sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-02-13T00:01:49;1032.5;;;-0.6;58.6
57799;BME280;43626;53.866;30.298;2023-02-13T00:06:53;1032.4;;;-0.5;58.6
57799;BME280;43626;53.866;30.298;2023-02-13T00:11:53;1032.2;;;-0.4;58.5
57799;BME280;43626;53.866;30.298;2023-02-13T00:16:39;1032.1;;;-0.4;58.5
57799;BME280;43626;53.866;30.298;2023-02-13T00:21:29;1032;;;-0.4;58.5
57799;BME280;43626;53.866;30.298;2023-02-13T00:26:51;1031.9;;;-0.3;58.5
57799;BME280;43626;53.866;30.298;2023-02-13T00:31:43;1031.8;;;-0.3;58.4
57799;BME280;43626;53.866;30.298;2023-02-13T00:36:39;1031.9;;;-0.3;58.4
57799;BME280;43626;53.866;30.298;2023-02-13T00:41:41;1031.8;;;-0.3;58.5
57799;BME280;43626;53.866;30.298;2023-02-13T00:46:53;1031.8;;;-0.3;58.6
57799;BME280;43626;53.866;30.298;2023-02-13T00:51:41;1031.8;;;-0.3;58.5
57799;BME280;43626;53.866;30.298;2023-02-13T00:56:49;1031.6;;;-0.3;58.6
57799;BME280;43626;53.866;30.298;2023-02-13T01:01:51;1031.5;;;-0.2;58.5
57799;BME280;43626;53.866;30.298;2023-02-13T01:06:37;1031.4;;;-0.2;58.3
57799;BME280;43626;53.866;30.298;2023-02-13T01:11:25;1031.3;;;-0.2;58.4
57799;BME280;43626;53.866;30.298;2023-02-13T01:16:15;1031.2;;;-0.2;58.4
57799;BME280;43626;53.866;30.298;2023-02-13T01:22:03;1031.2;;;-0.2;58.4
57799;BME280;43626;53.866;30.298;2023-02-13T01:26:25;1030.9;;;-0.2;58.3
57799;BME280;43626;53.866;30.298;2023-02-13T01:31:25;1030.8;;;-0.2;58.3
57799;BME280;43626;53.866;30.298;2023-02-13T01:37:03;1030.8;;;-0.3;58.5
57799;BME280;43626;53.866;30.298;2023-02-13T01:42:08;1030.7;;;-0.3;58.4
57799;BME280;43626;53.866;30.298;2023-02-13T01:46:41;1030.5;;;-0.3;58.6
57799;BME280;43626;53.866;30.298;2023-02-13T01:52:05;1030.5;;;-0.3;58.7
57799;BME280;43626;53.866;30.298;2023-02-13T01:57:06;1030.4;;;-0.3;59
57799;BME280;43626;53.866;30.298;2023-02-13T02:01:15;1030.2;;;-0.3;59.2
57799;BME280;43626;53.866;30.298;2023-02-13T02:06:41;1030.3;;;-0.3;59.1
57799;BME280;43626;53.866;30.298;2023-02-13T02:11:43;1030.3;;;-0.2;59.3
57799;BME280;43626;53.866;30.298;2023-02-13T02:16:41;1030.3;;;-0.2;59.4
57799;BME280;43626;53.866;30.298;2023-02-13T02:21:57;1030.2;;;-0.2;59.5
57799;BME280;43626;53.866;30.298;2023-02-13T02:26:47;1030.2;;;-0.2;59.6
57799;BME280;43626;53.866;30.298;2023-02-13T02:32:05;1030.2;;;-0.1;59.8
57799;BME280;43626;53.866;30.298;2023-02-13T02:36:28;1030.2;;;-0.1;60
57799;BME280;43626;53.866;30.298;2023-02-13T02:41:28;1030.2;;;-0.1;60.3
57799;BME280;43626;53.866;30.298;2023-02-13T02:46:15;1030.2;;;-0.1;60.4
57799;BME280;43626;53.866;30.298;2023-02-13T02:51:53;1030.2;;;-0.1;60.5
57799;BME280;43626;53.866;30.298;2023-02-13T02:56:30;1030.1;;;0;60.5
57799;BME280;43626;53.866;30.298;2023-02-13T03:01:41;1030.1;;;0.1;60.5
57799;BME280;43626;53.866;30.298;2023-02-13T03:06:39;1030.2;;;0.1;60.5
57799;BME280;43626;53.866;30.298;2023-02-13T03:11:41;1030.1;;;0.1;60.6
57799;BME280;43626;53.866;30.298;2023-02-13T03:17:05;1030;;;0.1;60.6
57799;BME280;43626;53.866;30.298;2023-02-13T03:21:42;1030;;;0.1;60.8
57799;BME280;43626;53.866;30.298;2023-02-13T03:27:04;1030;;;0.1;61
57799;BME280;43626;53.866;30.298;2023-02-13T03:31:27;1030;;;0.1;61.2
57799;BME280;43626;53.866;30.298;2023-02-13T03:36:48;1029.9;;;0.1;61.9
57799;BME280;43626;53.866;30.298;2023-02-13T03:41:37;1029.9;;;0;62.5
57799;BME280;43626;53.866;30.298;2023-02-13T03:46:54;1030.1;;;0;63
57799;BME280;43626;53.866;30.298;2023-02-13T03:51:16;1030.1;;;0;63.2
57799;BME280;43626;53.866;30.298;2023-02-13T03:57:03;1030.1;;;0;63.6
57799;BME280;43626;53.866;30.298;2023-02-13T04:01:16;1030.2;;;0.1;63.9
57799;BME280;43626;53.866;30.298;2023-02-13T04:06:54;1030.2;;;0.1;63.7
57799;BME280;43626;53.866;30.298;2023-02-13T04:12:06;1030.2;;;0.2;63.7
57799;BME280;43626;53.866;30.298;2023-02-13T04:16:16;1030.3;;;0.2;63.6
57799;BME280;43626;53.866;30.298;2023-02-13T04:22:03;1030.3;;;0.3;63.3
57799;BME280;43626;53.866;30.298;2023-02-13T04:26:41;1030.2;;;0.2;63.6
57799;BME280;43626;53.866;30.298;2023-02-13T04:31:47;1030.1;;;0.2;64
57799;BME280;43626;53.866;30.298;2023-02-13T04:36:37;1030.1;;;0.3;64.4
57799;BME280;43626;53.866;30.298;2023-02-13T04:41:49;1030.1;;;0.2;65
57799;BME280;43626;53.866;30.298;2023-02-13T04:46:25;1030;;;0.2;65.2
57799;BME280;43626;53.866;30.298;2023-02-13T04:52:01;1030;;;0.3;65.5
57799;BME280;43626;53.866;30.298;2023-02-13T04:56:49;1030.1;;;0.2;65.8
57799;BME280;43626;53.866;30.298;2023-02-13T05:01:49;1030.2;;;0.2;65.9
57799;BME280;43626;53.866;30.298;2023-02-13T05:07:01;1030.1;;;0.2;66
57799;BME280;43626;53.866;30.298;2023-02-13T05:11:53;1030.1;;;0.3;65.8
57799;BME280;43626;53.866;30.298;2023-02-13T05:16:49;1030.2;;;0.3;65.8
57799;BME280;43626;53.866;30.298;2023-02-13T05:21:15;1030.1;;;0.3;65.8
57799;BME280;43626;53.866;30.298;2023-02-13T05:26:49;1030.1;;;0.3;65.9
57799;BME280;43626;53.866;30.298;2023-02-13T05:31:15;1030.1;;;0.4;66.1
57799;BME280;43626;53.866;30.298;2023-02-13T05:36:25;1030.1;;;0.4;66.6
57799;BME280;43626;53.866;30.298;2023-02-13T05:41:15;1030;;;0.4;66.7
57799;BME280;43626;53.866;30.298;2023-02-13T05:47:03;1030;;;0.4;67.1
57799;BME280;43626;53.866;30.298;2023-02-13T05:51:39;1029.9;;;0.4;67.3
57799;BME280;43626;53.866;30.298;2023-02-13T05:57:01;1030;;;0.4;67.3
57799;BME280;43626;53.866;30.298;2023-02-13T06:01:49;1030;;;0.4;67.3
57799;BME280;43626;53.866;30.298;2023-02-13T06:06:51;1030;;;0.4;67.2
57799;BME280;43626;53.866;30.298;2023-02-13T06:11:37;1030.1;;;0.5;67.2
57799;BME280;43626;53.866;30.298;2023-02-13T06:16:29;1030;;;0.5;67.2
57799;BME280;43626;53.866;30.298;2023-02-13T06:21:47;1029.9;;;0.6;67.2
57799;BME280;43626;53.866;30.298;2023-02-13T06:26:15;1029.9;;;0.6;67.1
57799;BME280;43626;53.866;30.298;2023-02-13T06:31:47;1029.9;;;0.7;67.4
57799;BME280;43626;53.866;30.298;2023-02-13T06:36:39;1029.9;;;0.8;67.4
57799;BME280;43626;53.866;30.298;2023-02-13T06:41:59;1029.9;;;0.8;67.5
57799;BME280;43626;53.866;30.298;2023-02-13T06:46:51;1029.8;;;0.8;67.8
57799;BME280;43626;53.866;30.298;2023-02-13T06:51:47;1029.8;;;0.8;68
57799;BME280;43626;53.866;30.298;2023-02-13T06:56:51;1029.8;;;0.8;68
57799;BME280;43626;53.866;30.298;2023-02-13T07:01:27;1029.7;;;0.9;67.7
57799;BME280;43626;53.866;30.298;2023-02-13T07:06:37;1029.6;;;0.9;67.7
57799;BME280;43626;53.866;30.298;2023-02-13T07:11:27;1029.5;;;0.9;67.9
57799;BME280;43626;53.866;30.298;2023-02-13T07:16:59;1029.4;;;0.9;67.8
57799;BME280;43626;53.866;30.298;2023-02-13T07:21:39;1029.4;;;0.9;68
57799;BME280;43626;53.866;30.298;2023-02-13T07:26:39;1029.4;;;0.9;68.5
57799;BME280;43626;53.866;30.298;2023-02-13T07:31:59;1029.4;;;0.9;68.8
57799;BME280;43626;53.866;30.298;2023-02-13T07:37:01;1029.4;;;0.9;69
57799;BME280;43626;53.866;30.298;2023-02-13T07:41:39;1029.3;;;1;69.1
57799;BME280;43626;53.866;30.298;2023-02-13T07:47:03;1029.4;;;1;69
57799;BME280;43626;53.866;30.298;2023-02-13T07:52:01;1029.4;;;1.1;68.9
57799;BME280;43626;53.866;30.298;2023-02-13T07:56:15;1029.4;;;1.2;68.8
57799;BME280;43626;53.866;30.298;2023-02-13T08:01:15;1029.3;;;1.2;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T08:06:29;1029.3;;;1.3;68.5
57799;BME280;43626;53.866;30.298;2023-02-13T08:11:20;1029.4;;;1.3;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T08:16:51;1029.4;;;1.4;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T08:21:15;1029.3;;;1.4;68.7
57799;BME280;43626;53.866;30.298;2023-02-13T08:27:01;1029.3;;;1.5;68.8
57799;BME280;43626;53.866;30.298;2023-02-13T08:32:01;1029.2;;;1.6;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T08:36:39;1029.2;;;1.6;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T08:42:03;1029.1;;;1.7;68.5
57799;BME280;43626;53.866;30.298;2023-02-13T08:46:53;1029;;;1.8;68.3
57799;BME280;43626;53.866;30.298;2023-02-13T08:51:15;1028.9;;;1.9;68.2
57799;BME280;43626;53.866;30.298;2023-02-13T08:56:35;1028.8;;;1.9;68.1
57799;BME280;43626;53.866;30.298;2023-02-13T09:01:27;1028.8;;;1.9;68
57799;BME280;43626;53.866;30.298;2023-02-13T09:06:15;1028.9;;;1.9;68
57799;BME280;43626;53.866;30.298;2023-02-13T09:11:51;1028.9;;;2;67.9
57799;BME280;43626;53.866;30.298;2023-02-13T09:16:39;1028.8;;;2;67.9
57799;BME280;43626;53.866;30.298;2023-02-13T09:21:59;1028.8;;;2;68.1
57799;BME280;43626;53.866;30.298;2023-02-13T09:26:37;1028.7;;;2;68.2
57799;BME280;43626;53.866;30.298;2023-02-13T09:31:39;1028.5;;;2.1;68.2
57799;BME280;43626;53.866;30.298;2023-02-13T09:36:17;1028.5;;;2.3;67.7
57799;BME280;43626;53.866;30.298;2023-02-13T09:41:15;1028.5;;;2.4;67.4
57799;BME280;43626;53.866;30.298;2023-02-13T09:46:16;1028.5;;;2.4;67.3
57799;BME280;43626;53.866;30.298;2023-02-13T09:51:35;1028.5;;;2.5;67.3
57799;BME280;43626;53.866;30.298;2023-02-13T09:56:32;1028.5;;;2.5;67.2
57799;BME280;43626;53.866;30.298;2023-02-13T10:01:49;1028.4;;;2.5;67.1
57799;BME280;43626;53.866;30.298;2023-02-13T10:07:03;1028.4;;;2.5;67.2
57799;BME280;43626;53.866;30.298;2023-02-13T10:11:20;1028.4;;;2.5;67.3
57799;BME280;43626;53.866;30.298;2023-02-13T10:17:03;1028.3;;;2.5;67.3
57799;BME280;43626;53.866;30.298;2023-02-13T10:21:25;1028.2;;;2.5;67.3
57799;BME280;43626;53.866;30.298;2023-02-13T10:26:45;1028.3;;;2.6;67.2
57799;BME280;43626;53.866;30.298;2023-02-13T10:31:39;1028.2;;;2.7;66.8
57799;BME280;43626;53.866;30.298;2023-02-13T10:36:47;1028.1;;;2.7;66.8
57799;BME280;43626;53.866;30.298;2023-02-13T10:41:41;1027.9;;;2.6;67
57799;BME280;43626;53.866;30.298;2023-02-13T10:46:59;1027.9;;;2.6;67.3
57799;BME280;43626;53.866;30.298;2023-02-13T10:51:50;1027.8;;;2.7;67.1
57799;BME280;43626;53.866;30.298;2023-02-13T10:57:04;1027.8;;;2.8;66.9
57799;BME280;43626;53.866;30.298;2023-02-13T11:01:59;1027.9;;;2.9;66.7
57799;BME280;43626;53.866;30.298;2023-02-13T11:06:54;1027.8;;;2.9;66.6
57799;BME280;43626;53.866;30.298;2023-02-13T11:11:47;1027.7;;;2.9;66.5
57799;BME280;43626;53.866;30.298;2023-02-13T11:16:27;1027.6;;;2.9;66.4
57799;BME280;43626;53.866;30.298;2023-02-13T11:21:46;1027.6;;;2.9;66.4
57799;BME280;43626;53.866;30.298;2023-02-13T11:26:41;1027.6;;;3;66.2
57799;BME280;43626;53.866;30.298;2023-02-13T11:31:45;1027.5;;;3;66.3
57799;BME280;43626;53.866;30.298;2023-02-13T11:36:37;1027.3;;;3;66
57799;BME280;43626;53.866;30.298;2023-02-13T11:41:57;1027.2;;;3;66.2
57799;BME280;43626;53.866;30.298;2023-02-13T11:46:45;1027.1;;;3;66.1
57799;BME280;43626;53.866;30.298;2023-02-13T11:51:55;1027;;;3;66.1
57799;BME280;43626;53.866;30.298;2023-02-13T11:56:47;1026.8;;;3;66.2
57799;BME280;43626;53.866;30.298;2023-02-13T12:01:48;1026.8;;;3;65.9
57799;BME280;43626;53.866;30.298;2023-02-13T12:06:35;1026.7;;;2.9;66.3
57799;BME280;43626;53.866;30.298;2023-02-13T12:11:28;1026.7;;;2.9;66.3
57799;BME280;43626;53.866;30.298;2023-02-13T12:16:46;1026.8;;;3;66.2
57799;BME280;43626;53.866;30.298;2023-02-13T12:21:38;1026.7;;;3;66.1
57799;BME280;43626;53.866;30.298;2023-02-13T12:26:47;1026.6;;;3.1;66
57799;BME280;43626;53.866;30.298;2023-02-13T12:31:50;1026.7;;;3.1;66
57799;BME280;43626;53.866;30.298;2023-02-13T12:37:01;1026.6;;;3.1;66.1
57799;BME280;43626;53.866;30.298;2023-02-13T12:42:01;1026.5;;;3.1;66
57799;BME280;43626;53.866;30.298;2023-02-13T12:47:00;1026.5;;;3.2;66
57799;BME280;43626;53.866;30.298;2023-02-13T12:51:48;1026.5;;;3.2;65.9
57799;BME280;43626;53.866;30.298;2023-02-13T12:57:12;1026.5;;;3.1;66
57799;BME280;43626;53.866;30.298;2023-02-13T13:02:13;1026.4;;;3.1;66.1
57799;BME280;43626;53.866;30.298;2023-02-13T13:06:17;1026.4;;;3.1;66.2
57799;BME280;43626;53.866;30.298;2023-02-13T13:11:19;1026.3;;;3;66.3
57799;BME280;43626;53.866;30.298;2023-02-13T13:16:40;1026.3;;;3;66.2
57799;BME280;43626;53.866;30.298;2023-02-13T13:21:48;1026.1;;;3;66.4
57799;BME280;43626;53.866;30.298;2023-02-13T13:26:40;1026.2;;;3;66.2
57799;BME280;43626;53.866;30.298;2023-02-13T13:31:56;1026.1;;;2.9;66.5
57799;BME280;43626;53.866;30.298;2023-02-13T13:36:29;1026.1;;;2.9;66.7
57799;BME280;43626;53.866;30.298;2023-02-13T13:41:49;1026.1;;;2.9;66.5
57799;BME280;43626;53.866;30.298;2023-02-13T13:46:50;1026.1;;;2.9;66.7
57799;BME280;43626;53.866;30.298;2023-02-13T13:51:15;1026.1;;;2.9;66.5
57799;BME280;43626;53.866;30.298;2023-02-13T13:57:02;1026;;;2.8;66.9
57799;BME280;43626;53.866;30.298;2023-02-13T14:01:16;1026.1;;;2.9;66.9
57799;BME280;43626;53.866;30.298;2023-02-13T14:07:15;1026.1;;;2.9;66.8
57799;BME280;43626;53.866;30.298;2023-02-13T14:11:27;1025.8;;;2.9;67
57799;BME280;43626;53.866;30.298;2023-02-13T14:16:35;1025.7;;;2.9;66.8
57799;BME280;43626;53.866;30.298;2023-02-13T14:22:33;1025.6;;;2.9;66.9
57799;BME280;43626;53.866;30.298;2023-02-13T14:26:59;1025.5;;;2.9;67
57799;BME280;43626;53.866;30.298;2023-02-13T14:31:39;1025.4;;;2.8;67.1
57799;BME280;43626;53.866;30.298;2023-02-13T14:37:06;1025.3;;;2.8;67.2
57799;BME280;43626;53.866;30.298;2023-02-13T14:41:57;1025.2;;;2.7;67.1
57799;BME280;43626;53.866;30.298;2023-02-13T14:46:19;1025.1;;;2.7;67.3
57799;BME280;43626;53.866;30.298;2023-02-13T14:51:39;1025.2;;;2.7;67.3
57799;BME280;43626;53.866;30.298;2023-02-13T14:56:17;1025.5;;;2.6;67.5
57799;BME280;43626;53.866;30.298;2023-02-13T15:01:36;1025.5;;;2.5;67.9
57799;BME280;43626;53.866;30.298;2023-02-13T15:06:49;1025.4;;;2.5;68.1
57799;BME280;43626;53.866;30.298;2023-02-13T15:11:30;1025.5;;;2.5;68.1
57799;BME280;43626;53.866;30.298;2023-02-13T15:16:50;1025.5;;;2.5;68.2
57799;BME280;43626;53.866;30.298;2023-02-13T15:21:25;1025.4;;;2.5;68.1
57799;BME280;43626;53.866;30.298;2023-02-13T15:26:41;1025.5;;;2.5;68.1
57799;BME280;43626;53.866;30.298;2023-02-13T15:31:29;1025.5;;;2.6;68.2
57799;BME280;43626;53.866;30.298;2023-02-13T15:36:39;1025.4;;;2.6;68
57799;BME280;43626;53.866;30.298;2023-02-13T15:41:39;1025.3;;;2.6;68
57799;BME280;43626;53.866;30.298;2023-02-13T15:46:39;1025.5;;;2.6;68.1
57799;BME280;43626;53.866;30.298;2023-02-13T15:51:39;1025.5;;;2.6;68.3
57799;BME280;43626;53.866;30.298;2023-02-13T15:56:50;1025.4;;;2.6;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T16:02:02;1025.6;;;2.6;68.5
57799;BME280;43626;53.866;30.298;2023-02-13T16:06:35;1025.6;;;2.6;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T16:12:00;1025.7;;;2.6;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T16:16:27;1025.6;;;2.6;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T16:21:49;1025.5;;;2.7;68.5
57799;BME280;43626;53.866;30.298;2023-02-13T16:26:29;1025.4;;;2.7;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T16:31:47;1025.4;;;2.7;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T16:36:28;1025.3;;;2.7;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T16:41:39;1025.3;;;2.7;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T16:46:23;1025.2;;;2.7;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T16:51:51;1025.1;;;2.7;68.7
57799;BME280;43626;53.866;30.298;2023-02-13T16:57:03;1025;;;2.7;68.7
57799;BME280;43626;53.866;30.298;2023-02-13T17:01:37;1025;;;2.6;68.8
57799;BME280;43626;53.866;30.298;2023-02-13T17:06:59;1025;;;2.6;68.9
57799;BME280;43626;53.866;30.298;2023-02-13T17:11:15;1024.9;;;2.6;68.9
57799;BME280;43626;53.866;30.298;2023-02-13T17:16:39;1024.9;;;2.7;68.8
57799;BME280;43626;53.866;30.298;2023-02-13T17:21:15;1024.9;;;2.7;68.7
57799;BME280;43626;53.866;30.298;2023-02-13T17:26:37;1024.9;;;2.7;68.1
57799;BME280;43626;53.866;30.298;2023-02-13T17:31:25;1024.8;;;2.5;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T17:37:01;1024.8;;;2.5;69
57799;BME280;43626;53.866;30.298;2023-02-13T17:41:49;1024.7;;;2.6;69.1
57799;BME280;43626;53.866;30.298;2023-02-13T17:46:59;1024.7;;;2.6;68.9
57799;BME280;43626;53.866;30.298;2023-02-13T17:52:01;1024.6;;;2.6;69
57799;BME280;43626;53.866;30.298;2023-02-13T17:56:51;1024.7;;;2.6;69.1
57799;BME280;43626;53.866;30.298;2023-02-13T18:01:47;1024.5;;;2.6;69.1
57799;BME280;43626;53.866;30.298;2023-02-13T18:06:39;1024.4;;;2.6;69
57799;BME280;43626;53.866;30.298;2023-02-13T18:11:48;1024.4;;;2.7;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T18:16:15;1024.4;;;2.6;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T18:21:49;1024.3;;;2.6;68.9
57799;BME280;43626;53.866;30.298;2023-02-13T18:26:26;1024.3;;;2.7;68.8
57799;BME280;43626;53.866;30.298;2023-02-13T18:31:59;1024.1;;;2.7;68.7
57799;BME280;43626;53.866;30.298;2023-02-13T18:36:29;1024;;;2.7;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T18:42:01;1024.2;;;2.7;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T18:46:39;1024.3;;;2.7;68.5
57799;BME280;43626;53.866;30.298;2023-02-13T18:52:03;1024.3;;;2.8;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T18:56:49;1024.3;;;2.8;68.3
57799;BME280;43626;53.866;30.298;2023-02-13T19:01:16;1024.3;;;2.9;68.2
57799;BME280;43626;53.866;30.298;2023-02-13T19:06:47;1024.3;;;2.9;68
57799;BME280;43626;53.866;30.298;2023-02-13T19:11:49;1024.2;;;2.8;68
57799;BME280;43626;53.866;30.298;2023-02-13T19:16:36;1024.2;;;2.8;68.1
57799;BME280;43626;53.866;30.298;2023-02-13T19:21:39;1024.2;;;2.8;68.2
57799;BME280;43626;53.866;30.298;2023-02-13T19:27:01;1024.1;;;2.8;68.2
57799;BME280;43626;53.866;30.298;2023-02-13T19:31:28;1024;;;2.8;68.3
57799;BME280;43626;53.866;30.298;2023-02-13T19:36:45;1024.1;;;2.9;68.2
57799;BME280;43626;53.866;30.298;2023-02-13T19:41:37;1024;;;2.9;68.2
57799;BME280;43626;53.866;30.298;2023-02-13T19:46:15;1024;;;2.8;68.3
57799;BME280;43626;53.866;30.298;2023-02-13T19:51:48;1024;;;2.8;68.5
57799;BME280;43626;53.866;30.298;2023-02-13T19:56:27;1023.9;;;2.8;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T20:02:01;1023.8;;;2.8;68.3
57799;BME280;43626;53.866;30.298;2023-02-13T20:06:16;1023.8;;;2.8;68.3
57799;BME280;43626;53.866;30.298;2023-02-13T20:11:49;1023.8;;;2.8;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T20:16:51;1023.7;;;2.8;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T20:21:59;1023.6;;;2.8;68.5
57799;BME280;43626;53.866;30.298;2023-02-13T20:26:16;1023.5;;;2.8;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T20:31:59;1023.5;;;2.8;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T20:37:03;1023.4;;;2.8;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T20:41:16;1023.2;;;2.8;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T20:46:15;1023.2;;;2.8;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T20:51:27;1023.2;;;2.8;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T20:56:59;1023.2;;;2.9;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T21:01:49;1023.2;;;2.9;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T21:06:51;1023;;;2.9;68.5
57799;BME280;43626;53.866;30.298;2023-02-13T21:12:03;1022.9;;;3;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T21:17:03;1022.9;;;3;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T21:21:39;1023;;;3;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T21:27:03;1022.9;;;3;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T21:32:01;1022.9;;;3;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T21:36:27;1023.1;;;3;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T21:41:23;1023.2;;;3;68.3
57799;BME280;43626;53.866;30.298;2023-02-13T21:46:24;1023.3;;;3.1;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T21:51:16;1023.4;;;3.1;68.3
57799;BME280;43626;53.866;30.298;2023-02-13T21:56:49;1023.3;;;3.1;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T22:01:16;1023.3;;;3.1;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T22:07:03;1023.4;;;3.1;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T22:11:15;1023.3;;;3.1;68.4
57799;BME280;43626;53.866;30.298;2023-02-13T22:16:15;1023.4;;;3;68.5
57799;BME280;43626;53.866;30.298;2023-02-13T22:21:28;1023.3;;;3;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T22:26:51;1023.2;;;3;68.6
57799;BME280;43626;53.866;30.298;2023-02-13T22:31:27;1023.3;;;3.1;68.5
57799;BME280;43626;53.866;30.298;2023-02-13T22:36:49;1023.3;;;3;68.9
57799;BME280;43626;53.866;30.298;2023-02-13T22:41:25;1023.2;;;3;69.1
57799;BME280;43626;53.866;30.298;2023-02-13T22:46:51;1023.1;;;3;69.3
57799;BME280;43626;53.866;30.298;2023-02-13T22:52:04;1023.1;;;3;69.4
57799;BME280;43626;53.866;30.298;2023-02-13T22:56:37;1023.2;;;3;69.7
57799;BME280;43626;53.866;30.298;2023-02-13T23:01:51;1023.3;;;2.9;69.9
57799;BME280;43626;53.866;30.298;2023-02-13T23:06:15;1023.4;;;2.9;70
57799;BME280;43626;53.866;30.298;2023-02-13T23:11:27;1023.4;;;2.9;70.1
57799;BME280;43626;53.866;30.298;2023-02-13T23:16:27;1023.4;;;2.8;70.6
57799;BME280;43626;53.866;30.298;2023-02-13T23:21:15;1023.5;;;2.8;70.8
57799;BME280;43626;53.866;30.298;2023-02-13T23:26:15;1023.4;;;2.8;70.8
57799;BME280;43626;53.866;30.298;2023-02-13T23:31:59;1023.4;;;2.8;70.9
57799;BME280;43626;53.866;30.298;2023-02-13T23:36:51;1023.3;;;2.8;70.7
57799;BME280;43626;53.866;30.298;2023-02-13T23:42:03;1023.3;;;2.8;70.8
57799;BME280;43626;53.866;30.298;2023-02-13T23:47:01;1023.3;;;2.8;70.7
57799;BME280;43626;53.866;30.298;2023-02-13T23:51:49;1023.3;;;2.8;70.5
57799;BME280;43626;53.866;30.298;2023-02-13T23:56:49;1023.4;;;2.7;70.5
