sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7660;BME280;3872;47.902;8.162;2023-06-04T00:01:38;91931.28;;;15.43;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:04:05;91924.66;;;15.28;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:06:31;91915.47;;;14.96;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:08:58;91915.78;;;14.95;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:11:24;91920.50;;;14.89;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:13:51;91922.19;;;14.85;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:16:18;91915.94;;;14.98;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:18:46;91919.84;;;15.21;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:21:12;91914.44;;;15.18;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:23:39;91917.19;;;15.51;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:26:05;91909.97;;;15.31;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:28:32;91911.03;;;14.71;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:30:58;91911.41;;;14.61;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:33:25;91921.16;;;14.05;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:35:53;91916.91;;;14.38;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:38:19;91913.25;;;14.69;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:40:46;91911.94;;;14.83;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:43:12;91907.06;;;14.56;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:45:40;91905.75;;;14.71;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:48:07;91905.19;;;14.95;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:50:34;91912.75;;;14.75;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:53:05;91910.91;;;15.05;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:55:31;91907.22;;;14.98;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T00:57:58;91898.06;;;14.78;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:00:26;91901.69;;;14.73;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:02:54;91900.22;;;14.46;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:05:26;91902.63;;;14.14;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:07:57;91895.41;;;14.31;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:10:25;91903.78;;;14.50;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:12:52;91904.13;;;14.49;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:15:19;91903.69;;;14.38;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:17:48;91903.22;;;14.19;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:20:34;91902.97;;;14.59;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:23:14;91901.91;;;14.60;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:25:47;91907.09;;;14.47;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:28:15;91904.81;;;13.86;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:30:44;91905.75;;;13.98;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:33:13;91908.09;;;13.91;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:35:40;91913.81;;;14.02;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:38:07;91906.34;;;14.13;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:40:34;91903.22;;;14.19;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:43:02;91906.84;;;13.97;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:45:29;91912.25;;;14.09;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:47:56;91914.00;;;13.88;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:50:23;91904.44;;;14.22;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:52:50;91908.94;;;14.30;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:55:16;91913.94;;;14.48;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T01:57:45;91910.84;;;14.21;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:00:14;91918.50;;;14.14;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:02:42;91906.50;;;14.16;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:05:11;91915.41;;;13.43;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:07:39;91909.00;;;14.04;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:10:07;91909.00;;;13.87;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:12:36;91908.06;;;14.08;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:15:04;91911.69;;;13.69;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:17:32;91912.56;;;14.08;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:20:04;91909.66;;;13.84;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:22:31;91906.50;;;14.07;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:24:59;91915.97;;;13.31;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:27:25;91910.84;;;13.26;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:29:53;91908.06;;;12.83;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:32:20;91915.06;;;13.27;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:34:48;91901.72;;;13.49;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:37:15;91912.25;;;13.23;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:39:41;91912.56;;;13.39;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:42:08;91911.00;;;13.29;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:44:36;91914.72;;;13.20;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:47:02;91917.72;;;13.36;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:49:29;91917.06;;;13.30;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:51:57;91920.50;;;13.39;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:54:25;91920.38;;;13.36;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:56:51;91917.72;;;13.36;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T02:59:18;91922.22;;;13.44;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:01:45;91921.41;;;13.26;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:04:11;91919.41;;;13.31;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:06:41;91919.25;;;13.28;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:09:11;91926.28;;;13.41;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:11:38;91914.13;;;13.31;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:14:05;91916.06;;;13.00;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:16:31;91922.88;;;12.92;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:18:58;91923.03;;;12.96;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:21:25;91924.38;;;12.76;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:23:53;91923.72;;;12.79;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:26:21;91931.81;;;12.74;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:28:47;91920.06;;;12.89;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:31:17;91924.91;;;12.56;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:33:44;91924.75;;;12.61;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:36:10;91925.28;;;12.80;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:38:37;91921.34;;;12.61;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:41:04;91931.34;;;12.81;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:43:32;91929.22;;;12.52;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:46:01;91929.34;;;12.86;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:48:28;91930.16;;;12.95;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:50:55;91924.66;;;12.75;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:53:21;91924.06;;;12.47;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:55:49;91925.63;;;12.87;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T03:58:16;91924.47;;;13.11;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:00:48;91926.84;;;12.81;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:03:15;91924.28;;;12.59;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:05:44;91922.22;;;12.87;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:08:10;91923.84;;;12.66;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:10:37;91934.25;;;12.62;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:13:03;91931.41;;;12.59;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:15:34;91931.69;;;12.48;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:18:04;91929.78;;;12.40;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:20:33;91931.66;;;12.79;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:23:04;91935.97;;;13.06;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:25:32;91933.56;;;12.87;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:28:01;91941.53;;;13.05;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:30:33;91940.25;;;12.54;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:33:01;91940.00;;;12.64;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:35:35;91940.59;;;13.01;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:38:03;91940.78;;;13.04;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:40:33;91942.44;;;13.40;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:43:03;91946.66;;;13.49;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:45:30;91954.91;;;13.73;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:48:03;91945.91;;;13.83;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:50:30;91949.31;;;13.66;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:52:59;91938.44;;;13.85;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:55:27;91949.16;;;13.63;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T04:57:53;91948.84;;;14.16;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:00:22;91947.28;;;14.15;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:02:52;91947.25;;;14.32;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:05:18;91945.88;;;14.18;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:07:47;91944.31;;;14.34;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:10:15;91946.94;;;14.42;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:12:50;91943.03;;;14.57;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:15:18;91952.91;;;13.70;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:17:46;91949.66;;;14.80;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:20:14;91938.75;;;15.20;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:22:43;91951.53;;;15.56;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:25:10;91953.06;;;15.78;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:27:39;91958.78;;;15.88;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:30:08;91954.72;;;15.70;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:32:35;91957.09;;;16.04;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:35:08;91955.00;;;16.31;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:37:37;91962.72;;;16.57;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:40:07;91953.56;;;17.36;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:42:36;91954.34;;;17.48;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:45:05;91959.69;;;17.73;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:47:34;91954.69;;;17.71;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:50:00;91957.69;;;18.22;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:52:28;91952.56;;;18.29;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:54:54;91954.94;;;18.46;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:57:21;91953.97;;;17.98;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T05:59:48;91947.13;;;18.81;100.00
7660;BME280;3872;47.902;8.162;2023-06-04T06:02:18;91945.53;;;19.08;94.15
7660;BME280;3872;47.902;8.162;2023-06-04T06:04:45;91943.63;;;19.40;94.23
7660;BME280;3872;47.902;8.162;2023-06-04T06:07:11;91949.06;;;19.75;90.54
7660;BME280;3872;47.902;8.162;2023-06-04T06:09:38;91948.81;;;19.99;89.81
7660;BME280;3872;47.902;8.162;2023-06-04T06:12:04;91953.00;;;20.54;83.99
7660;BME280;3872;47.902;8.162;2023-06-04T06:14:33;91951.13;;;20.74;85.27
7660;BME280;3872;47.902;8.162;2023-06-04T06:17:01;91950.09;;;19.39;99.85
7660;BME280;3872;47.902;8.162;2023-06-04T06:19:30;91953.53;;;19.71;93.84
7660;BME280;3872;47.902;8.162;2023-06-04T06:21:57;91946.47;;;19.98;89.01
7660;BME280;3872;47.902;8.162;2023-06-04T06:24:26;91952.75;;;20.59;77.61
7660;BME280;3872;47.902;8.162;2023-06-04T06:26:53;91952.38;;;20.42;76.79
7660;BME280;3872;47.902;8.162;2023-06-04T06:29:19;91957.50;;;20.89;76.37
7660;BME280;3872;47.902;8.162;2023-06-04T06:31:47;91955.34;;;20.98;72.47
7660;BME280;3872;47.902;8.162;2023-06-04T06:34:14;91962.22;;;21.18;71.61
7660;BME280;3872;47.902;8.162;2023-06-04T06:36:42;91958.84;;;21.21;69.94
7660;BME280;3872;47.902;8.162;2023-06-04T06:39:09;91956.56;;;21.46;69.09
7660;BME280;3872;47.902;8.162;2023-06-04T06:41:36;91955.75;;;21.19;68.59
7660;BME280;3872;47.902;8.162;2023-06-04T06:44:05;91964.44;;;21.35;66.29
7660;BME280;3872;47.902;8.162;2023-06-04T06:46:32;91967.69;;;21.25;66.31
7660;BME280;3872;47.902;8.162;2023-06-04T06:48:58;91970.91;;;21.80;60.42
7660;BME280;3872;47.902;8.162;2023-06-04T06:51:25;91962.53;;;22.08;61.21
7660;BME280;3872;47.902;8.162;2023-06-04T06:53:53;91971.94;;;21.98;62.75
7660;BME280;3872;47.902;8.162;2023-06-04T06:56:20;91971.25;;;22.61;57.76
7660;BME280;3872;47.902;8.162;2023-06-04T06:58:46;91965.25;;;22.71;57.69
7660;BME280;3872;47.902;8.162;2023-06-04T07:01:13;91966.91;;;22.53;57.44
7660;BME280;3872;47.902;8.162;2023-06-04T07:03:39;91970.13;;;22.95;55.93
7660;BME280;3872;47.902;8.162;2023-06-04T07:06:06;91971.03;;;23.07;50.52
7660;BME280;3872;47.902;8.162;2023-06-04T07:08:33;91971.03;;;23.10;52.09
7660;BME280;3872;47.902;8.162;2023-06-04T07:11:03;91969.91;;;23.48;49.99
7660;BME280;3872;47.902;8.162;2023-06-04T07:13:29;91964.34;;;23.30;51.51
7660;BME280;3872;47.902;8.162;2023-06-04T07:15:57;91958.03;;;23.53;50.50
7660;BME280;3872;47.902;8.162;2023-06-04T07:18:24;91968.63;;;22.98;49.94
7660;BME280;3872;47.902;8.162;2023-06-04T07:20:50;91969.25;;;22.24;53.27
7660;BME280;3872;47.902;8.162;2023-06-04T07:23:17;91956.88;;;22.76;53.29
7660;BME280;3872;47.902;8.162;2023-06-04T07:25:44;91965.25;;;22.41;53.98
7660;BME280;3872;47.902;8.162;2023-06-04T07:28:12;91961.41;;;21.86;57.28
7660;BME280;3872;47.902;8.162;2023-06-04T07:30:38;91960.72;;;22.15;55.33
7660;BME280;3872;47.902;8.162;2023-06-04T07:33:05;91964.63;;;22.21;56.66
7660;BME280;3872;47.902;8.162;2023-06-04T07:35:32;91962.03;;;22.29;54.46
7660;BME280;3872;47.902;8.162;2023-06-04T07:37:58;91961.47;;;22.46;55.09
7660;BME280;3872;47.902;8.162;2023-06-04T07:40:25;91964.91;;;21.90;59.35
7660;BME280;3872;47.902;8.162;2023-06-04T07:42:51;91972.13;;;21.37;60.79
7660;BME280;3872;47.902;8.162;2023-06-04T07:45:19;91976.41;;;21.41;55.79
7660;BME280;3872;47.902;8.162;2023-06-04T07:47:46;91968.72;;;22.42;53.95
7660;BME280;3872;47.902;8.162;2023-06-04T07:50:12;91961.91;;;22.81;55.28
7660;BME280;3872;47.902;8.162;2023-06-04T07:52:39;91960.53;;;23.75;49.64
7660;BME280;3872;47.902;8.162;2023-06-04T07:55:06;91964.94;;;24.67;48.79
7660;BME280;3872;47.902;8.162;2023-06-04T07:57:33;91967.34;;;24.17;49.92
7660;BME280;3872;47.902;8.162;2023-06-04T08:00:00;91973.72;;;24.53;49.27
7660;BME280;3872;47.902;8.162;2023-06-04T08:02:38;91967.94;;;25.80;44.62
7660;BME280;3872;47.902;8.162;2023-06-04T08:05:05;91965.31;;;24.58;43.18
7660;BME280;3872;47.902;8.162;2023-06-04T08:07:31;91960.50;;;25.17;43.66
7660;BME280;3872;47.902;8.162;2023-06-04T08:09:58;91969.41;;;24.38;40.50
7660;BME280;3872;47.902;8.162;2023-06-04T08:12:25;91974.47;;;24.46;42.61
7660;BME280;3872;47.902;8.162;2023-06-04T08:14:51;91959.84;;;25.73;39.61
7660;BME280;3872;47.902;8.162;2023-06-04T08:17:22;91966.28;;;25.22;38.99
7660;BME280;3872;47.902;8.162;2023-06-04T08:19:49;91963.69;;;25.79;38.06
7660;BME280;3872;47.902;8.162;2023-06-04T08:22:16;91960.63;;;25.84;36.87
7660;BME280;3872;47.902;8.162;2023-06-04T08:24:43;91962.47;;;26.55;36.88
7660;BME280;3872;47.902;8.162;2023-06-04T08:27:09;91967.94;;;25.77;36.76
7660;BME280;3872;47.902;8.162;2023-06-04T08:29:36;91965.53;;;24.28;39.29
7660;BME280;3872;47.902;8.162;2023-06-04T08:32:04;91966.66;;;25.10;39.55
7660;BME280;3872;47.902;8.162;2023-06-04T08:34:31;91970.25;;;23.47;41.81
7660;BME280;3872;47.902;8.162;2023-06-04T08:36:58;91970.56;;;23.78;42.03
7660;BME280;3872;47.902;8.162;2023-06-04T08:39:25;91975.88;;;23.75;41.31
7660;BME280;3872;47.902;8.162;2023-06-04T08:41:52;91975.75;;;23.57;42.18
7660;BME280;3872;47.902;8.162;2023-06-04T08:44:20;91976.38;;;22.13;46.08
7660;BME280;3872;47.902;8.162;2023-06-04T08:46:51;91984.72;;;22.98;42.53
7660;BME280;3872;47.902;8.162;2023-06-04T08:49:19;91979.94;;;23.51;43.62
7660;BME280;3872;47.902;8.162;2023-06-04T08:51:47;91972.16;;;24.52;39.59
7660;BME280;3872;47.902;8.162;2023-06-04T08:54:15;91976.13;;;24.07;39.99
7660;BME280;3872;47.902;8.162;2023-06-04T08:56:43;91972.31;;;23.60;41.65
7660;BME280;3872;47.902;8.162;2023-06-04T08:59:11;91992.00;;;23.34;42.63
7660;BME280;3872;47.902;8.162;2023-06-04T09:01:39;91985.94;;;23.41;42.57
7660;BME280;3872;47.902;8.162;2023-06-04T09:04:10;91981.44;;;23.52;40.80
7660;BME280;3872;47.902;8.162;2023-06-04T09:06:37;91981.50;;;23.59;40.59
7660;BME280;3872;47.902;8.162;2023-06-04T09:09:08;91993.25;;;23.85;41.45
7660;BME280;3872;47.902;8.162;2023-06-04T09:11:39;91988.25;;;25.24;39.78
7660;BME280;3872;47.902;8.162;2023-06-04T09:14:08;91984.34;;;25.11;39.24
7660;BME280;3872;47.902;8.162;2023-06-04T09:16:42;91983.84;;;24.77;41.92
7660;BME280;3872;47.902;8.162;2023-06-04T09:19:09;91984.88;;;23.12;40.28
7660;BME280;3872;47.902;8.162;2023-06-04T09:21:46;91981.75;;;24.42;44.27
7660;BME280;3872;47.902;8.162;2023-06-04T09:24:12;91985.38;;;24.82;39.02
7660;BME280;3872;47.902;8.162;2023-06-04T09:26:40;91980.84;;;24.24;40.90
7660;BME280;3872;47.902;8.162;2023-06-04T09:29:07;91977.16;;;23.92;39.83
7660;BME280;3872;47.902;8.162;2023-06-04T09:31:34;91975.72;;;24.74;38.85
7660;BME280;3872;47.902;8.162;2023-06-04T09:34:02;91985.88;;;25.05;37.29
7660;BME280;3872;47.902;8.162;2023-06-04T09:36:31;91976.47;;;24.64;38.92
7660;BME280;3872;47.902;8.162;2023-06-04T09:38:58;91978.34;;;24.59;38.92
7660;BME280;3872;47.902;8.162;2023-06-04T09:41:25;91971.78;;;25.79;38.23
7660;BME280;3872;47.902;8.162;2023-06-04T09:44:00;91975.59;;;25.50;36.14
7660;BME280;3872;47.902;8.162;2023-06-04T09:46:28;91978.75;;;24.58;37.64
7660;BME280;3872;47.902;8.162;2023-06-04T09:48:59;91975.75;;;24.77;39.10
7660;BME280;3872;47.902;8.162;2023-06-04T09:51:26;91972.41;;;25.09;38.92
7660;BME280;3872;47.902;8.162;2023-06-04T09:53:58;91975.59;;;26.42;37.27
7660;BME280;3872;47.902;8.162;2023-06-04T09:56:25;91977.94;;;26.01;34.36
7660;BME280;3872;47.902;8.162;2023-06-04T09:58:54;91971.41;;;25.73;36.06
7660;BME280;3872;47.902;8.162;2023-06-04T10:01:23;91975.22;;;26.19;37.09
7660;BME280;3872;47.902;8.162;2023-06-04T10:03:51;91975.19;;;25.51;35.45
7660;BME280;3872;47.902;8.162;2023-06-04T10:06:19;91986.41;;;25.67;34.66
7660;BME280;3872;47.902;8.162;2023-06-04T10:08:48;91984.00;;;25.23;35.65
7660;BME280;3872;47.902;8.162;2023-06-04T10:11:17;91983.44;;;24.75;38.43
7660;BME280;3872;47.902;8.162;2023-06-04T10:13:48;91985.47;;;24.96;38.09
7660;BME280;3872;47.902;8.162;2023-06-04T10:16:16;91979.00;;;25.22;37.95
7660;BME280;3872;47.902;8.162;2023-06-04T10:18:45;91983.09;;;24.87;36.64
7660;BME280;3872;47.902;8.162;2023-06-04T10:21:13;91981.91;;;24.78;38.03
7660;BME280;3872;47.902;8.162;2023-06-04T10:23:40;91977.69;;;24.08;38.18
7660;BME280;3872;47.902;8.162;2023-06-04T10:26:07;91988.75;;;24.57;40.38
7660;BME280;3872;47.902;8.162;2023-06-04T10:28:35;91987.19;;;25.61;36.41
7660;BME280;3872;47.902;8.162;2023-06-04T10:31:01;91984.09;;;25.73;36.51
7660;BME280;3872;47.902;8.162;2023-06-04T10:33:28;91990.44;;;24.94;37.91
7660;BME280;3872;47.902;8.162;2023-06-04T10:35:56;91984.88;;;26.27;35.98
7660;BME280;3872;47.902;8.162;2023-06-04T10:38:23;91979.72;;;26.85;34.58
7660;BME280;3872;47.902;8.162;2023-06-04T10:40:51;91975.19;;;25.51;39.32
7660;BME280;3872;47.902;8.162;2023-06-04T10:43:18;91988.19;;;25.00;40.00
7660;BME280;3872;47.902;8.162;2023-06-04T10:45:45;91982.19;;;25.73;39.00
7660;BME280;3872;47.902;8.162;2023-06-04T10:48:12;91981.34;;;26.51;36.13
7660;BME280;3872;47.902;8.162;2023-06-04T10:50:48;91974.78;;;26.52;34.91
7660;BME280;3872;47.902;8.162;2023-06-04T10:53:17;91986.03;;;25.90;36.16
7660;BME280;3872;47.902;8.162;2023-06-04T10:55:44;91983.59;;;25.18;36.47
7660;BME280;3872;47.902;8.162;2023-06-04T10:58:11;91995.56;;;24.41;38.07
7660;BME280;3872;47.902;8.162;2023-06-04T11:00:38;91990.88;;;25.03;37.47
7660;BME280;3872;47.902;8.162;2023-06-04T11:03:06;91983.72;;;25.71;35.62
7660;BME280;3872;47.902;8.162;2023-06-04T11:05:34;91987.97;;;26.00;36.24
7660;BME280;3872;47.902;8.162;2023-06-04T11:08:01;91977.84;;;26.68;35.54
7660;BME280;3872;47.902;8.162;2023-06-04T11:10:33;91986.75;;;25.48;37.56
7660;BME280;3872;47.902;8.162;2023-06-04T11:13:00;91985.59;;;25.46;38.71
7660;BME280;3872;47.902;8.162;2023-06-04T11:15:27;91993.84;;;24.84;40.02
7660;BME280;3872;47.902;8.162;2023-06-04T11:18:03;91984.03;;;25.38;37.73
7660;BME280;3872;47.902;8.162;2023-06-04T11:20:30;91984.09;;;25.73;38.38
7660;BME280;3872;47.902;8.162;2023-06-04T11:22:58;91980.84;;;26.95;36.60
7660;BME280;3872;47.902;8.162;2023-06-04T11:25:28;91967.13;;;27.96;32.91
7660;BME280;3872;47.902;8.162;2023-06-04T11:27:57;91973.00;;;27.25;34.66
7660;BME280;3872;47.902;8.162;2023-06-04T11:30:24;91969.84;;;26.19;36.38
7660;BME280;3872;47.902;8.162;2023-06-04T11:33:00;91971.03;;;27.29;33.52
7660;BME280;3872;47.902;8.162;2023-06-04T11:35:26;91968.13;;;28.20;31.03
7660;BME280;3872;47.902;8.162;2023-06-04T11:37:53;91958.47;;;28.16;30.41
7660;BME280;3872;47.902;8.162;2023-06-04T11:40:21;91965.88;;;28.08;32.17
7660;BME280;3872;47.902;8.162;2023-06-04T11:42:48;91958.44;;;27.02;33.60
7660;BME280;3872;47.902;8.162;2023-06-04T11:45:18;91956.72;;;26.31;36.43
7660;BME280;3872;47.902;8.162;2023-06-04T11:47:45;91949.06;;;25.91;37.35
7660;BME280;3872;47.902;8.162;2023-06-04T11:50:12;91968.72;;;25.84;37.29
7660;BME280;3872;47.902;8.162;2023-06-04T11:52:40;91959.66;;;26.79;35.49
7660;BME280;3872;47.902;8.162;2023-06-04T11:55:08;91967.94;;;25.87;35.11
7660;BME280;3872;47.902;8.162;2023-06-04T11:57:35;91959.44;;;25.43;37.79
7660;BME280;3872;47.902;8.162;2023-06-04T12:00:04;91959.81;;;25.55;38.15
7660;BME280;3872;47.902;8.162;2023-06-04T12:02:36;91952.31;;;26.94;34.26
7660;BME280;3872;47.902;8.162;2023-06-04T12:05:13;91961.56;;;26.93;34.32
7660;BME280;3872;47.902;8.162;2023-06-04T12:07:39;91957.94;;;25.70;37.80
7660;BME280;3872;47.902;8.162;2023-06-04T12:10:06;91965.88;;;25.06;40.55
7660;BME280;3872;47.902;8.162;2023-06-04T12:12:34;91950.56;;;26.24;36.70
7660;BME280;3872;47.902;8.162;2023-06-04T12:15:01;91951.31;;;25.39;38.17
7660;BME280;3872;47.902;8.162;2023-06-04T12:17:28;91962.50;;;25.48;38.58
7660;BME280;3872;47.902;8.162;2023-06-04T12:19:56;91955.53;;;25.29;39.47
7660;BME280;3872;47.902;8.162;2023-06-04T12:22:23;91962.03;;;25.11;39.85
7660;BME280;3872;47.902;8.162;2023-06-04T12:24:53;91960.63;;;24.48;39.73
7660;BME280;3872;47.902;8.162;2023-06-04T12:27:20;91959.97;;;24.76;38.34
7660;BME280;3872;47.902;8.162;2023-06-04T12:29:54;91954.41;;;25.34;36.77
7660;BME280;3872;47.902;8.162;2023-06-04T12:32:21;91955.94;;;25.28;36.56
7660;BME280;3872;47.902;8.162;2023-06-04T12:34:47;91952.16;;;25.75;36.37
7660;BME280;3872;47.902;8.162;2023-06-04T12:37:15;91955.63;;;25.68;36.35
7660;BME280;3872;47.902;8.162;2023-06-04T12:39:42;91946.75;;;25.89;37.50
7660;BME280;3872;47.902;8.162;2023-06-04T12:42:09;91956.25;;;24.98;39.34
7660;BME280;3872;47.902;8.162;2023-06-04T12:44:35;91948.06;;;26.86;35.85
7660;BME280;3872;47.902;8.162;2023-06-04T12:47:02;91945.97;;;27.22;33.32
7660;BME280;3872;47.902;8.162;2023-06-04T12:49:28;91943.69;;;27.79;31.99
7660;BME280;3872;47.902;8.162;2023-06-04T12:51:55;91956.28;;;26.54;35.18
7660;BME280;3872;47.902;8.162;2023-06-04T12:54:23;91952.88;;;26.43;34.86
7660;BME280;3872;47.902;8.162;2023-06-04T12:56:49;91955.97;;;26.17;37.58
7660;BME280;3872;47.902;8.162;2023-06-04T12:59:16;91949.75;;;26.44;37.12
7660;BME280;3872;47.902;8.162;2023-06-04T13:01:43;91947.50;;;26.11;35.36
7660;BME280;3872;47.902;8.162;2023-06-04T13:04:10;91963.16;;;24.95;39.20
7660;BME280;3872;47.902;8.162;2023-06-04T13:06:37;91956.75;;;25.57;38.80
7660;BME280;3872;47.902;8.162;2023-06-04T13:09:05;91962.50;;;25.48;39.24
7660;BME280;3872;47.902;8.162;2023-06-04T13:11:37;91942.50;;;25.88;37.68
7660;BME280;3872;47.902;8.162;2023-06-04T13:14:04;91951.69;;;25.23;39.88
7660;BME280;3872;47.902;8.162;2023-06-04T13:16:30;91942.84;;;26.36;37.79
7660;BME280;3872;47.902;8.162;2023-06-04T13:18:57;91943.44;;;26.97;35.32
7660;BME280;3872;47.902;8.162;2023-06-04T13:21:23;91945.97;;;28.66;33.43