sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4820;DHT22;2424;49.696;6.630;2022-12-29T00:00:21;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T00:05:43;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T00:11:05;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T00:16:29;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T00:21:51;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T00:27:31;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T00:33:14;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T00:38:56;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T00:44:37;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T00:50:00;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T00:55:22;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T01:00:44;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T01:06:08;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T01:11:30;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T01:16:53;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T01:22:16;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T01:27:38;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T01:33:00;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T01:38:23;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T01:43:47;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T01:49:12;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T01:54:41;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T02:00:06;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T02:05:33;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T02:11:00;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T02:16:40;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T02:22:17;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T02:27:50;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T02:33:21;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T02:38:52;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T02:44:22;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T02:49:54;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T02:55:18;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T03:00:49;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T03:06:29;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T03:11:58;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T03:17:35;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T03:23:02;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T03:28:29;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T03:33:53;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T03:39:21;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T03:44:44;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T03:50:07;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T03:55:31;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:00:53;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:06:15;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:11:38;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:17:00;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:22:22;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:27:45;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:33:07;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:38:29;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:43:52;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:49:14;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:54:36;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T04:59:59;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T05:05:21;10.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T05:10:45;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T05:16:09;10.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T05:21:31;10.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T05:26:53;10.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T05:32:16;10.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T05:37:38;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T05:43:00;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T05:48:23;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T05:53:45;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T05:59:07;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T06:04:30;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T06:09:52;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T06:15:14;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T06:20:38;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T06:26:00;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T06:31:22;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T06:36:45;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T06:42:08;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T06:47:30;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T06:52:54;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T06:58:16;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T07:03:38;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T07:09:01;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T07:14:23;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T07:19:45;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T07:25:08;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T07:30:30;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T07:35:52;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T07:41:16;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T07:46:38;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T07:52:00;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T07:57:24;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T08:02:46;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T08:08:08;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T08:13:31;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T08:18:53;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T08:24:15;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T08:29:38;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T08:35:00;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T08:40:22;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T08:45:46;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T08:51:08;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T08:56:30;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T09:01:53;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T09:07:16;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T09:12:38;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T09:18:01;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T09:23:23;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T09:28:45;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T09:34:09;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T09:39:30;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T09:45:03;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T09:50:30;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T09:55:54;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T10:01:23;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T10:06:54;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T10:12:22;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T10:17:51;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T10:23:25;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T10:28:50;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T10:34:19;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T10:39:46;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T10:45:12;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T10:50:35;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T10:56:13;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T11:01:41;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T11:07:06;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T11:12:30;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T11:17:57;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T11:23:30;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T11:29:20;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T11:34:42;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T11:40:06;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T11:45:31;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T11:50:56;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T11:56:31;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T12:01:57;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T12:07:22;10.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T12:12:51;10.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T12:18:24;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T12:29:38;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T12:35:04;10.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T12:40:48;10.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T12:46:31;10.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T12:52:08;10.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T12:57:40;10.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T13:03:12;10.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T13:14:42;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T13:20:17;10.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T13:25:47;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T13:31:15;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T13:36:41;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T13:42:06;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T13:47:34;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T13:53:03;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T13:58:33;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T14:03:57;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T14:09:48;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T14:15:21;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T14:20:53;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T14:26:18;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T14:31:55;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T14:37:26;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T14:42:49;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T14:48:36;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T14:53:58;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T14:59:20;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T15:04:44;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T15:10:13;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T15:15:38;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T15:21:03;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T15:26:36;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T15:31:59;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T15:37:25;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T15:42:56;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T15:48:22;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T15:53:48;9.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T15:59:23;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T16:04:45;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T16:10:28;8.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T16:15:57;8.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T16:21:25;8.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T16:26:53;8.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T16:32:24;8.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T16:37:47;8.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T16:43:21;8.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T16:48:49;8.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T16:54:19;8.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T16:59:43;8.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T17:05:07;8.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T17:10:29;8.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T17:16:08;8.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T17:21:31;8.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T17:26:55;8.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T17:32:19;8.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T17:37:41;8.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T17:43:03;8.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T17:48:26;8.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T17:53:48;8.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T17:59:12;8.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T18:04:36;8.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T18:09:58;8.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T18:15:21;8.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T18:20:47;8.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T18:26:16;8.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T18:31:38;8.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T18:37:01;8.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T18:42:23;8.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T18:47:45;8.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T18:53:14;8.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T18:58:37;8.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T19:03:59;8.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T19:09:23;8.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T19:14:46;8.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T19:20:22;8.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T19:25:48;8.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T19:31:10;8.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T19:36:32;8.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T19:41:55;8.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T19:47:17;8.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T19:52:39;8.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T19:58:03;8.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T20:03:25;8.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T20:08:47;8.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T20:14:10;8.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T20:19:33;7.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T20:24:55;7.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T20:30:18;7.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T20:35:40;7.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T20:41:02;7.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T20:46:27;7.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T20:51:49;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T20:57:11;7.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T21:02:34;7.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T21:07:56;7.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T21:13:20;7.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T21:18:43;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T21:24:06;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T21:29:28;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T21:34:51;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T21:40:13;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T21:45:35;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T21:51:07;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T21:56:47;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T22:02:19;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T22:08:01;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T22:13:40;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T22:19:02;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T22:24:26;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T22:29:47;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T22:35:10;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T22:40:34;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T22:46:01;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T22:51:23;6.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T22:56:47;6.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T23:02:09;6.90;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T23:07:31;6.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T23:12:54;6.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T23:18:16;6.80;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T23:23:39;6.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T23:29:18;6.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T23:34:40;6.70;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T23:40:04;6.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T23:45:28;6.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T23:50:49;6.60;99.90
4820;DHT22;2424;49.696;6.630;2022-12-29T23:56:13;6.60;99.90
