sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-09-12T00:00:10;33.16;31.79;34.66;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:00:20;32.94;31.25;34.28;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:00:32;32.94;31.10;42.75;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:00:42;32.73;30.95;34.46;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:01:01;32.97;31.64;34.79;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:01:18;32.88;31.21;34.54;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:01:28;32.81;31.18;34.89;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:01:38;32.82;31.27;34.54;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:01:49;32.85;31.31;34.67;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:01:59;32.81;31.18;34.24;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:02:09;32.83;31.54;34.54;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:02:19;32.87;31.42;34.80;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:02:29;32.82;31.22;34.45;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:02:40;32.77;31.33;34.71;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:02:51;32.81;31.18;34.46;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:03:01;32.87;31.25;34.57;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:03:11;32.89;31.29;34.79;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:03:21;33.08;31.18;34.94;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:03:32;32.96;31.45;34.83;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:03:42;32.90;31.58;34.39;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:03:53;32.90;31.57;34.62;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:04:03;32.92;31.32;34.72;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:04:14;32.94;31.36;34.45;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:04:25;32.86;31.32;34.36;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:04:36;32.83;31.22;34.48;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:04:47;32.97;31.35;34.41;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:04:57;32.91;31.46;34.66;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:05:08;33.17;31.76;34.98;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:05:18;34.27;32.14;36.35;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:05:28;35.02;32.80;37.58;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:05:44;37.19;33.78;40.96;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:05:54;35.80;32.16;41.13;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:06:08;33.20;31.51;35.78;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:06:23;33.58;31.59;35.19;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:06:34;33.18;31.64;34.82;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:06:45;33.55;31.90;35.58;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:06:55;33.58;31.78;38.74;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:07:05;33.21;31.80;35.25;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:07:15;33.21;31.75;34.80;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:07:26;33.30;31.61;35.42;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:07:36;33.00;31.36;35.40;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:07:46;32.91;31.13;34.78;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:07:56;32.84;31.35;34.85;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:08:07;32.96;31.26;34.75;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:08:17;33.02;31.55;34.53;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:08:27;32.88;30.95;34.75;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:08:37;32.74;31.01;34.28;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:08:48;32.87;31.36;37.13;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:08:59;32.80;31.12;35.01;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:09:11;32.76;31.14;34.32;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:09:21;32.73;31.27;34.34;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:09:32;31.32;28.47;34.29;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:09:42;29.66;28.68;30.89;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:09:52;29.85;28.88;31.10;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:10:02;29.64;28.49;30.66;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:10:13;29.79;28.39;30.86;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:10:24;29.70;28.54;30.75;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:10:41;29.85;28.56;31.07;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:10:51;29.76;28.54;30.89;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:11:09;29.52;28.42;30.49;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:11:19;29.55;28.45;30.68;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:11:29;29.57;28.62;31.19;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:11:41;29.96;28.66;42.89;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:11:52;29.64;28.54;32.26;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:12:02;29.59;28.41;30.57;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:12:12;29.60;28.58;30.59;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:12:22;29.59;28.73;30.62;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:12:32;29.56;28.47;30.65;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:12:43;29.49;28.53;33.53;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:12:53;29.52;28.27;30.50;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:13:03;29.88;28.66;30.89;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:13:14;29.79;28.67;31.22;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:13:24;29.53;28.64;30.55;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:13:35;29.53;28.21;30.64;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:13:45;29.48;28.56;30.78;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:13:59;29.45;28.30;30.33;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:14:10;29.52;28.05;31.18;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:14:21;29.48;28.49;30.45;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:14:31;29.55;28.47;30.63;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:14:42;29.63;28.57;31.04;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:14:52;29.59;28.71;31.10;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:15:02;29.72;28.67;34.13;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:15:13;29.74;28.46;33.45;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:15:23;30.64;28.88;32.64;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:15:37;31.92;30.13;34.90;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:15:47;33.38;30.16;37.68;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:15:58;31.15;29.22;36.80;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:16:41;30.00;28.89;32.61;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:16:44;29.84;28.36;36.21;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:16:57;29.96;28.63;33.27;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:17:08;29.91;28.85;30.96;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:17:18;29.95;28.85;31.31;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:17:28;30.11;28.65;34.90;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:17:38;30.15;28.97;33.19;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:17:49;30.04;28.88;31.47;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:17:59;30.02;28.87;32.69;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:18:12;30.19;29.11;31.34;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:18:23;30.67;29.21;35.89;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:18:33;30.50;28.79;33.20;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:18:43;30.58;29.42;32.18;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:18:55;30.66;29.18;33.16;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:19:06;31.02;29.29;33.40;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:19:16;30.80;29.36;33.99;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:19:28;30.71;29.30;33.70;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:19:38;30.61;29.22;32.29;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:19:48;30.51;29.09;31.91;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:19:58;30.57;29.21;32.08;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:20:09;30.57;29.42;33.06;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:20:20;30.85;29.52;32.36;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:20:30;31.17;29.89;33.10;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:20:44;31.50;29.97;33.10;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:20:54;33.11;30.39;38.98;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:21:05;33.30;30.37;37.81;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:21:15;31.30;29.21;33.86;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:21:26;30.33;29.14;31.55;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:21:37;30.64;29.53;32.09;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:21:48;30.82;29.61;31.86;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:21:58;31.14;29.70;35.26;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:22:08;30.61;29.31;31.65;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:22:18;30.34;29.26;31.85;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:22:28;30.28;29.23;31.33;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:22:38;30.16;29.06;31.17;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:22:49;30.45;29.15;31.41;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:22:59;30.34;29.11;32.02;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:23:09;29.97;28.91;31.27;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:23:20;30.00;28.64;31.26;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:23:31;29.88;28.97;30.85;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:23:42;29.93;28.62;36.59;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:23:52;29.86;28.93;31.02;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:24:03;30.35;28.69;43.63;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:24:13;29.85;28.82;31.16;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:24:23;29.87;28.83;31.48;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:24:34;29.84;28.72;30.89;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:24:44;29.92;28.84;31.43;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:24:54;29.97;29.10;31.17;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:25:04;29.99;28.96;31.30;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:25:15;30.23;29.07;31.34;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:25:25;30.37;28.93;31.75;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:25:42;30.12;29.09;31.21;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:25:52;30.18;28.59;31.48;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:26:03;30.16;29.12;31.39;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:26:15;30.11;28.99;31.65;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:26:26;30.20;28.96;35.39;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:26:36;30.16;29.05;31.10;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:26:47;30.40;29.30;32.80;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:26:57;30.87;29.52;32.74;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:27:07;31.88;30.10;33.59;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:27:17;31.40;29.71;32.82;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:27:28;32.56;30.47;35.14;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:27:38;33.28;31.44;35.59;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:27:48;34.73;31.96;38.86;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:27:58;31.25;29.42;33.80;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:28:09;30.39;29.28;32.03;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:28:19;32.50;29.57;36.76;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:28:30;38.15;35.61;41.88;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:28:40;39.89;34.10;44.17;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:28:51;34.19;30.71;37.82;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:29:01;32.16;30.50;35.94;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:29:15;33.18;31.01;35.61;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:29:26;33.26;30.88;44.46;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:29:36;31.77;29.39;35.92;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:29:46;30.24;29.07;31.64;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:29:56;30.19;28.87;32.13;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:30:07;30.39;29.18;31.40;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:30:17;30.27;29.09;31.61;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:30:27;30.05;28.72;31.48;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:30:41;30.01;28.98;31.01;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:30:52;30.00;28.82;31.19;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:31:03;29.99;28.94;32.53;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:31:16;30.02;28.84;33.53;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:31:27;29.93;28.68;31.06;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:31:37;30.95;28.99;37.44;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:31:48;31.89;29.30;37.75;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:31:58;30.53;28.94;38.69;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:32:08;30.06;29.03;31.23;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:32:19;30.09;28.85;31.36;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:32:29;30.56;28.94;42.47;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:32:40;30.38;29.26;31.48;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:32:50;30.10;29.08;31.13;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:33:00;30.14;28.71;31.11;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:33:10;30.18;29.20;31.99;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:33:21;30.91;29.21;42.25;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:33:31;30.58;28.93;34.96;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:33:42;30.38;29.02;33.74;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:33:54;30.23;28.83;31.64;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:34:04;30.16;29.15;31.43;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:34:15;30.25;29.14;31.32;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:34:25;30.19;29.04;31.42;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:34:35;30.29;29.19;31.10;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:34:46;30.27;28.98;31.52;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:34:56;30.45;29.38;31.55;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:35:06;30.46;29.33;31.83;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:35:16;30.16;29.22;31.48;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:35:27;30.12;29.09;31.42;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:35:41;30.10;29.03;31.31;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:35:51;30.01;28.83;31.12;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:36:08;30.04;28.70;31.38;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:36:20;29.97;28.71;35.75;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:36:31;29.86;28.75;31.24;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:36:41;29.93;28.88;36.20;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:36:51;29.91;28.94;31.58;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:37:02;30.04;29.13;31.49;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:37:12;30.08;28.77;30.99;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:37:22;30.40;29.31;31.55;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:37:33;30.22;29.13;31.35;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:37:43;29.91;28.74;30.70;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:37:53;29.91;28.63;30.98;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:38:04;30.03;28.67;31.27;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:38:14;30.13;28.98;30.98;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:38:25;30.20;28.74;31.46;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:38:35;30.25;29.23;31.23;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:38:47;30.42;29.42;32.90;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:38:58;30.38;29.40;33.22;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:39:09;30.25;29.16;31.58;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:39:19;30.23;28.76;31.71;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:39:29;30.15;28.49;31.65;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:39:40;30.22;29.13;31.41;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:39:50;30.52;29.43;31.67;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:40:00;30.58;29.46;31.94;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:40:11;30.48;29.48;31.46;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:40:21;30.42;29.35;33.26;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:40:32;30.53;29.53;31.54;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:40:42;30.67;29.07;33.01;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:40:52;30.69;29.51;31.71;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:41:03;30.34;29.09;31.38;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:41:18;30.23;29.15;31.42;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:41:29;30.23;28.83;31.34;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:41:40;30.20;28.98;32.22;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:41:50;30.14;29.20;31.89;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:42:00;30.19;29.00;31.08;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:42:11;30.47;29.47;31.56;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:42:21;30.67;29.54;34.80;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:42:32;30.33;29.29;31.47;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:42:42;30.29;29.12;31.37;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:42:52;30.23;29.19;31.83;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:43:02;35.90;28.94;55.84;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:43:13;42.32;28.41;63.81;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:43:41;40.69;29.07;65.14;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:43:52;44.18;28.89;60.80;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:44:40;30.14;28.07;31.23;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:44:45;30.50;29.48;34.37;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:44:56;30.40;29.01;41.52;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:45:07;30.16;28.89;32.07;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:45:28;30.25;28.95;31.98;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:45:39;32.08;29.99;34.28;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:45:51;34.24;30.92;42.60;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:46:55;40.00;34.84;44.45;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:47:13;42.85;36.08;48.44;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:47:26;40.60;36.64;44.33;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:47:36;34.13;29.97;40.23;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:47:47;32.53;29.89;35.20;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:47:58;33.66;30.95;36.08;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:48:15;33.26;31.46;36.19;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:48:32;31.51;30.08;33.23;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:48:48;31.68;29.84;33.53;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:49:02;31.34;29.59;33.07;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:49:43;31.02;29.93;32.32;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:50:17;30.63;29.18;31.80;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:50:26;30.51;29.09;32.09;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:50:37;30.69;29.37;31.69;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:50:47;31.12;30.02;32.37;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:50:58;31.37;29.91;33.53;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:51:09;31.48;30.09;32.98;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:51:20;32.99;30.89;34.60;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:51:31;30.95;29.64;32.60;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:51:48;32.09;30.04;37.94;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:52:09;36.68;31.44;41.84;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:52:34;32.34;30.88;34.15;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:52:48;30.89;29.48;34.69;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:53:02;30.28;28.99;31.49;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:53:13;30.05;28.95;31.12;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:53:23;29.94;28.88;31.16;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:53:34;29.95;28.82;31.09;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:53:45;29.99;28.91;31.43;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:53:59;30.01;28.81;31.29;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:54:13;30.02;28.68;31.55;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:54:28;30.03;28.88;31.60;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:55:33;30.46;28.92;44.61;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:55:46;30.05;28.87;33.00;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:55:59;30.15;28.83;31.74;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:56:09;30.36;28.95;36.80;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:56:21;30.21;29.21;32.57;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:56:33;30.24;29.28;31.50;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:56:43;30.07;28.89;31.33;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:56:55;30.14;28.88;31.32;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:57:07;30.39;29.28;32.27;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:57:21;30.36;29.28;31.56;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:57:35;29.94;28.92;31.24;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:58:13;30.00;28.93;31.20;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:58:29;29.88;28.84;31.26;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:58:44;29.76;28.63;31.12;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:58:58;29.81;28.86;30.95;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:59:11;29.76;28.87;30.93;;
66335;Laerm;53138;51.496;6.410;2022-09-12T00:59:24;29.90;28.77;36.50;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:00:23;29.92;28.62;41.35;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:00:34;29.88;28.33;31.04;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:00:44;30.13;28.81;32.18;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:00:56;30.26;28.88;32.64;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:01:07;29.82;28.71;30.70;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:01:17;29.85;28.80;30.71;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:01:28;29.94;28.84;32.27;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:01:38;30.05;28.74;38.47;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:01:49;29.92;28.95;30.89;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:02:01;30.13;28.98;31.22;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:02:12;30.19;29.04;31.38;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:02:22;29.92;28.63;31.05;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:02:33;29.84;28.81;31.20;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:02:57;29.91;28.74;30.99;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:03:13;29.85;28.80;32.45;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:03:24;29.95;28.57;31.15;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:03:35;30.54;29.51;32.01;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:03:45;30.06;28.79;31.65;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:03:56;29.97;28.76;33.87;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:04:06;29.77;28.93;30.94;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:04:18;30.06;28.81;34.99;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:04:29;30.12;28.96;31.46;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:04:39;30.09;28.90;31.19;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:04:50;29.91;28.43;31.04;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:05:02;29.89;28.75;30.92;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:05:12;29.77;28.73;30.90;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:05:22;29.86;28.31;32.49;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:05:35;29.85;28.65;31.50;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:05:48;35.55;28.96;59.29;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:06:06;30.53;29.11;32.24;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:06:19;31.51;29.91;33.59;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:06:34;36.52;30.72;46.38;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:06:45;32.03;29.99;39.23;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:06:57;35.28;31.55;38.18;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:07:07;39.34;34.31;43.21;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:07:18;34.24;31.44;37.79;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:07:28;32.32;30.62;34.44;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:07:38;32.32;30.40;38.64;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:07:49;31.75;30.39;33.71;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:08:01;31.85;29.94;42.49;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:08:12;31.85;30.13;35.26;;
66335;Laerm;53138;51.496;6.410;2022-09-12T01:08:22;31.29;29.77;33.05;;