sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59505;DHT22;45321;53.200;5.814;2023-01-26T00:00:51;2.50;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T00:03:17;2.50;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T00:05:42;2.50;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T00:08:08;2.60;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T00:10:39;2.50;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T00:13:06;2.50;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T00:15:33;2.50;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T00:17:59;2.60;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T00:20:26;2.60;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T00:22:52;2.50;93.60
59505;DHT22;45321;53.200;5.814;2023-01-26T00:25:18;2.50;93.60
59505;DHT22;45321;53.200;5.814;2023-01-26T00:27:43;2.60;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T00:30:10;2.60;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T00:32:36;2.60;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T00:35:03;2.60;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T00:37:29;2.60;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T00:39:55;2.70;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T00:42:20;2.70;93.60
59505;DHT22;45321;53.200;5.814;2023-01-26T00:44:49;2.60;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T00:47:15;2.70;93.60
59505;DHT22;45321;53.200;5.814;2023-01-26T00:49:42;2.60;93.60
59505;DHT22;45321;53.200;5.814;2023-01-26T00:52:08;2.70;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T00:54:34;2.60;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T00:57:00;2.70;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T00:59:25;2.70;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T01:01:51;2.80;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T01:04:18;2.80;94.10
59505;DHT22;45321;53.200;5.814;2023-01-26T01:06:43;2.80;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T01:09:09;2.80;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T01:11:35;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:14:01;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:16:27;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:18:54;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:21:21;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:23:47;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:26:13;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:28:40;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:31:16;2.80;93.60
59505;DHT22;45321;53.200;5.814;2023-01-26T01:33:42;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:36:11;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:38:37;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:41:03;2.90;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:43:29;2.90;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:45:55;2.80;93.50
59505;DHT22;45321;53.200;5.814;2023-01-26T01:48:29;2.80;93.60
59505;DHT22;45321;53.200;5.814;2023-01-26T01:50:59;2.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T01:53:31;2.80;93.60
59505;DHT22;45321;53.200;5.814;2023-01-26T01:56:01;2.80;93.60
59505;DHT22;45321;53.200;5.814;2023-01-26T01:58:30;2.90;93.60
59505;DHT22;45321;53.200;5.814;2023-01-26T02:00:58;2.80;93.50
59505;DHT22;45321;53.200;5.814;2023-01-26T02:03:24;2.80;93.50
59505;DHT22;45321;53.200;5.814;2023-01-26T02:06:25;2.80;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T02:08:53;2.90;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T02:14:20;3.00;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T02:16:45;3.00;94.00
59505;DHT22;45321;53.200;5.814;2023-01-26T02:19:28;3.00;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T02:21:58;3.00;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T02:24:28;3.00;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T02:26:57;3.00;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T02:29:24;3.10;94.00
59505;DHT22;45321;53.200;5.814;2023-01-26T02:31:49;3.10;94.00
59505;DHT22;45321;53.200;5.814;2023-01-26T02:34:15;3.20;94.00
59505;DHT22;45321;53.200;5.814;2023-01-26T02:36:41;3.20;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T02:41:51;3.20;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T02:44:37;3.30;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T02:47:15;3.30;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T02:49:41;3.30;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T02:52:16;3.30;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T02:54:43;3.30;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T02:57:27;3.30;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T02:59:53;3.30;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T03:02:19;3.40;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T03:04:45;3.40;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T03:07:11;3.40;94.00
59505;DHT22;45321;53.200;5.814;2023-01-26T03:09:36;3.50;94.00
59505;DHT22;45321;53.200;5.814;2023-01-26T03:12:02;3.50;94.00
59505;DHT22;45321;53.200;5.814;2023-01-26T03:14:28;3.50;94.10
59505;DHT22;45321;53.200;5.814;2023-01-26T03:16:53;3.60;94.10
59505;DHT22;45321;53.200;5.814;2023-01-26T03:19:20;3.60;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T03:22:04;3.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T03:24:49;3.70;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T03:27:47;3.70;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T03:30:16;3.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T03:32:43;3.80;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T03:35:09;3.90;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T03:37:43;3.90;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T03:40:10;3.90;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T03:42:55;3.90;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T03:45:39;4.00;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T03:48:23;4.00;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T03:51:07;4.00;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T03:53:52;4.00;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T03:56:36;4.10;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T03:59:03;4.10;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T04:01:39;4.10;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T04:04:07;4.20;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T04:06:51;4.20;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T04:09:36;4.20;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T04:12:04;4.20;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T04:14:30;4.30;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T04:17:14;4.30;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T04:19:59;4.30;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T04:22:43;4.40;94.70
59505;DHT22;45321;53.200;5.814;2023-01-26T04:25:14;4.50;94.70
59505;DHT22;45321;53.200;5.814;2023-01-26T04:27:41;4.50;94.70
59505;DHT22;45321;53.200;5.814;2023-01-26T04:30:09;4.60;94.70
59505;DHT22;45321;53.200;5.814;2023-01-26T04:32:35;4.70;94.80
59505;DHT22;45321;53.200;5.814;2023-01-26T04:35:01;4.70;94.80
59505;DHT22;45321;53.200;5.814;2023-01-26T04:37:26;4.80;94.90
59505;DHT22;45321;53.200;5.814;2023-01-26T04:39:52;4.80;94.90
59505;DHT22;45321;53.200;5.814;2023-01-26T04:42:18;4.80;94.90
59505;DHT22;45321;53.200;5.814;2023-01-26T04:44:43;4.80;94.90
59505;DHT22;45321;53.200;5.814;2023-01-26T04:47:09;4.90;94.90
59505;DHT22;45321;53.200;5.814;2023-01-26T04:49:35;4.90;94.90
59505;DHT22;45321;53.200;5.814;2023-01-26T04:52:01;4.90;94.80
59505;DHT22;45321;53.200;5.814;2023-01-26T04:54:27;4.90;94.80
59505;DHT22;45321;53.200;5.814;2023-01-26T04:56:52;4.90;94.80
59505;DHT22;45321;53.200;5.814;2023-01-26T04:59:18;4.90;94.80
59505;DHT22;45321;53.200;5.814;2023-01-26T05:01:44;4.90;94.80
59505;DHT22;45321;53.200;5.814;2023-01-26T05:04:10;4.90;94.80
59505;DHT22;45321;53.200;5.814;2023-01-26T05:06:37;4.80;94.70
59505;DHT22;45321;53.200;5.814;2023-01-26T05:09:04;4.90;94.70
59505;DHT22;45321;53.200;5.814;2023-01-26T05:11:30;4.90;94.70
59505;DHT22;45321;53.200;5.814;2023-01-26T05:13:56;4.90;94.70
59505;DHT22;45321;53.200;5.814;2023-01-26T05:16:21;4.90;94.70
59505;DHT22;45321;53.200;5.814;2023-01-26T05:18:47;4.90;94.80
59505;DHT22;45321;53.200;5.814;2023-01-26T05:21:13;5.00;94.80
59505;DHT22;45321;53.200;5.814;2023-01-26T05:23:39;5.00;94.90
59505;DHT22;45321;53.200;5.814;2023-01-26T05:26:05;5.00;94.90
59505;DHT22;45321;53.200;5.814;2023-01-26T05:28:33;5.00;94.90
59505;DHT22;45321;53.200;5.814;2023-01-26T05:30:58;5.00;94.80
59505;DHT22;45321;53.200;5.814;2023-01-26T05:33:24;5.00;94.70
59505;DHT22;45321;53.200;5.814;2023-01-26T05:35:51;5.00;94.70
59505;DHT22;45321;53.200;5.814;2023-01-26T05:38:17;5.00;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T05:40:43;5.00;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T05:43:10;5.00;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T05:45:38;5.00;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T05:48:04;4.90;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T05:50:30;4.90;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T05:52:55;4.90;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T05:55:21;4.90;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T05:57:47;4.90;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:00:13;4.90;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:02:40;4.90;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:05:06;4.90;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:07:32;4.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:09:58;4.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:12:24;4.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:14:49;4.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:17:16;4.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:19:42;4.80;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T06:22:13;4.80;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T06:24:39;4.80;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T06:27:14;4.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:29:40;4.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:32:13;4.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:34:39;4.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T06:37:05;4.80;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T06:39:32;4.80;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T06:41:58;4.80;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T06:44:23;4.80;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T06:46:49;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T06:49:15;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T06:54:16;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T06:56:41;4.60;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T06:59:07;4.70;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:01:40;4.60;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:04:07;4.60;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:06:33;4.60;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T07:08:59;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T07:11:25;4.70;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:13:51;4.60;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:16:17;4.70;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:18:43;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T07:21:11;4.60;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:23:37;4.70;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:26:04;4.70;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:28:29;4.60;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:31:03;4.70;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:33:30;4.60;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T07:35:57;4.60;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:38:23;4.70;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T07:40:50;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T07:43:16;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T07:45:50;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T07:48:16;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T07:50:43;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T07:53:10;4.60;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T07:55:37;4.60;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T07:58:03;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T08:00:29;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T08:02:54;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T08:05:20;4.60;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T08:07:46;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T08:10:12;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T08:12:39;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T08:15:05;4.70;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T08:17:31;4.70;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T08:20:00;4.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T08:22:26;4.80;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T08:24:52;4.80;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T08:27:18;4.90;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T08:29:43;4.90;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T08:32:09;4.90;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T08:34:35;4.90;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T08:37:02;5.00;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T08:39:27;5.00;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T08:41:53;5.00;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T08:44:19;5.10;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T08:46:45;5.10;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T08:49:11;5.20;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T08:51:37;5.20;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T08:54:06;5.30;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T08:56:33;5.30;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T08:58:59;5.30;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T09:01:25;5.40;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T09:03:50;5.40;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T09:06:17;5.40;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T09:08:43;5.40;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T09:11:10;5.50;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T09:13:37;5.50;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T09:16:11;5.50;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T09:18:37;5.60;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T09:21:07;5.60;94.40
59505;DHT22;45321;53.200;5.814;2023-01-26T09:23:34;5.70;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T09:26:00;5.80;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T09:28:26;5.80;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T09:30:52;5.90;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T09:33:18;6.10;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T09:35:45;6.10;94.60
59505;DHT22;45321;53.200;5.814;2023-01-26T09:38:11;6.20;94.50
59505;DHT22;45321;53.200;5.814;2023-01-26T09:41:04;6.30;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T09:43:39;6.30;94.30
59505;DHT22;45321;53.200;5.814;2023-01-26T09:46:26;6.40;94.20
59505;DHT22;45321;53.200;5.814;2023-01-26T09:49:09;6.50;94.10
59505;DHT22;45321;53.200;5.814;2023-01-26T09:51:48;6.60;94.00
59505;DHT22;45321;53.200;5.814;2023-01-26T09:54:59;6.60;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T09:57:22;6.70;93.90
59505;DHT22;45321;53.200;5.814;2023-01-26T10:00:02;6.70;93.80
59505;DHT22;45321;53.200;5.814;2023-01-26T10:05:49;6.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T10:08:18;6.80;93.60
59505;DHT22;45321;53.200;5.814;2023-01-26T10:10:56;6.90;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T10:13:23;6.90;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T10:16:08;7.00;93.70
59505;DHT22;45321;53.200;5.814;2023-01-26T10:18:52;7.00;93.50
59505;DHT22;45321;53.200;5.814;2023-01-26T10:21:21;7.10;93.30
59505;DHT22;45321;53.200;5.814;2023-01-26T10:23:48;7.10;93.40
59505;DHT22;45321;53.200;5.814;2023-01-26T10:26:22;7.30;93.40
59505;DHT22;45321;53.200;5.814;2023-01-26T10:28:49;7.40;93.50
59505;DHT22;45321;53.200;5.814;2023-01-26T10:31:19;7.40;93.30
59505;DHT22;45321;53.200;5.814;2023-01-26T10:33:55;7.50;92.70
59505;DHT22;45321;53.200;5.814;2023-01-26T10:36:22;7.50;92.60
59505;DHT22;45321;53.200;5.814;2023-01-26T10:38:49;7.50;92.40
59505;DHT22;45321;53.200;5.814;2023-01-26T10:41:20;7.60;92.40
59505;DHT22;45321;53.200;5.814;2023-01-26T10:46:40;7.70;92.30
59505;DHT22;45321;53.200;5.814;2023-01-26T10:51:44;7.80;92.20
59505;DHT22;45321;53.200;5.814;2023-01-26T10:54:24;7.80;92.30
59505;DHT22;45321;53.200;5.814;2023-01-26T10:56:54;7.90;92.20
59505;DHT22;45321;53.200;5.814;2023-01-26T11:02:19;8.10;92.40
59505;DHT22;45321;53.200;5.814;2023-01-26T11:07:30;8.20;91.70
59505;DHT22;45321;53.200;5.814;2023-01-26T11:10:15;8.20;91.60
59505;DHT22;45321;53.200;5.814;2023-01-26T11:12:41;8.20;91.70
59505;DHT22;45321;53.200;5.814;2023-01-26T11:15:19;8.20;91.80
59505;DHT22;45321;53.200;5.814;2023-01-26T11:25:52;8.30;91.00
59505;DHT22;45321;53.200;5.814;2023-01-26T11:29:00;8.40;91.20
59505;DHT22;45321;53.200;5.814;2023-01-26T11:36:48;8.70;90.30
59505;DHT22;45321;53.200;5.814;2023-01-26T11:44:57;9.00;89.40
59505;DHT22;45321;53.200;5.814;2023-01-26T11:58:46;8.90;88.10
59505;DHT22;45321;53.200;5.814;2023-01-26T12:01:30;9.00;88.10
59505;DHT22;45321;53.200;5.814;2023-01-26T12:03:58;9.10;87.20
59505;DHT22;45321;53.200;5.814;2023-01-26T12:15:10;8.80;87.60
59505;DHT22;45321;53.200;5.814;2023-01-26T12:17:58;8.70;87.80
59505;DHT22;45321;53.200;5.814;2023-01-26T12:20:39;8.70;88.10
59505;DHT22;45321;53.200;5.814;2023-01-26T12:25:45;8.80;87.80
59505;DHT22;45321;53.200;5.814;2023-01-26T12:28:36;8.90;88.20
59505;DHT22;45321;53.200;5.814;2023-01-26T12:33:41;9.70;87.40
59505;DHT22;45321;53.200;5.814;2023-01-26T12:36:41;9.80;86.30
59505;DHT22;45321;53.200;5.814;2023-01-26T12:39:43;9.80;85.80
59505;DHT22;45321;53.200;5.814;2023-01-26T12:43:18;9.80;85.50
59505;DHT22;45321;53.200;5.814;2023-01-26T12:45:19;9.70;85.10
59505;DHT22;45321;53.200;5.814;2023-01-26T12:48:12;9.60;85.00
59505;DHT22;45321;53.200;5.814;2023-01-26T12:51:02;9.50;85.00
59505;DHT22;45321;53.200;5.814;2023-01-26T12:54:20;9.50;84.90
59505;DHT22;45321;53.200;5.814;2023-01-26T12:56:20;9.60;85.20
59505;DHT22;45321;53.200;5.814;2023-01-26T12:58:49;9.60;85.00
59505;DHT22;45321;53.200;5.814;2023-01-26T13:01:24;9.70;85.20
59505;DHT22;45321;53.200;5.814;2023-01-26T13:03:56;9.70;85.20
59505;DHT22;45321;53.200;5.814;2023-01-26T13:06:25;9.80;85.40
59505;DHT22;45321;53.200;5.814;2023-01-26T13:16:56;10.70;83.00
59505;DHT22;45321;53.200;5.814;2023-01-26T13:19:50;10.70;81.10
59505;DHT22;45321;53.200;5.814;2023-01-26T13:35:17;9.80;82.80
59505;DHT22;45321;53.200;5.814;2023-01-26T13:40:50;9.80;82.40
59505;DHT22;45321;53.200;5.814;2023-01-26T13:48:45;9.60;82.90
59505;DHT22;45321;53.200;5.814;2023-01-26T13:51:15;9.60;82.70
59505;DHT22;45321;53.200;5.814;2023-01-26T13:56:34;9.50;82.40
59505;DHT22;45321;53.200;5.814;2023-01-26T13:59:11;9.40;82.30
59505;DHT22;45321;53.200;5.814;2023-01-26T14:01:52;9.30;82.50
59505;DHT22;45321;53.200;5.814;2023-01-26T14:04:20;9.30;82.70
59505;DHT22;45321;53.200;5.814;2023-01-26T14:07:02;9.20;82.20
59505;DHT22;45321;53.200;5.814;2023-01-26T14:09:44;9.20;82.40
59505;DHT22;45321;53.200;5.814;2023-01-26T14:12:19;9.10;82.60
59505;DHT22;45321;53.200;5.814;2023-01-26T14:14:56;9.20;82.50
59505;DHT22;45321;53.200;5.814;2023-01-26T14:19:54;9.10;82.10
59505;DHT22;45321;53.200;5.814;2023-01-26T14:22:20;9.00;81.90
59505;DHT22;45321;53.200;5.814;2023-01-26T14:24:50;9.00;82.00
59505;DHT22;45321;53.200;5.814;2023-01-26T14:27:37;9.00;81.70
59505;DHT22;45321;53.200;5.814;2023-01-26T14:33:01;9.00;81.80
59505;DHT22;45321;53.200;5.814;2023-01-26T14:35:27;9.00;82.10
59505;DHT22;45321;53.200;5.814;2023-01-26T14:40:47;8.90;81.90
59505;DHT22;45321;53.200;5.814;2023-01-26T14:43:14;8.90;82.10
59505;DHT22;45321;53.200;5.814;2023-01-26T14:46:27;8.90;81.40
59505;DHT22;45321;53.200;5.814;2023-01-26T14:48:48;8.90;82.20
59505;DHT22;45321;53.200;5.814;2023-01-26T14:51:23;9.00;82.50
59505;DHT22;45321;53.200;5.814;2023-01-26T14:54:33;9.00;82.10
59505;DHT22;45321;53.200;5.814;2023-01-26T14:56:40;9.00;82.20
59505;DHT22;45321;53.200;5.814;2023-01-26T14:59:07;8.90;81.30
59505;DHT22;45321;53.200;5.814;2023-01-26T15:01:34;9.00;82.00
59505;DHT22;45321;53.200;5.814;2023-01-26T15:04:13;8.90;81.90
59505;DHT22;45321;53.200;5.814;2023-01-26T15:06:41;8.90;81.60
59505;DHT22;45321;53.200;5.814;2023-01-26T15:09:21;8.90;82.10
59505;DHT22;45321;53.200;5.814;2023-01-26T15:11:57;9.00;81.80
59505;DHT22;45321;53.200;5.814;2023-01-26T15:17:27;8.90;81.20
59505;DHT22;45321;53.200;5.814;2023-01-26T15:19:54;9.00;81.30
59505;DHT22;45321;53.200;5.814;2023-01-26T15:22:22;9.00;81.00
59505;DHT22;45321;53.200;5.814;2023-01-26T15:25:03;8.90;80.80
59505;DHT22;45321;53.200;5.814;2023-01-26T15:27:34;8.90;80.50
59505;DHT22;45321;53.200;5.814;2023-01-26T15:30:01;8.80;80.60
59505;DHT22;45321;53.200;5.814;2023-01-26T15:32:39;8.80;81.00
59505;DHT22;45321;53.200;5.814;2023-01-26T15:37:32;8.60;81.00
59505;DHT22;45321;53.200;5.814;2023-01-26T15:40:00;8.60;81.30
59505;DHT22;45321;53.200;5.814;2023-01-26T15:42:27;8.60;81.50
59505;DHT22;45321;53.200;5.814;2023-01-26T15:44:54;8.60;81.60
59505;DHT22;45321;53.200;5.814;2023-01-26T15:47:20;8.60;81.70
59505;DHT22;45321;53.200;5.814;2023-01-26T15:49:46;8.50;81.90
59505;DHT22;45321;53.200;5.814;2023-01-26T15:52:17;8.50;81.40
59505;DHT22;45321;53.200;5.814;2023-01-26T15:54:43;8.40;81.60
59505;DHT22;45321;53.200;5.814;2023-01-26T15:57:10;8.30;82.10
59505;DHT22;45321;53.200;5.814;2023-01-26T15:59:36;8.30;82.40
59505;DHT22;45321;53.200;5.814;2023-01-26T16:02:03;8.30;82.30
59505;DHT22;45321;53.200;5.814;2023-01-26T16:04:29;8.30;82.30
59505;DHT22;45321;53.200;5.814;2023-01-26T16:06:54;8.30;82.70
59505;DHT22;45321;53.200;5.814;2023-01-26T16:09:20;8.30;82.30
59505;DHT22;45321;53.200;5.814;2023-01-26T16:11:48;8.30;82.00
59505;DHT22;45321;53.200;5.814;2023-01-26T16:14:15;8.30;82.30
59505;DHT22;45321;53.200;5.814;2023-01-26T16:16:41;8.30;82.00
59505;DHT22;45321;53.200;5.814;2023-01-26T16:19:07;8.30;82.20
59505;DHT22;45321;53.200;5.814;2023-01-26T16:21:34;8.30;82.00
59505;DHT22;45321;53.200;5.814;2023-01-26T16:24:01;8.20;81.40
59505;DHT22;45321;53.200;5.814;2023-01-26T16:26:27;8.20;81.80
59505;DHT22;45321;53.200;5.814;2023-01-26T16:28:53;8.20;82.00
59505;DHT22;45321;53.200;5.814;2023-01-26T16:31:25;8.20;82.20
59505;DHT22;45321;53.200;5.814;2023-01-26T16:33:51;8.10;81.80
59505;DHT22;45321;53.200;5.814;2023-01-26T16:36:18;8.10;81.80
59505;DHT22;45321;53.200;5.814;2023-01-26T16:38:45;8.00;82.10
59505;DHT22;45321;53.200;5.814;2023-01-26T16:41:28;8.00;82.30
59505;DHT22;45321;53.200;5.814;2023-01-26T16:44:00;7.90;82.00
59505;DHT22;45321;53.200;5.814;2023-01-26T16:46:27;7.90;82.40
59505;DHT22;45321;53.200;5.814;2023-01-26T16:48:54;7.80;82.40
59505;DHT22;45321;53.200;5.814;2023-01-26T16:51:24;7.80;82.60
59505;DHT22;45321;53.200;5.814;2023-01-26T16:53:51;7.80;82.70
59505;DHT22;45321;53.200;5.814;2023-01-26T16:56:17;7.70;82.70
59505;DHT22;45321;53.200;5.814;2023-01-26T16:58:44;7.70;82.80
59505;DHT22;45321;53.200;5.814;2023-01-26T17:01:21;7.60;82.90
59505;DHT22;45321;53.200;5.814;2023-01-26T17:03:48;7.60;82.90
59505;DHT22;45321;53.200;5.814;2023-01-26T17:06:15;7.60;82.80
59505;DHT22;45321;53.200;5.814;2023-01-26T17:08:41;7.50;82.60
59505;DHT22;45321;53.200;5.814;2023-01-26T17:11:17;7.60;82.90
59505;DHT22;45321;53.200;5.814;2023-01-26T17:13:44;7.50;83.00
59505;DHT22;45321;53.200;5.814;2023-01-26T17:16:15;7.50;83.00
59505;DHT22;45321;53.200;5.814;2023-01-26T17:18:42;7.40;83.20
59505;DHT22;45321;53.200;5.814;2023-01-26T17:21:10;7.40;83.40
59505;DHT22;45321;53.200;5.814;2023-01-26T17:23:36;7.40;83.30
59505;DHT22;45321;53.200;5.814;2023-01-26T17:26:03;7.40;83.20
59505;DHT22;45321;53.200;5.814;2023-01-26T17:28:29;7.40;83.40
59505;DHT22;45321;53.200;5.814;2023-01-26T17:30:55;7.30;83.60
59505;DHT22;45321;53.200;5.814;2023-01-26T17:33:20;7.30;83.50
59505;DHT22;45321;53.200;5.814;2023-01-26T17:35:46;7.40;83.60
59505;DHT22;45321;53.200;5.814;2023-01-26T17:38:12;7.40;83.80
59505;DHT22;45321;53.200;5.814;2023-01-26T17:40:37;7.30;83.80
59505;DHT22;45321;53.200;5.814;2023-01-26T17:43:03;7.30;83.90
59505;DHT22;45321;53.200;5.814;2023-01-26T17:45:29;7.30;84.00
59505;DHT22;45321;53.200;5.814;2023-01-26T17:47:55;7.30;84.10
59505;DHT22;45321;53.200;5.814;2023-01-26T17:50:20;7.30;84.30
59505;DHT22;45321;53.200;5.814;2023-01-26T17:52:46;7.30;84.30
59505;DHT22;45321;53.200;5.814;2023-01-26T17:55:12;7.30;84.40