sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13982;DHT22;7065;50.880;5.502;2023-06-01T00:00:34;16.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:03:00;16.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:05:26;16.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:07:51;16.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:10:17;16.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:12:43;16.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:15:09;15.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:17:35;15.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:20:01;15.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:22:32;15.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:25:00;15.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:27:25;15.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:29:51;15.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:32:17;15.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:34:43;15.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:37:08;15.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:39:35;15.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:42:00;15.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:44:27;15.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:46:53;15.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:49:19;15.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:51:45;15.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:54:10;15.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:56:37;15.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T00:59:03;15.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:01:29;15.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:03:55;15.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:11:53;14.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:14:39;14.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:17:15;14.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:20:07;14.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:22:55;14.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:30:42;14.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:33:09;14.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:35:37;14.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:38:04;14.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:40:29;14.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:42:55;14.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:45:22;14.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:48:27;14.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:51:06;14.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:53:33;14.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:56:01;14.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T01:58:27;14.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:00:54;13.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:03:21;13.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:05:46;13.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:08:13;13.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:10:39;13.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:13:06;13.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:15:33;13.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:17:58;13.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:20:24;13.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:22:50;13.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:25:16;13.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:27:44;13.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:30:10;13.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:32:36;13.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:35:03;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:37:29;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:39:56;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:42:21;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:44:47;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:47:13;12.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:49:38;12.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:52:04;12.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:54:30;12.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:56:56;12.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T02:59:22;12.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:01:48;12.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:04:13;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:06:40;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:09:06;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:11:40;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:14:06;12.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:16:31;12.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:18:57;12.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:21:23;12.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:23:50;12.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:26:15;12.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:28:44;12.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:31:10;12.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:33:37;12.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:36:03;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:38:30;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:40:56;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:43:21;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:45:48;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:48:14;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:50:40;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:53:06;11.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:55:32;11.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T03:58:00;11.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:00:28;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:02:56;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:05:23;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:07:51;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:10:18;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:12:44;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:15:13;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:17:40;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:20:08;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:22:39;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:25:15;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:27:45;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:30:12;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:32:39;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:35:06;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:37:34;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:40:04;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:42:34;11.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:45:05;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:47:32;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:49:58;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:52:24;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:54:50;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:57:16;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T04:59:42;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:02:08;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:04:34;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:07:00;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:09:26;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:11:52;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:14:18;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:16:43;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:19:10;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:21:36;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:24:01;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:26:27;11.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:28:53;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:31:18;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:33:45;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:36:11;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:38:37;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:41:04;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:43:29;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:45:55;12.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:48:21;12.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:50:47;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:53:12;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:55:38;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T05:58:04;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:00:30;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:02:55;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:05:21;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:07:47;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:10:12;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:12:38;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:15:04;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:17:31;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:19:57;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:22:23;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:24:48;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:27:15;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:29:41;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:32:07;12.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:34:33;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:37:05;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:39:32;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:41:59;12.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:44:24;12.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:46:50;12.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:49:16;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:51:43;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:54:09;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:56:36;12.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T06:59:01;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:01:27;12.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:03:53;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:06:19;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:08:46;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:11:11;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:13:37;12.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:16:03;12.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:18:30;12.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:20:57;12.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:23:23;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:25:50;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:28:15;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:30:41;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:33:07;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:35:34;13.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:38:00;13.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:40:29;13.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:42:55;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:45:21;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:47:47;13.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:50:13;13.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:52:39;13.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:55:06;13.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T07:57:34;13.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:00:01;13.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:02:26;13.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:04:52;14.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:07:22;14.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:09:48;14.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:12:14;14.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:14:40;13.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:17:07;13.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:19:34;13.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:21:59;13.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:24:27;13.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:26:56;13.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:29:22;13.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:31:48;13.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:34:13;13.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:36:39;13.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:39:24;13.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:44:41;14.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:47:08;14.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:49:35;14.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:52:11;14.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:54:38;14.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:57:05;14.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T08:59:34;14.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:02:00;14.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:04:29;14.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:06:57;15.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:09:23;15.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:12:28;15.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:15:15;15.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:17:46;15.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:20:13;15.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:25:06;15.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:30:09;15.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:32:34;15.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:35:00;15.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:37:26;15.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:39:52;16.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:42:33;16.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:45:25;16.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:47:52;16.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:50:38;16.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:53:04;16.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:55:31;16.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T09:58:16;16.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:00:42;16.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:03:08;16.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:05:35;16.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:08:01;16.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:10:27;16.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:12:53;17.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:15:20;17.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:17:46;17.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:20:14;17.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:22:42;17.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:25:10;17.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:27:45;17.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:30:16;17.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:32:46;17.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:40:36;17.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:43:03;18.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:48:11;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:50:41;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:53:27;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T10:58:43;18.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:01:10;18.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:03:43;18.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:06:34;18.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:09:03;18.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:14:25;18.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:16:52;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:19:24;19.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:21:56;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:24:32;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:27:00;19.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:29:32;19.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:32:03;19.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:34:37;19.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:37:05;19.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:39:32;19.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:42:07;19.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:44:35;19.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:47:01;19.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:49:27;19.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:51:54;19.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:54:24;19.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:56:52;20.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T11:59:18;20.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:01:49;20.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:04:20;20.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:06:46;20.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:09:13;20.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:11:41;20.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:14:11;20.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:16:55;20.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:19:22;20.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:21:51;20.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:24:32;20.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:27:02;20.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:29:42;20.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:32:09;21.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:34:36;21.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:37:12;21.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:39:38;21.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:42:06;21.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:44:32;21.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:46:59;21.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:49:26;21.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:51:52;21.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:54:18;21.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:56:44;21.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T12:59:10;21.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:01:36;21.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:04:01;21.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:06:30;21.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:08:56;21.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:11:22;21.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:13:49;21.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:16:15;21.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:18:41;21.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:21:07;21.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:23:32;21.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:25:58;22.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:28:24;22.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:30:50;22.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:33:16;22.00;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:35:42;22.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:38:08;22.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:40:34;22.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:43:00;22.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:45:25;22.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:47:52;22.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:50:20;22.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:52:46;22.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:55:11;22.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T13:57:39;22.50;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:00:06;22.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:02:34;22.60;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:05:00;22.70;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:07:26;22.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:09:52;22.90;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:12:18;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:14:44;23.10;99.60
13982;DHT22;7065;50.880;5.502;2023-06-01T14:17:10;23.20;99.00
13982;DHT22;7065;50.880;5.502;2023-06-01T14:19:36;23.10;98.80
13982;DHT22;7065;50.880;5.502;2023-06-01T14:22:01;23.20;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:24:27;23.20;98.60
13982;DHT22;7065;50.880;5.502;2023-06-01T14:26:53;23.20;99.00
13982;DHT22;7065;50.880;5.502;2023-06-01T14:29:19;23.20;98.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:31:45;23.30;98.50
13982;DHT22;7065;50.880;5.502;2023-06-01T14:34:11;23.30;99.10
13982;DHT22;7065;50.880;5.502;2023-06-01T14:36:37;23.30;99.20
13982;DHT22;7065;50.880;5.502;2023-06-01T14:39:02;23.30;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:41:28;23.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:43:54;23.40;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:46:20;23.30;98.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:48:46;23.40;99.00
13982;DHT22;7065;50.880;5.502;2023-06-01T14:51:12;23.60;97.90
13982;DHT22;7065;50.880;5.502;2023-06-01T14:53:37;23.60;98.20
13982;DHT22;7065;50.880;5.502;2023-06-01T14:56:05;23.70;98.80
13982;DHT22;7065;50.880;5.502;2023-06-01T14:58:31;23.80;98.40
13982;DHT22;7065;50.880;5.502;2023-06-01T15:00:57;23.90;98.30
13982;DHT22;7065;50.880;5.502;2023-06-01T15:03:24;24.00;97.10
13982;DHT22;7065;50.880;5.502;2023-06-01T15:05:51;24.10;98.20
13982;DHT22;7065;50.880;5.502;2023-06-01T15:08:17;23.80;99.90
13982;DHT22;7065;50.880;5.502;2023-06-01T15:10:46;23.80;99.40
13982;DHT22;7065;50.880;5.502;2023-06-01T15:13:12;23.90;99.50
13982;DHT22;7065;50.880;5.502;2023-06-01T15:15:39;24.10;98.70
13982;DHT22;7065;50.880;5.502;2023-06-01T15:18:06;24.40;98.90
13982;DHT22;7065;50.880;5.502;2023-06-01T15:20:31;24.30;98.30
13982;DHT22;7065;50.880;5.502;2023-06-01T15:22:57;24.60;97.60
13982;DHT22;7065;50.880;5.502;2023-06-01T15:25:23;24.40;96.80
13982;DHT22;7065;50.880;5.502;2023-06-01T15:27:50;24.90;95.20
13982;DHT22;7065;50.880;5.502;2023-06-01T15:30:16;25.70;95.00
13982;DHT22;7065;50.880;5.502;2023-06-01T15:32:42;26.90;94.00
13982;DHT22;7065;50.880;5.502;2023-06-01T15:35:08;27.80;94.10
13982;DHT22;7065;50.880;5.502;2023-06-01T15:37:34;29.20;91.30
13982;DHT22;7065;50.880;5.502;2023-06-01T15:40:01;29.70;88.70
13982;DHT22;7065;50.880;5.502;2023-06-01T15:42:26;30.50;86.50
13982;DHT22;7065;50.880;5.502;2023-06-01T15:44:52;30.60;83.80
13982;DHT22;7065;50.880;5.502;2023-06-01T15:47:18;31.20;80.50
13982;DHT22;7065;50.880;5.502;2023-06-01T15:49:43;31.20;79.80
13982;DHT22;7065;50.880;5.502;2023-06-01T15:52:09;31.60;78.50
13982;DHT22;7065;50.880;5.502;2023-06-01T15:54:35;32.20;77.30
13982;DHT22;7065;50.880;5.502;2023-06-01T15:57:02;32.90;73.50
13982;DHT22;7065;50.880;5.502;2023-06-01T15:59:29;33.20;71.40
13982;DHT22;7065;50.880;5.502;2023-06-01T16:01:55;32.60;73.90
13982;DHT22;7065;50.880;5.502;2023-06-01T16:04:21;32.70;68.80
13982;DHT22;7065;50.880;5.502;2023-06-01T16:06:48;32.70;67.90
13982;DHT22;7065;50.880;5.502;2023-06-01T16:09:13;33.40;66.40
13982;DHT22;7065;50.880;5.502;2023-06-01T16:11:39;33.50;69.30
13982;DHT22;7065;50.880;5.502;2023-06-01T16:14:05;33.60;66.40
13982;DHT22;7065;50.880;5.502;2023-06-01T16:16:32;33.20;64.70
13982;DHT22;7065;50.880;5.502;2023-06-01T16:18:58;32.30;65.10