sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:02:19;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:04:46;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:07:12;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:09:39;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:12:05;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:14:32;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:16:59;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:19:25;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:21:52;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:24:20;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:26:48;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:29:15;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:31:41;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:34:08;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:36:35;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:39:02;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:41:29;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:43:56;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:46:23;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:48:52;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:51:19;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:53:53;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:56:22;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T00:58:51;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:01:18;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:03:49;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:06:21;10.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:09:01;10.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:11:36;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:16:39;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:21:55;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:30:25;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:32:56;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:35:24;10.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:37:51;10.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:40:18;10.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:42:46;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:45:13;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:47:41;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:50:09;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:52:36;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:55:03;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T01:57:32;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:00:07;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:02:47;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:05:19;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:07:52;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:10:23;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:12:51;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:15:18;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:17:45;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:20:13;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:22:40;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:25:07;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:27:33;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:30:00;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:32:26;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:34:53;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:37:20;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:39:46;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:42:12;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:44:39;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:47:06;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:49:32;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:51:59;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:54:25;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:56:52;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T02:59:18;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:01:50;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:04:19;10.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:06:46;10.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:09:17;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:11:43;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:14:10;10.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:16:36;10.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:19:03;10.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:21:29;10.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:23:56;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:26:22;10.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:28:52;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:31:19;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:33:48;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:36:16;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:38:46;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:41:13;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:43:39;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:46:06;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:48:33;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:51:01;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:53:27;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:55:54;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T03:58:21;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:00:52;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:03:19;10.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:05:46;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:08:14;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:10:40;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:13:07;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:15:34;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:18:01;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:20:27;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:22:54;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:25:21;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:27:48;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:30:14;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:32:42;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:35:10;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:37:36;10.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:40:04;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:42:33;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:45:00;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:47:26;10.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:49:53;10.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:52:19;10.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:54:46;10.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:57:16;10.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T04:59:43;10.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:02:10;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:04:37;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:07:06;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:09:33;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:12:00;10.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:14:29;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:16:56;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:19:25;10.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:21:59;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:24:25;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:26:52;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:29:18;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:31:45;10.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:34:11;10.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:36:38;10.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:39:15;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:41:42;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:44:11;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:46:42;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:49:13;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:51:43;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:54:13;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:56:42;10.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T05:59:10;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:01:38;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:04:07;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:06:39;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:09:06;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:11:33;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:14:00;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:16:26;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:18:53;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:21:22;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:23:48;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:26:15;10.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:28:43;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:31:10;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:33:38;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:36:04;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:38:31;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:41:34;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:44:10;10.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:46:37;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:49:04;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:51:30;10.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:53:57;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:56:23;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T06:58:53;10.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:01:20;10.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:03:46;10.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:06:13;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:08:40;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:11:06;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:13:33;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:16:00;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:18:26;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:20:53;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:23:20;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:25:46;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:28:13;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:30:39;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:33:08;11.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:35:35;11.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:38:02;11.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:40:29;12.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:42:55;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:45:22;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:47:48;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:50:17;12.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:52:44;12.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:55:10;12.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T07:57:37;12.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:00:05;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:02:45;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:05:13;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:07:39;13.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:10:08;13.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:12:38;13.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:15:06;13.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:17:33;13.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:20:00;13.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:22:26;13.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:24:53;13.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:27:22;13.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:29:49;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:32:16;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:34:43;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:37:10;13.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:39:37;13.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:42:05;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:44:32;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:46:58;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:49:24;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:51:51;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:54:19;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:56:46;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T08:59:12;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:01:39;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:04:05;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:06:33;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:08:59;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:11:26;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:13:52;14.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:16:19;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:18:49;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:21:15;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:23:42;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:26:09;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:28:36;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:31:02;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:33:29;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:35:55;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:38:22;15.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:40:48;15.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:43:15;15.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:45:41;15.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:48:08;15.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:50:36;15.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:53:03;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:55:29;15.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T09:57:56;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:00:22;15.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:02:49;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:05:16;15.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:07:43;15.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:10:11;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:12:42;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:15:10;15.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:17:36;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:20:03;15.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:22:37;16.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:25:04;16.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:27:31;16.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:29:57;16.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:32:24;16.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:34:50;16.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:37:17;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:39:43;16.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:42:09;16.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:44:36;16.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:47:02;16.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:49:29;16.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:51:55;16.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:54:22;16.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:56:48;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T10:59:15;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:01:42;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:04:08;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:06:35;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:09:01;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:11:29;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:13:56;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:16:22;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:18:49;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:21:15;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:23:42;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:26:09;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:28:35;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:31:01;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:33:28;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:35:55;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:38:22;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:40:48;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:43:15;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:45:41;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:48:08;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:50:34;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:53:05;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:55:31;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T11:57:58;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:00:26;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:02:53;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:05:20;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:07:52;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:10:19;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:12:46;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:15:12;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:17:40;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:20:06;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:22:34;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:25:01;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:27:27;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:29:56;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:32:22;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:34:49;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:37:15;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:39:41;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:42:08;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:44:37;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:47:03;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:49:30;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:51:56;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:54:23;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:56:52;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T12:59:19;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:01:45;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:04:12;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:06:41;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:09:09;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:11:36;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:14:02;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:16:29;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:18:56;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:21:22;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:23:49;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:26:15;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:28:42;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:31:08;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:33:35;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:36:01;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:38:29;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:40:57;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:43:27;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:45:53;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:48:20;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:50:46;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:53:13;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:55:40;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T13:58:07;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:00:33;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:03:00;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:05:26;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:07:53;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:10:19;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:12:46;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:15:12;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:17:39;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:20:06;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:22:34;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:25:01;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:27:28;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:29:54;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:32:21;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:34:47;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:37:16;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:39:42;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:42:09;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:44:35;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:47:02;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:49:28;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:51:55;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:54:22;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:56:50;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T14:59:16;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T15:01:43;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T15:04:09;16.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T15:06:36;16.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T15:09:02;16.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T15:11:29;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T15:13:59;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-06-22T15:16:26;16.40;99.90