sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32492;BME280;20605;49.742;18.802;2023-05-19T09:57:07;98614.70;;;14.72;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T09:59:33;98612.27;;;14.76;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:01:59;98609.16;;;14.85;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:04:25;98607.90;;;14.86;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:06:54;98610.30;;;14.92;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:09:21;98609.30;;;15.00;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:11:46;98611.21;;;15.00;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:14:12;98609.86;;;15.09;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:16:39;98606.84;;;15.19;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:19:06;98599.17;;;15.23;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:21:31;98597.98;;;15.31;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:23:57;98597.66;;;15.40;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:26:22;98593.88;;;15.42;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:28:50;98593.96;;;15.49;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:31:16;98593.98;;;15.58;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:33:59;98593.80;;;15.67;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:39:32;98596.04;;;15.77;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:42:14;98598.00;;;15.71;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:47:24;98597.01;;;15.57;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:49:53;98601.71;;;15.61;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:52:23;98603.39;;;15.63;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:54:54;98598.27;;;15.60;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:57:28;98596.19;;;15.60;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T10:59:57;98591.50;;;15.63;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:02:41;98596.13;;;15.65;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:05:08;98594.09;;;15.77;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:07:35;98594.97;;;15.90;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:10:04;98593.67;;;16.00;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:12:30;98595.20;;;16.19;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:15:03;98595.27;;;16.38;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:17:29;98596.84;;;16.54;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:19:55;98598.23;;;16.67;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:22:25;98593.02;;;16.82;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:24:53;98593.16;;;16.90;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:29:44;98591.05;;;17.13;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:32:09;98593.36;;;17.28;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:34:36;98593.29;;;17.45;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:37:01;98590.30;;;17.63;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:39:27;98586.80;;;17.75;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:41:54;98588.66;;;17.80;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:44:19;98582.19;;;17.90;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:46:45;98583.27;;;18.07;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:49:10;98582.21;;;18.21;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:51:36;98580.85;;;18.30;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:54:02;98584.02;;;18.37;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:56:32;98584.23;;;18.43;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T11:58:58;98580.88;;;18.50;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:01:23;98581.71;;;18.51;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:03:51;98577.47;;;18.58;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:06:16;98576.65;;;18.54;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:08:42;98579.14;;;18.46;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:11:08;98578.63;;;18.43;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:13:34;98571.77;;;18.49;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:16:00;98566.45;;;18.33;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:18:28;98559.30;;;18.19;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:20:54;98561.42;;;18.01;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:23:20;98560.05;;;18.01;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:25:46;98559.27;;;18.02;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:28:11;98562.81;;;18.09;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:30:37;98559.17;;;18.08;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:33:02;98558.21;;;17.99;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:35:28;98560.31;;;17.88;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:37:54;98556.92;;;17.79;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:40:20;98554.46;;;17.75;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:42:46;98550.81;;;17.78;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:45:12;98547.09;;;17.67;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:47:38;98546.98;;;17.62;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:50:04;98547.86;;;17.58;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:52:32;98549.65;;;17.61;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:55:03;98548.04;;;17.66;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T12:57:32;98547.81;;;17.52;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:02:26;98545.88;;;17.41;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:04:51;98539.70;;;17.38;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:07:18;98541.64;;;17.30;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:09:44;98536.45;;;17.21;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:12:09;98536.35;;;17.20;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:14:35;98533.92;;;17.19;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:17:01;98531.09;;;17.16;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:19:27;98531.02;;;17.14;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:21:53;98532.12;;;17.20;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:24:18;98532.74;;;17.33;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:26:44;98532.85;;;17.35;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:29:09;98533.45;;;17.33;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:31:36;98538.48;;;17.34;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:34:01;98528.69;;;17.26;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:36:27;98529.59;;;16.99;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:38:52;98532.05;;;16.84;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:41:22;98532.90;;;16.73;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:43:47;98527.30;;;16.69;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:46:12;98535.71;;;16.61;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:48:38;98534.44;;;16.54;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:51:04;98529.43;;;16.56;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:53:29;98531.19;;;16.52;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:55:57;98520.48;;;16.60;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T13:58:24;98521.23;;;16.67;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:00:50;98524.83;;;16.74;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:03:19;98524.45;;;16.71;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:05:46;98531.38;;;16.68;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:08:12;98528.07;;;16.72;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:10:38;98522.89;;;16.70;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:13:05;98518.99;;;16.58;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:15:32;98519.83;;;16.59;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:18:01;98522.70;;;16.61;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:20:27;98526.95;;;16.69;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:22:53;98527.55;;;16.83;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:25:19;98524.77;;;16.86;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:27:45;98525.04;;;16.88;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:30:11;98527.11;;;16.81;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:32:36;98529.48;;;16.71;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:35:02;98533.80;;;16.65;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:37:28;98530.14;;;16.60;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:39:56;98534.63;;;16.57;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:42:21;98535.02;;;16.52;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:44:47;98534.74;;;16.55;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:47:12;98536.54;;;16.61;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:49:38;98533.60;;;16.61;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:52:03;98543.09;;;16.52;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:54:29;98538.63;;;16.58;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:56:54;98544.30;;;16.56;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T14:59:20;98540.53;;;16.43;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:01:45;98539.83;;;16.31;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:04:11;98538.52;;;16.24;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:06:36;98541.37;;;16.11;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:09:02;98540.69;;;16.02;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:11:27;98544.23;;;15.84;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:13:53;98547.64;;;15.74;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:16:18;98546.90;;;15.66;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:18:44;98543.67;;;15.60;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:21:09;98545.73;;;15.51;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:23:35;98549.83;;;15.46;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:26:00;98549.21;;;15.44;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:28:26;98543.05;;;15.40;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:30:51;98541.01;;;15.39;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:33:17;98544.81;;;15.31;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:35:42;98546.40;;;15.21;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:38:08;98544.45;;;15.22;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:40:33;98547.28;;;15.26;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:42:59;98538.67;;;15.35;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:45:24;98542.68;;;15.41;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:47:50;98539.63;;;15.51;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:50:15;98538.64;;;15.63;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:52:41;98533.23;;;15.54;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:55:06;98540.93;;;15.41;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:57:32;98541.10;;;15.36;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T15:59:58;98538.19;;;15.34;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:02:24;98540.48;;;15.29;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:04:49;98540.49;;;15.25;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:07:15;98540.16;;;15.20;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:09:41;98541.23;;;15.15;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:12:06;98547.15;;;15.07;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:14:32;98553.36;;;14.94;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:17:01;98554.66;;;14.83;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:19:27;98551.30;;;14.75;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:21:52;98549.39;;;14.60;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:24:17;98546.77;;;14.45;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:26:43;98551.88;;;14.33;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:29:08;98553.56;;;14.26;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:31:34;98550.44;;;14.20;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:34:00;98555.27;;;14.12;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:36:25;98557.43;;;14.10;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:38:51;98560.89;;;14.11;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:41:19;98555.70;;;14.09;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:43:45;98547.33;;;14.04;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:46:10;98553.55;;;13.95;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:48:36;98550.44;;;13.89;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:51:01;98552.31;;;13.80;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:53:27;98554.70;;;13.76;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:55:53;98556.33;;;13.75;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T16:58:18;98549.77;;;13.77;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:00:44;98548.16;;;13.74;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:03:09;98551.80;;;13.63;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:05:35;98552.03;;;13.56;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:08:03;98561.90;;;13.48;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:10:29;98562.91;;;13.37;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:12:54;98566.70;;;13.27;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:15:20;98573.48;;;13.22;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:17:46;98578.54;;;13.16;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:20:11;98579.14;;;13.07;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:22:37;98574.23;;;13.02;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:25:03;98576.19;;;12.95;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:27:28;98575.21;;;12.87;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:29:54;98571.59;;;12.80;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:32:19;98573.67;;;12.74;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:34:49;98576.47;;;12.67;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:37:15;98576.25;;;12.62;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:39:43;98573.84;;;12.55;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:42:08;98570.63;;;12.45;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:44:34;98577.26;;;12.38;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:46:59;98583.02;;;12.31;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:49:26;98582.28;;;12.26;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:51:52;98586.02;;;12.17;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:54:17;98580.70;;;12.14;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:56:43;98584.79;;;12.10;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T17:59:09;98589.74;;;12.06;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:01:35;98590.45;;;12.06;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:04:01;98590.91;;;12.02;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:06:28;98592.56;;;11.98;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:08:53;98587.91;;;11.96;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:11:22;98585.60;;;11.91;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:13:47;98588.61;;;11.82;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:16:13;98590.34;;;11.74;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:18:38;98588.86;;;11.70;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:21:07;98590.33;;;11.68;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:23:38;98592.63;;;11.67;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:26:04;98589.51;;;11.66;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:28:30;98588.81;;;11.66;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:30:59;98585.04;;;11.64;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:33:24;98590.49;;;11.61;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:35:50;98592.96;;;11.60;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:38:16;98589.58;;;11.56;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:40:42;98589.88;;;11.50;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:43:07;98591.78;;;11.43;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:45:33;98591.91;;;11.36;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:47:59;98599.79;;;11.35;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:50:24;98595.30;;;11.33;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:52:50;98595.46;;;11.34;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:55:16;98594.98;;;11.32;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T18:57:41;98595.20;;;11.30;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:00:07;98595.77;;;11.27;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:02:33;98592.70;;;11.24;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:04:58;98595.91;;;11.22;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:07:24;98597.34;;;11.19;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:09:51;98600.33;;;11.18;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:12:17;98600.05;;;11.14;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:14:42;98602.44;;;11.09;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:17:08;98601.34;;;11.03;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:19:34;98595.70;;;10.98;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:21:59;98597.52;;;10.94;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:24:25;98594.62;;;10.92;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:26:52;98599.28;;;10.93;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:29:18;98599.62;;;10.94;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:31:46;98603.59;;;10.95;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:34:11;98607.74;;;10.96;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:36:37;98608.25;;;10.97;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:39:03;98603.33;;;10.99;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:41:29;98604.29;;;11.03;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:43:54;98604.98;;;11.03;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:46:20;98607.07;;;11.03;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:48:45;98603.23;;;11.04;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:51:11;98608.23;;;11.06;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:53:37;98610.33;;;11.05;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:56:02;98607.89;;;11.05;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T19:58:29;98614.02;;;11.03;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:00:55;98613.52;;;11.02;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:03:21;98610.77;;;11.01;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:05:47;98611.14;;;11.00;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:08:12;98604.71;;;10.99;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:10:38;98606.50;;;10.97;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:13:03;98605.36;;;10.93;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:15:29;98601.46;;;10.89;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:17:55;98602.20;;;10.87;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:20:21;98602.67;;;10.89;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:22:46;98602.63;;;10.91;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:25:12;98604.00;;;10.92;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:27:38;98609.30;;;10.96;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:30:03;98613.95;;;10.98;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:32:29;98619.12;;;11.00;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:34:55;98622.42;;;11.00;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:37:20;98620.48;;;11.01;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:39:46;98616.11;;;11.03;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:42:12;98617.13;;;11.05;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:44:38;98614.66;;;11.06;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:47:03;98610.09;;;11.08;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:49:31;98611.00;;;11.06;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:51:57;98606.24;;;11.09;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:54:23;98601.47;;;11.13;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:56:48;98598.95;;;11.18;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T20:59:13;98595.89;;;11.22;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:01:39;98590.58;;;11.27;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:04:05;98590.15;;;11.30;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:06:31;98594.40;;;11.34;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:08:57;98599.49;;;11.40;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:11:27;98601.45;;;11.46;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:13:53;98602.09;;;11.48;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:16:20;98606.20;;;11.51;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:18:46;98605.10;;;11.54;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:21:12;98601.70;;;11.58;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:23:38;98603.83;;;11.64;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:26:03;98609.58;;;11.70;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:28:30;98613.97;;;11.75;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:30:55;98615.18;;;11.75;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:33:21;98616.08;;;11.74;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:35:47;98611.08;;;11.72;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:38:12;98614.86;;;11.68;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:40:38;98616.44;;;11.68;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:43:04;98619.96;;;11.66;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:45:30;98617.96;;;11.62;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:47:55;98619.27;;;11.58;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:50:21;98624.19;;;11.56;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:52:47;98630.38;;;11.59;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:55:12;98630.06;;;11.58;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T21:57:39;98625.97;;;11.54;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:00:05;98628.77;;;11.53;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:02:37;98628.11;;;11.52;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:05:03;98625.11;;;11.54;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:07:28;98622.52;;;11.53;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:09:54;98618.00;;;11.53;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:12:20;98611.02;;;11.53;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:14:45;98609.31;;;11.52;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:17:11;98607.08;;;11.51;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:19:36;98607.95;;;11.51;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:22:02;98609.01;;;11.50;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:24:28;98611.52;;;11.47;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:26:53;98615.55;;;11.46;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:29:19;98620.44;;;11.44;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:31:44;98618.73;;;11.43;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:34:10;98617.66;;;11.44;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:36:39;98609.81;;;11.46;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:39:05;98604.21;;;11.47;100.00
32492;BME280;20605;49.742;18.802;2023-05-19T22:41:31;98605.76;;;11.48;100.00