sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36552;DHT22;22559;54.176;12.102;2023-12-20T00:01:03;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:03:28;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:05:54;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:08:21;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:10:46;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:13:12;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:15:38;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:18:03;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:20:29;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:22:56;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:25:23;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:27:49;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:30:15;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:32:40;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:35:12;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:37:38;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:40:04;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:42:29;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:44:55;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:47:22;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:49:47;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:52:13;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:54:39;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:57:05;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T00:59:30;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:01:56;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:04:22;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:06:47;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:09:13;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:11:38;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:14:04;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:16:30;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:18:56;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:21:21;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:23:47;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:26:12;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:28:38;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:31:04;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:33:29;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:35:55;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:38:21;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:40:46;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:43:12;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:45:38;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:48:05;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:50:31;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:53:01;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:55:30;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T01:57:56;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:00:23;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:02:53;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:05:21;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:07:47;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:10:13;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:12:39;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:15:05;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:17:32;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:19:58;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:22:23;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:24:49;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:27:15;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:29:43;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:32:08;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:34:34;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:37:00;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:39:26;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:41:52;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:44:17;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:46:43;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:49:08;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:51:34;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:54:00;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:56:25;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T02:58:51;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:01:16;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:03:42;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:06:08;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:08:33;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:10:59;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:13:25;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:15:51;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:18:16;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:20:43;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:23:09;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:25:34;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:28:00;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:30:26;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:32:51;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:35:17;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:37:42;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:40:09;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:42:34;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:45:00;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:47:26;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:49:51;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:52:17;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:54:42;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:57:08;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T03:59:37;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:02:03;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:04:29;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:06:54;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:09:20;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:11:46;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:14:11;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:16:37;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:19:04;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:21:30;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:23:56;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:26:21;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:28:47;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:31:13;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:33:38;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:36:04;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:38:30;6.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:40:56;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:43:22;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:45:47;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:48:13;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:50:38;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:53:04;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:55:30;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T04:57:56;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:00:21;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:02:47;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:05:13;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:07:40;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:10:06;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:12:33;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:14:59;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:17:25;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:19:51;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:22:17;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:24:44;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:27:09;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:29:35;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:32:00;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:34:26;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:36:52;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:39:17;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:41:43;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:44:09;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:46:35;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:49:01;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:51:27;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:53:53;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:56:18;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T05:58:44;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:01:10;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:03:35;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:06:10;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:08:36;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:11:02;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:13:27;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:15:56;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:18:22;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:20:47;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:23:13;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:25:39;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:28:05;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:30:30;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:32:58;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:35:24;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:37:50;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:40:15;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:42:42;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:45:08;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:47:33;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:49:59;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:52:25;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:54:50;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:57:16;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T06:59:42;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:02:08;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:04:35;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:07:04;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:09:29;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:11:55;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:14:20;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:16:46;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:19:12;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:21:38;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:24:04;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:26:29;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:28:55;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:31:21;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:33:47;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:36:13;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:38:38;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:41:04;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:43:30;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:45:56;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:48:21;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:50:47;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:53:13;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:55:39;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T07:58:04;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:00:30;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:02:56;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:05:21;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:07:47;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:10:13;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:12:38;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:15:05;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:17:31;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:19:57;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:22:22;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:24:48;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:27:14;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:29:39;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:32:05;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:34:31;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:36:56;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:39:22;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:41:48;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:44:13;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:46:39;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:49:05;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:51:30;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:53:56;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:56:22;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T08:58:47;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:01:14;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:03:40;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:06:06;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:08:31;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:10:57;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:13:23;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:15:55;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:18:20;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:20:46;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:23:12;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:25:37;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:28:03;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:30:29;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:32:55;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:35:20;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:37:46;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:40:13;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:43:02;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:45:30;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:47:57;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:50:23;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:52:53;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:55:21;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T09:57:47;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:00:14;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:02:50;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:05:17;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:07:46;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:10:13;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:12:40;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:15:06;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:17:32;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:19:58;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:22:24;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:24:49;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:27:18;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:29:44;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:32:30;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:34:56;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:37:22;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:39:53;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:42:22;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:44:49;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:47:15;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:49:42;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:52:09;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:54:34;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:57:03;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T10:59:33;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:01:59;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:04:59;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:07:55;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:10:31;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:13:08;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:15:36;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:18:03;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:20:39;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:23:06;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:25:56;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:28:25;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:30:55;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:33:22;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:35:48;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:38:14;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:40:42;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:43:08;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:45:34;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:48:01;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:50:27;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:52:54;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:55:21;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T11:57:47;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:00:13;7.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:02:39;7.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:05:05;7.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:07:32;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:09:57;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:12:24;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:14:51;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:17:16;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:19:43;7.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:22:10;7.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:24:45;7.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:27:13;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:29:39;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:32:06;7.00;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:34:32;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:36:59;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:39:25;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:41:51;7.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:44:17;7.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:46:46;7.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:49:12;7.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:51:38;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:54:04;6.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:56:29;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T12:58:55;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:01:21;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:03:47;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:06:13;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:08:38;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:11:04;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:13:30;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:15:56;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:18:22;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:20:48;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:23:15;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:25:41;6.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:28:07;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:30:34;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:32:59;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:35:25;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:37:51;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:40:17;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:42:43;6.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:45:09;6.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:47:35;6.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:50:00;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:52:26;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:54:52;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:57:17;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T13:59:43;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:02:09;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:04:34;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:07:01;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:09:26;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:11:52;6.80;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:14:18;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:16:44;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:19:11;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:21:36;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:24:02;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:26:29;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:28:55;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:31:20;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:33:48;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:36:16;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:38:43;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:41:09;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:43:35;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:46:01;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:48:26;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:50:55;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:53:20;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:55:46;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T14:58:12;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T15:00:38;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T15:03:04;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T15:05:31;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T15:07:56;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T15:10:22;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T15:12:48;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T15:15:14;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T15:17:40;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T15:20:06;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T15:22:32;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-12-20T15:24:59;6.10;99.90