sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52555;DHT22;38455;52.710;6.502;2023-02-28T00:00:49;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:03:15;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:05:41;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:08:07;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:10:33;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:13:02;4.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:15:28;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:17:53;4.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:20:19;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:22:47;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:25:15;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:27:42;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:30:11;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:32:37;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:35:04;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:37:30;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:39:56;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:42:22;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:44:47;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:47:13;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:49:39;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:52:05;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:54:31;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:56:56;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T00:59:22;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:01:48;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:04:14;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:06:40;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:09:06;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:11:33;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:13:59;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:16:25;4.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:18:50;4.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:21:19;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:23:45;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:26:20;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:28:46;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:31:12;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:33:39;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:36:10;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:38:36;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:41:02;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:43:52;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:46:17;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:49:05;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:51:45;4.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:54:20;4.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:57:00;4.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T01:59:34;4.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:02:01;4.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:04:34;4.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:07:03;4.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:09:29;4.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:11:55;4.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:17:33;4.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:28:53;4.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:39:53;3.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:42:34;3.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:45:07;3.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:47:35;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:50:05;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:52:38;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:55:07;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T02:57:44;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:00:11;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:02:38;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:05:20;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:07:46;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:16:03;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:22:09;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:26:58;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:29:37;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:32:11;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:35:08;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:37:35;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:40:13;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:42:42;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:45:28;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:48:02;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:50:49;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:53:20;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:55:56;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T03:58:37;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:01:11;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:03:38;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:06:07;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:08:33;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:13:40;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:16:09;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:18:38;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:21:05;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:23:31;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:25:57;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:28:23;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:30:58;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:33:24;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:36:04;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:38:35;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:41:01;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:43:28;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:45:55;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:48:27;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:50:53;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:53:19;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:55:45;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T04:58:12;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:00:38;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:03:04;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:05:29;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:07:55;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:10:24;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:12:50;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:15:18;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:17:43;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:20:10;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:22:42;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:25:12;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:27:38;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:30:06;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:32:32;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:34:57;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:37:23;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:39:48;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:42:14;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:44:40;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:47:05;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:49:31;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:51:57;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:54:22;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:56:48;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T05:59:13;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:01:41;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:04:10;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:06:36;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:09:04;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:11:30;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:13:57;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:16:25;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:18:50;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:21:18;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:23:44;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:26:10;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:28:36;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:31:09;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:33:36;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:36:03;3.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:38:30;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:40:57;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:43:24;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:45:53;3.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:48:19;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:50:45;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:53:10;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:55:38;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T06:58:04;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:00:43;3.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:03:09;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:05:39;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:08:05;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:10:32;3.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:12:59;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:15:25;3.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:17:51;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:20:16;3.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:22:42;3.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:25:09;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:27:35;3.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:30:00;3.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:32:27;3.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:34:53;3.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:37:20;3.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:39:45;4.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:42:11;4.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:44:39;4.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:47:09;4.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:49:38;4.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:52:06;4.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:54:32;4.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:56:58;5.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T07:59:24;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:01:50;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:04:19;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:06:45;7.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:09:11;8.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:11:37;9.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:14:02;10.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:16:28;11.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:18:54;11.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:21:20;12.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:23:50;13.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:26:20;14.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:28:46;14.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:31:13;14.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:33:40;13.90;97.20
52555;DHT22;38455;52.710;6.502;2023-02-28T08:36:07;14.60;96.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:38:34;15.30;95.50
52555;DHT22;38455;52.710;6.502;2023-02-28T08:41:02;16.00;92.40
52555;DHT22;38455;52.710;6.502;2023-02-28T08:43:29;16.00;89.20
52555;DHT22;38455;52.710;6.502;2023-02-28T08:45:55;16.60;90.70
52555;DHT22;38455;52.710;6.502;2023-02-28T08:48:23;16.60;90.90
52555;DHT22;38455;52.710;6.502;2023-02-28T08:50:59;16.40;83.10
52555;DHT22;38455;52.710;6.502;2023-02-28T08:53:26;15.80;77.80
52555;DHT22;38455;52.710;6.502;2023-02-28T08:56:06;15.60;81.70
52555;DHT22;38455;52.710;6.502;2023-02-28T08:58:32;15.70;75.40
52555;DHT22;38455;52.710;6.502;2023-02-28T09:00:58;15.30;79.30
52555;DHT22;38455;52.710;6.502;2023-02-28T09:03:24;15.70;78.60
52555;DHT22;38455;52.710;6.502;2023-02-28T09:05:57;16.40;77.80
52555;DHT22;38455;52.710;6.502;2023-02-28T09:08:25;16.60;74.50
52555;DHT22;38455;52.710;6.502;2023-02-28T09:10:51;16.20;72.20
52555;DHT22;38455;52.710;6.502;2023-02-28T09:13:18;15.90;70.40
52555;DHT22;38455;52.710;6.502;2023-02-28T09:15:44;16.10;72.30
52555;DHT22;38455;52.710;6.502;2023-02-28T09:18:10;16.10;75.10
52555;DHT22;38455;52.710;6.502;2023-02-28T09:20:39;16.00;73.50
52555;DHT22;38455;52.710;6.502;2023-02-28T09:23:06;16.10;73.60
52555;DHT22;38455;52.710;6.502;2023-02-28T09:25:32;16.10;74.40
52555;DHT22;38455;52.710;6.502;2023-02-28T09:27:58;15.80;74.00
52555;DHT22;38455;52.710;6.502;2023-02-28T09:30:23;15.90;73.40
52555;DHT22;38455;52.710;6.502;2023-02-28T09:32:49;15.90;73.70
52555;DHT22;38455;52.710;6.502;2023-02-28T09:35:24;16.30;72.10
52555;DHT22;38455;52.710;6.502;2023-02-28T09:37:51;15.60;66.20
52555;DHT22;38455;52.710;6.502;2023-02-28T09:40:22;16.00;66.30
52555;DHT22;38455;52.710;6.502;2023-02-28T09:42:51;16.30;63.90
52555;DHT22;38455;52.710;6.502;2023-02-28T09:45:31;16.30;62.10
52555;DHT22;38455;52.710;6.502;2023-02-28T09:48:23;16.20;61.00
52555;DHT22;38455;52.710;6.502;2023-02-28T09:53:29;16.40;61.80
52555;DHT22;38455;52.710;6.502;2023-02-28T09:56:15;17.00;62.70
52555;DHT22;38455;52.710;6.502;2023-02-28T09:58:51;16.80;60.60
52555;DHT22;38455;52.710;6.502;2023-02-28T10:01:27;16.80;58.70
52555;DHT22;38455;52.710;6.502;2023-02-28T10:04:16;16.70;60.20
52555;DHT22;38455;52.710;6.502;2023-02-28T10:06:50;16.30;56.90
52555;DHT22;38455;52.710;6.502;2023-02-28T10:09:20;16.10;58.10
52555;DHT22;38455;52.710;6.502;2023-02-28T10:11:50;16.60;58.70
52555;DHT22;38455;52.710;6.502;2023-02-28T10:14:23;16.60;56.50
52555;DHT22;38455;52.710;6.502;2023-02-28T10:17:12;17.20;57.30
52555;DHT22;38455;52.710;6.502;2023-02-28T10:19:56;18.10;55.50
52555;DHT22;38455;52.710;6.502;2023-02-28T10:24:54;17.70;54.50
52555;DHT22;38455;52.710;6.502;2023-02-28T10:27:31;18.40;56.60
52555;DHT22;38455;52.710;6.502;2023-02-28T10:29:59;19.20;55.50
52555;DHT22;38455;52.710;6.502;2023-02-28T10:32:34;19.10;56.90
52555;DHT22;38455;52.710;6.502;2023-02-28T10:37:39;19.30;54.50
52555;DHT22;38455;52.710;6.502;2023-02-28T10:40:07;19.50;53.60
52555;DHT22;38455;52.710;6.502;2023-02-28T10:43:05;19.70;51.40
52555;DHT22;38455;52.710;6.502;2023-02-28T10:45:33;20.10;51.70
52555;DHT22;38455;52.710;6.502;2023-02-28T10:48:23;20.20;51.20
52555;DHT22;38455;52.710;6.502;2023-02-28T10:50:52;19.90;51.00
52555;DHT22;38455;52.710;6.502;2023-02-28T10:58:30;20.00;47.50
52555;DHT22;38455;52.710;6.502;2023-02-28T11:00:56;19.20;48.20
52555;DHT22;38455;52.710;6.502;2023-02-28T11:03:34;19.50;50.00
52555;DHT22;38455;52.710;6.502;2023-02-28T11:06:06;19.30;48.30
52555;DHT22;38455;52.710;6.502;2023-02-28T11:08:34;18.40;46.50
52555;DHT22;38455;52.710;6.502;2023-02-28T11:11:04;18.80;48.10
52555;DHT22;38455;52.710;6.502;2023-02-28T11:13:34;18.10;47.00
52555;DHT22;38455;52.710;6.502;2023-02-28T11:16:07;18.10;47.90
52555;DHT22;38455;52.710;6.502;2023-02-28T11:18:52;18.80;48.80
52555;DHT22;38455;52.710;6.502;2023-02-28T11:21:31;19.60;48.20
52555;DHT22;38455;52.710;6.502;2023-02-28T11:24:05;19.70;47.10
52555;DHT22;38455;52.710;6.502;2023-02-28T11:26:41;19.00;45.60
52555;DHT22;38455;52.710;6.502;2023-02-28T11:29:33;19.30;47.00
52555;DHT22;38455;52.710;6.502;2023-02-28T11:32:21;19.40;45.90
52555;DHT22;38455;52.710;6.502;2023-02-28T11:35:02;18.20;45.60
52555;DHT22;38455;52.710;6.502;2023-02-28T11:37:29;18.70;45.90
52555;DHT22;38455;52.710;6.502;2023-02-28T11:39:56;18.50;46.70
52555;DHT22;38455;52.710;6.502;2023-02-28T11:45:24;18.10;46.00
52555;DHT22;38455;52.710;6.502;2023-02-28T11:56:10;18.60;46.00
52555;DHT22;38455;52.710;6.502;2023-02-28T12:09:30;18.50;47.40
52555;DHT22;38455;52.710;6.502;2023-02-28T12:12:05;18.60;46.00
52555;DHT22;38455;52.710;6.502;2023-02-28T12:26:42;18.20;46.10
52555;DHT22;38455;52.710;6.502;2023-02-28T12:29:24;17.80;46.20
52555;DHT22;38455;52.710;6.502;2023-02-28T12:32:19;18.00;45.60
52555;DHT22;38455;52.710;6.502;2023-02-28T12:34:53;18.10;45.20
52555;DHT22;38455;52.710;6.502;2023-02-28T12:37:49;17.10;45.90
52555;DHT22;38455;52.710;6.502;2023-02-28T12:40:22;18.00;46.40
52555;DHT22;38455;52.710;6.502;2023-02-28T12:42:57;17.60;46.90
52555;DHT22;38455;52.710;6.502;2023-02-28T12:45:42;17.80;47.50
52555;DHT22;38455;52.710;6.502;2023-02-28T12:48:14;18.00;46.00
52555;DHT22;38455;52.710;6.502;2023-02-28T12:50:42;17.90;45.60
52555;DHT22;38455;52.710;6.502;2023-02-28T12:53:31;18.00;46.10
52555;DHT22;38455;52.710;6.502;2023-02-28T12:56:12;17.00;46.50
52555;DHT22;38455;52.710;6.502;2023-02-28T12:58:54;16.40;47.00
52555;DHT22;38455;52.710;6.502;2023-02-28T13:01:39;15.00;47.70
52555;DHT22;38455;52.710;6.502;2023-02-28T13:04:29;14.00;49.60
52555;DHT22;38455;52.710;6.502;2023-02-28T13:09:39;12.70;52.30
52555;DHT22;38455;52.710;6.502;2023-02-28T13:12:15;12.60;53.30
52555;DHT22;38455;52.710;6.502;2023-02-28T13:14:42;12.20;53.70
52555;DHT22;38455;52.710;6.502;2023-02-28T13:19:45;11.70;54.60
52555;DHT22;38455;52.710;6.502;2023-02-28T13:24:55;12.00;55.40
52555;DHT22;38455;52.710;6.502;2023-02-28T13:27:31;11.60;55.80
52555;DHT22;38455;52.710;6.502;2023-02-28T13:29:57;11.60;57.20
52555;DHT22;38455;52.710;6.502;2023-02-28T13:32:28;11.50;56.70
52555;DHT22;38455;52.710;6.502;2023-02-28T13:47:40;10.60;57.60
52555;DHT22;38455;52.710;6.502;2023-02-28T14:01:40;10.50;58.20
52555;DHT22;38455;52.710;6.502;2023-02-28T14:06:56;10.70;59.20
52555;DHT22;38455;52.710;6.502;2023-02-28T14:09:33;10.60;59.70
52555;DHT22;38455;52.710;6.502;2023-02-28T14:15:04;11.40;58.90
52555;DHT22;38455;52.710;6.502;2023-02-28T14:17:31;11.90;57.40
52555;DHT22;38455;52.710;6.502;2023-02-28T14:19:57;12.40;56.50
52555;DHT22;38455;52.710;6.502;2023-02-28T14:22:39;12.80;55.80
52555;DHT22;38455;52.710;6.502;2023-02-28T14:31:06;12.60;56.00
52555;DHT22;38455;52.710;6.502;2023-02-28T14:36:17;12.20;54.80
52555;DHT22;38455;52.710;6.502;2023-02-28T14:38:55;12.20;55.00
52555;DHT22;38455;52.710;6.502;2023-02-28T14:41:39;12.00;56.10
52555;DHT22;38455;52.710;6.502;2023-02-28T14:44:19;12.20;56.50
52555;DHT22;38455;52.710;6.502;2023-02-28T14:46:58;12.20;56.40
52555;DHT22;38455;52.710;6.502;2023-02-28T14:49:26;12.20;55.70
52555;DHT22;38455;52.710;6.502;2023-02-28T14:52:20;11.50;56.30
52555;DHT22;38455;52.710;6.502;2023-02-28T14:54:54;11.20;56.70
52555;DHT22;38455;52.710;6.502;2023-02-28T14:57:49;10.80;57.50
52555;DHT22;38455;52.710;6.502;2023-02-28T15:02:49;11.20;58.70
52555;DHT22;38455;52.710;6.502;2023-02-28T15:07:47;11.00;59.10
52555;DHT22;38455;52.710;6.502;2023-02-28T15:10:18;10.90;60.50
52555;DHT22;38455;52.710;6.502;2023-02-28T15:13:07;10.60;60.40
52555;DHT22;38455;52.710;6.502;2023-02-28T15:18:22;10.20;61.10
52555;DHT22;38455;52.710;6.502;2023-02-28T15:20:50;9.90;62.20
52555;DHT22;38455;52.710;6.502;2023-02-28T15:23:17;9.80;62.60
52555;DHT22;38455;52.710;6.502;2023-02-28T15:25:44;9.60;63.10
52555;DHT22;38455;52.710;6.502;2023-02-28T15:28:16;9.50;63.40
52555;DHT22;38455;52.710;6.502;2023-02-28T15:30:59;9.50;63.90
52555;DHT22;38455;52.710;6.502;2023-02-28T15:33:27;9.40;65.00
52555;DHT22;38455;52.710;6.502;2023-02-28T15:36:13;9.40;63.50
52555;DHT22;38455;52.710;6.502;2023-02-28T15:38:40;9.30;63.40
52555;DHT22;38455;52.710;6.502;2023-02-28T15:41:26;9.20;63.50
52555;DHT22;38455;52.710;6.502;2023-02-28T15:44:44;9.20;64.10
52555;DHT22;38455;52.710;6.502;2023-02-28T15:47:05;9.10;64.00
52555;DHT22;38455;52.710;6.502;2023-02-28T15:49:40;8.90;63.20
52555;DHT22;38455;52.710;6.502;2023-02-28T15:52:17;9.00;64.10
52555;DHT22;38455;52.710;6.502;2023-02-28T15:54:45;8.90;64.00
52555;DHT22;38455;52.710;6.502;2023-02-28T15:57:17;8.90;64.70
52555;DHT22;38455;52.710;6.502;2023-02-28T15:59:55;8.90;65.40
52555;DHT22;38455;52.710;6.502;2023-02-28T16:02:33;8.70;64.80
52555;DHT22;38455;52.710;6.502;2023-02-28T16:05:16;8.60;65.40
52555;DHT22;38455;52.710;6.502;2023-02-28T16:07:44;8.60;65.30
52555;DHT22;38455;52.710;6.502;2023-02-28T16:10:11;8.50;65.50
52555;DHT22;38455;52.710;6.502;2023-02-28T16:12:40;8.40;65.90
52555;DHT22;38455;52.710;6.502;2023-02-28T16:15:19;8.30;65.70
52555;DHT22;38455;52.710;6.502;2023-02-28T16:17:45;8.20;65.60
52555;DHT22;38455;52.710;6.502;2023-02-28T16:20:15;8.20;66.70
52555;DHT22;38455;52.710;6.502;2023-02-28T16:22:41;8.10;66.50
52555;DHT22;38455;52.710;6.502;2023-02-28T16:25:12;8.00;66.70
52555;DHT22;38455;52.710;6.502;2023-02-28T16:27:38;8.00;67.00
52555;DHT22;38455;52.710;6.502;2023-02-28T16:30:07;8.00;67.20
52555;DHT22;38455;52.710;6.502;2023-02-28T16:32:36;8.00;67.60
52555;DHT22;38455;52.710;6.502;2023-02-28T16:35:03;8.00;67.70
52555;DHT22;38455;52.710;6.502;2023-02-28T16:37:29;8.00;68.40
52555;DHT22;38455;52.710;6.502;2023-02-28T16:39:54;8.00;69.30
52555;DHT22;38455;52.710;6.502;2023-02-28T16:42:25;8.00;69.70
52555;DHT22;38455;52.710;6.502;2023-02-28T16:44:52;8.00;69.70
52555;DHT22;38455;52.710;6.502;2023-02-28T16:47:18;7.90;70.30
52555;DHT22;38455;52.710;6.502;2023-02-28T16:49:44;7.80;70.40
52555;DHT22;38455;52.710;6.502;2023-02-28T16:52:10;7.80;71.00
52555;DHT22;38455;52.710;6.502;2023-02-28T16:54:38;7.80;71.50
52555;DHT22;38455;52.710;6.502;2023-02-28T16:57:05;7.70;71.70
52555;DHT22;38455;52.710;6.502;2023-02-28T16:59:32;7.60;72.00
52555;DHT22;38455;52.710;6.502;2023-02-28T17:01:59;7.50;72.20
52555;DHT22;38455;52.710;6.502;2023-02-28T17:04:27;7.40;72.80
52555;DHT22;38455;52.710;6.502;2023-02-28T17:06:53;7.20;74.00
52555;DHT22;38455;52.710;6.502;2023-02-28T17:09:22;7.00;75.50
52555;DHT22;38455;52.710;6.502;2023-02-28T17:11:48;6.80;76.80
52555;DHT22;38455;52.710;6.502;2023-02-28T17:14:14;6.50;78.90
52555;DHT22;38455;52.710;6.502;2023-02-28T17:16:41;6.30;80.70
52555;DHT22;38455;52.710;6.502;2023-02-28T17:19:13;6.10;82.90
52555;DHT22;38455;52.710;6.502;2023-02-28T17:21:39;6.00;85.70
52555;DHT22;38455;52.710;6.502;2023-02-28T17:24:07;5.90;86.90
52555;DHT22;38455;52.710;6.502;2023-02-28T17:26:33;5.80;88.70
52555;DHT22;38455;52.710;6.502;2023-02-28T17:28:59;5.70;90.10
52555;DHT22;38455;52.710;6.502;2023-02-28T17:31:26;5.70;90.90
52555;DHT22;38455;52.710;6.502;2023-02-28T17:33:53;5.60;91.80
52555;DHT22;38455;52.710;6.502;2023-02-28T17:36:28;5.60;92.40
52555;DHT22;38455;52.710;6.502;2023-02-28T17:38:54;5.50;93.20
52555;DHT22;38455;52.710;6.502;2023-02-28T17:41:23;5.40;93.40
52555;DHT22;38455;52.710;6.502;2023-02-28T17:43:52;5.40;94.40
52555;DHT22;38455;52.710;6.502;2023-02-28T17:46:23;5.30;94.90
52555;DHT22;38455;52.710;6.502;2023-02-28T17:48:51;5.20;96.10
52555;DHT22;38455;52.710;6.502;2023-02-28T17:51:19;5.10;96.00
52555;DHT22;38455;52.710;6.502;2023-02-28T17:53:45;5.10;96.50
52555;DHT22;38455;52.710;6.502;2023-02-28T17:56:19;4.90;97.20
52555;DHT22;38455;52.710;6.502;2023-02-28T17:58:45;4.90;98.10
52555;DHT22;38455;52.710;6.502;2023-02-28T18:01:11;4.70;98.80
52555;DHT22;38455;52.710;6.502;2023-02-28T18:03:37;4.70;99.20
52555;DHT22;38455;52.710;6.502;2023-02-28T18:06:03;4.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T18:08:30;4.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T18:10:56;4.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T18:13:22;4.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-28T18:15:48;4.30;99.90