sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21316;DHT22;10817;55.820;13.030;2022-12-18T00:02:11;-1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:04:37;-0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:07:04;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:09:31;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:11:58;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:14:26;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:16:53;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:19:20;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:21:47;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:24:14;0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:26:42;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:29:13;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:31:41;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:34:10;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:36:40;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:39:07;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:41:34;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:44:18;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:46:47;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:49:15;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:51:42;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:54:10;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:56:38;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T00:59:05;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:01:33;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:04:02;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:06:29;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:08:56;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:11:24;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:13:52;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:16:21;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:18:52;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:21:22;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:23:52;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:26:20;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:28:47;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:31:17;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:33:49;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:36:19;-0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:38:48;-0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:41:17;-0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:43:50;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:46:19;-0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:48:48;-0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:51:16;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:53:44;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:56:15;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T01:58:52;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:01:22;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:03:49;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:06:21;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:09:01;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:11:40;-1.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:14:18;-1.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:16:52;-1.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:19:42;-1.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:22:24;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:25:02;-1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:27:33;-1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:30:04;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:32:34;-0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:35:05;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:37:34;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:40:06;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:42:37;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:45:07;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:47:38;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:50:12;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:52:48;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:55:28;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T02:58:10;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:00:43;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:03:19;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:05:54;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:08:27;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:10:58;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:13:32;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:16:04;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:18:35;-0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:21:06;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:23:40;-0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:26:10;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:28:45;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:31:14;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:33:45;-0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:36:14;-0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:38:41;-0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:41:16;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:44:23;0.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:46:58;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:49:38;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:52:10;0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:54:41;0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:57:15;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T03:59:47;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:02:18;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:04:46;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:07:17;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:09:45;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:12:14;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:14:42;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:17:10;0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:19:37;0.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:22:04;0.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:24:38;0.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:27:15;0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:29:46;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:32:16;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:34:43;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:37:11;1.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:39:38;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:42:11;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:44:38;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:47:05;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:49:34;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:52:02;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:54:29;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:56:56;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T04:59:23;0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:01:49;0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:04:16;0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:06:44;0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:09:11;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:11:38;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:14:05;0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:16:32;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:18:59;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:21:26;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:23:54;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:26:21;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:28:48;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:31:15;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:33:42;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:36:09;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:38:38;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:41:07;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:43:35;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:46:04;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:48:32;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:51:04;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:53:31;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:56:00;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T05:58:30;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:00:57;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:03:24;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:05:51;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:08:18;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:10:50;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:13:18;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:15:46;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:18:13;0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:20:40;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:23:07;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:25:39;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:28:06;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:30:33;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:33:01;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:35:28;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:37:55;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:40:21;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:42:48;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:45:16;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:47:43;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:50:12;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:52:39;0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:55:10;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T06:57:37;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:00:06;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:02:33;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:05:00;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:07:28;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:09:55;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:12:22;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:14:49;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:17:16;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:19:43;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:22:09;0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:24:38;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:27:05;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:29:32;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:31:59;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:34:26;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:36:53;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:39:20;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:41:48;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:44:39;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:47:06;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:49:32;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:51:59;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:54:27;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:56:55;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T07:59:25;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:01:52;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:04:19;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:06:46;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:09:13;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:11:39;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:14:08;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:16:35;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:19:02;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:21:30;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:23:59;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:26:28;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:28:57;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:31:27;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:33:54;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:36:22;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:38:50;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:41:18;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:43:45;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:46:34;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:49:02;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:51:29;0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:53:56;0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:56:23;0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T08:58:51;0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:01:18;0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:03:50;0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:06:18;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:08:45;0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:11:14;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:13:41;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:16:08;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:18:35;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:21:09;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:23:36;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:26:03;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:28:30;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:30:57;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:33:24;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:35:51;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:38:19;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:40:50;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:43:20;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:45:51;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:48:25;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:50:57;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:53:30;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:56:00;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T09:58:31;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:00:59;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:03:26;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:06:01;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:08:37;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:11:21;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:13:54;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:16:29;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:19:13;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:21:47;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:24:24;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:26:56;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:29:27;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:31:54;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:34:21;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:36:48;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:39:18;1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:41:45;2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:44:18;1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:46:46;2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:49:23;1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:52:04;1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:54:34;2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:57:14;2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T10:59:51;1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:02:27;2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:04:54;2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:07:21;2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:10:03;2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:12:30;1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:14:58;1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:17:28;2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:19:57;2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:22:26;4.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:24:57;3.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:27:25;3.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:30:08;2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:32:37;2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:35:15;2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:37:46;2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:40:19;2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:42:50;2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:45:25;2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:47:57;2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:50:28;3.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:52:57;2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:55:31;3.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T11:58:07;2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:00:42;2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:03:27;2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:06:10;2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:08:52;2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:11:32;2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:14:24;2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:16:58;2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:19:35;1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:22:08;1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:24:47;1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:27:22;2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:30:02;2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:32:49;2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:35:29;2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:38:06;2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:40:36;1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:43:17;1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:45:49;1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:48:23;1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:50:52;1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:53:25;1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:55:53;1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T12:58:29;1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:01:08;1.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:03:44;1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:06:18;1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:08:53;0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:11:35;0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:14:28;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:17:26;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:20:05;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:22:35;0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:25:04;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:28:08;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:31:05;0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:33:47;0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:36:26;0.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:39:11;0.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:41:38;0.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:44:12;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:46:45;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:49:22;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:51:51;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:54:20;-0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:56:49;-0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T13:59:18;-0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:01:50;-0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:04:23;-0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:06:53;-0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:09:26;-0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:11:53;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:14:45;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:17:14;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:19:43;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:22:15;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:24:43;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:27:20;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:29:49;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:32:19;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:34:47;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:37:16;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:39:53;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:42:20;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:44:47;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:47:16;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:49:44;-0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:52:22;-0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:54:49;-1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:57:22;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T14:59:50;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:02:23;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:05:00;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:07:34;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:10:11;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:12:40;-1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:15:44;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:18:15;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:20:45;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:23:18;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:25:46;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:28:19;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:31:19;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:34:08;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:36:36;-1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:39:03;-1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:41:32;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:44:02;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:46:28;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:48:57;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-18T15:51:28;-1.20;99.90