sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1704;DHT22;849;48.780;9.216;2022-08-24T00:02:25;22.30;70.10
1704;DHT22;849;48.780;9.216;2022-08-24T00:04:51;22.30;70.00
1704;DHT22;849;48.780;9.216;2022-08-24T00:07:18;22.30;70.40
1704;DHT22;849;48.780;9.216;2022-08-24T00:09:45;22.10;70.70
1704;DHT22;849;48.780;9.216;2022-08-24T00:12:11;22.10;71.10
1704;DHT22;849;48.780;9.216;2022-08-24T00:14:38;22.10;71.10
1704;DHT22;849;48.780;9.216;2022-08-24T00:17:04;22.10;71.20
1704;DHT22;849;48.780;9.216;2022-08-24T00:19:31;22.00;71.40
1704;DHT22;849;48.780;9.216;2022-08-24T00:21:56;22.00;71.60
1704;DHT22;849;48.780;9.216;2022-08-24T00:24:22;22.10;71.60
1704;DHT22;849;48.780;9.216;2022-08-24T00:26:48;22.00;71.80
1704;DHT22;849;48.780;9.216;2022-08-24T00:29:16;21.80;72.20
1704;DHT22;849;48.780;9.216;2022-08-24T00:31:42;21.80;72.80
1704;DHT22;849;48.780;9.216;2022-08-24T00:34:08;21.80;72.90
1704;DHT22;849;48.780;9.216;2022-08-24T00:36:34;21.70;73.10
1704;DHT22;849;48.780;9.216;2022-08-24T00:39:00;21.60;73.40
1704;DHT22;849;48.780;9.216;2022-08-24T00:41:28;21.60;74.00
1704;DHT22;849;48.780;9.216;2022-08-24T00:44:00;21.60;74.10
1704;DHT22;849;48.780;9.216;2022-08-24T00:46:47;21.50;74.30
1704;DHT22;849;48.780;9.216;2022-08-24T00:51:56;21.50;74.70
1704;DHT22;849;48.780;9.216;2022-08-24T00:54:25;21.40;75.30
1704;DHT22;849;48.780;9.216;2022-08-24T00:56:56;21.40;76.50
1704;DHT22;849;48.780;9.216;2022-08-24T00:59:35;21.30;75.90
1704;DHT22;849;48.780;9.216;2022-08-24T01:02:07;21.30;76.30
1704;DHT22;849;48.780;9.216;2022-08-24T01:04:42;21.30;76.70
1704;DHT22;849;48.780;9.216;2022-08-24T01:07:08;21.40;76.80
1704;DHT22;849;48.780;9.216;2022-08-24T01:09:33;21.40;76.80
1704;DHT22;849;48.780;9.216;2022-08-24T01:11:59;21.40;76.90
1704;DHT22;849;48.780;9.216;2022-08-24T01:14:25;21.30;76.90
1704;DHT22;849;48.780;9.216;2022-08-24T01:16:51;21.30;77.30
1704;DHT22;849;48.780;9.216;2022-08-24T01:19:38;21.30;77.30
1704;DHT22;849;48.780;9.216;2022-08-24T01:22:32;21.30;77.30
1704;DHT22;849;48.780;9.216;2022-08-24T01:25:01;21.20;77.60
1704;DHT22;849;48.780;9.216;2022-08-24T01:27:27;21.30;78.00
1704;DHT22;849;48.780;9.216;2022-08-24T01:29:55;21.20;78.00
1704;DHT22;849;48.780;9.216;2022-08-24T01:32:24;21.20;78.50
1704;DHT22;849;48.780;9.216;2022-08-24T01:34:50;21.20;78.50
1704;DHT22;849;48.780;9.216;2022-08-24T01:37:16;21.20;78.70
1704;DHT22;849;48.780;9.216;2022-08-24T01:39:44;21.10;79.20
1704;DHT22;849;48.780;9.216;2022-08-24T01:42:10;21.10;79.40
1704;DHT22;849;48.780;9.216;2022-08-24T01:44:39;21.00;80.00
1704;DHT22;849;48.780;9.216;2022-08-24T01:47:08;20.90;80.20
1704;DHT22;849;48.780;9.216;2022-08-24T01:49:40;20.90;80.80
1704;DHT22;849;48.780;9.216;2022-08-24T01:52:08;21.00;81.00
1704;DHT22;849;48.780;9.216;2022-08-24T01:54:34;20.90;81.20
1704;DHT22;849;48.780;9.216;2022-08-24T01:57:00;20.70;82.00
1704;DHT22;849;48.780;9.216;2022-08-24T01:59:27;20.70;83.10
1704;DHT22;849;48.780;9.216;2022-08-24T02:01:57;20.70;83.00
1704;DHT22;849;48.780;9.216;2022-08-24T02:04:23;20.80;83.10
1704;DHT22;849;48.780;9.216;2022-08-24T02:06:49;20.70;83.10
1704;DHT22;849;48.780;9.216;2022-08-24T02:09:15;20.70;83.10
1704;DHT22;849;48.780;9.216;2022-08-24T02:11:41;20.70;83.30
1704;DHT22;849;48.780;9.216;2022-08-24T02:14:07;20.70;83.70
1704;DHT22;849;48.780;9.216;2022-08-24T02:16:33;20.70;83.40
1704;DHT22;849;48.780;9.216;2022-08-24T02:18:58;20.60;84.30
1704;DHT22;849;48.780;9.216;2022-08-24T02:21:24;20.70;84.70
1704;DHT22;849;48.780;9.216;2022-08-24T02:23:50;20.60;85.00
1704;DHT22;849;48.780;9.216;2022-08-24T02:26:17;20.60;85.40
1704;DHT22;849;48.780;9.216;2022-08-24T02:28:42;20.70;85.90
1704;DHT22;849;48.780;9.216;2022-08-24T02:31:10;20.60;85.90
1704;DHT22;849;48.780;9.216;2022-08-24T02:33:36;20.60;86.20
1704;DHT22;849;48.780;9.216;2022-08-24T02:36:04;20.60;86.40
1704;DHT22;849;48.780;9.216;2022-08-24T02:38:30;20.40;87.00
1704;DHT22;849;48.780;9.216;2022-08-24T02:40:56;20.40;87.70
1704;DHT22;849;48.780;9.216;2022-08-24T02:43:22;20.40;87.90
1704;DHT22;849;48.780;9.216;2022-08-24T02:45:49;20.40;88.00
1704;DHT22;849;48.780;9.216;2022-08-24T02:48:15;20.40;88.60
1704;DHT22;849;48.780;9.216;2022-08-24T02:50:43;20.40;89.10
1704;DHT22;849;48.780;9.216;2022-08-24T02:53:10;20.40;90.00
1704;DHT22;849;48.780;9.216;2022-08-24T02:55:39;20.20;90.10
1704;DHT22;849;48.780;9.216;2022-08-24T02:58:06;20.20;90.40
1704;DHT22;849;48.780;9.216;2022-08-24T03:00:33;20.10;90.70
1704;DHT22;849;48.780;9.216;2022-08-24T03:03:01;20.10;90.90
1704;DHT22;849;48.780;9.216;2022-08-24T03:05:27;20.10;91.20
1704;DHT22;849;48.780;9.216;2022-08-24T03:07:53;20.10;91.30
1704;DHT22;849;48.780;9.216;2022-08-24T03:10:20;20.10;91.40
1704;DHT22;849;48.780;9.216;2022-08-24T03:12:46;20.10;91.40
1704;DHT22;849;48.780;9.216;2022-08-24T03:15:12;20.10;91.70
1704;DHT22;849;48.780;9.216;2022-08-24T03:17:39;20.10;91.60
1704;DHT22;849;48.780;9.216;2022-08-24T03:20:07;20.00;91.90
1704;DHT22;849;48.780;9.216;2022-08-24T03:22:36;20.00;92.30
1704;DHT22;849;48.780;9.216;2022-08-24T03:25:02;20.00;92.40
1704;DHT22;849;48.780;9.216;2022-08-24T03:27:28;20.00;92.30
1704;DHT22;849;48.780;9.216;2022-08-24T03:29:53;20.00;92.40
1704;DHT22;849;48.780;9.216;2022-08-24T03:32:19;20.00;92.50
1704;DHT22;849;48.780;9.216;2022-08-24T03:34:45;20.10;92.50
1704;DHT22;849;48.780;9.216;2022-08-24T03:37:11;19.90;92.80
1704;DHT22;849;48.780;9.216;2022-08-24T03:39:37;19.90;93.10
1704;DHT22;849;48.780;9.216;2022-08-24T03:42:03;19.90;93.20
1704;DHT22;849;48.780;9.216;2022-08-24T03:44:29;19.90;93.40
1704;DHT22;849;48.780;9.216;2022-08-24T03:46:55;19.80;93.60
1704;DHT22;849;48.780;9.216;2022-08-24T03:49:21;19.90;93.70
1704;DHT22;849;48.780;9.216;2022-08-24T03:51:47;19.90;93.60
1704;DHT22;849;48.780;9.216;2022-08-24T03:54:14;19.80;94.00
1704;DHT22;849;48.780;9.216;2022-08-24T03:56:40;19.80;94.20
1704;DHT22;849;48.780;9.216;2022-08-24T03:59:07;19.70;94.20
1704;DHT22;849;48.780;9.216;2022-08-24T04:01:35;19.60;94.40
1704;DHT22;849;48.780;9.216;2022-08-24T04:04:01;19.70;94.60
1704;DHT22;849;48.780;9.216;2022-08-24T04:06:27;19.60;94.80
1704;DHT22;849;48.780;9.216;2022-08-24T04:08:52;19.60;95.00
1704;DHT22;849;48.780;9.216;2022-08-24T04:11:21;19.60;95.30
1704;DHT22;849;48.780;9.216;2022-08-24T04:13:48;19.60;95.30
1704;DHT22;849;48.780;9.216;2022-08-24T04:16:18;19.70;95.30
1704;DHT22;849;48.780;9.216;2022-08-24T04:18:44;19.60;95.50
1704;DHT22;849;48.780;9.216;2022-08-24T04:21:19;19.60;95.80
1704;DHT22;849;48.780;9.216;2022-08-24T04:23:46;19.60;95.70
1704;DHT22;849;48.780;9.216;2022-08-24T04:26:12;19.70;96.00
1704;DHT22;849;48.780;9.216;2022-08-24T04:28:39;19.60;96.00
1704;DHT22;849;48.780;9.216;2022-08-24T04:31:05;19.50;96.20
1704;DHT22;849;48.780;9.216;2022-08-24T04:33:31;19.50;96.50
1704;DHT22;849;48.780;9.216;2022-08-24T04:35:57;19.50;96.70
1704;DHT22;849;48.780;9.216;2022-08-24T04:38:24;19.40;97.30
1704;DHT22;849;48.780;9.216;2022-08-24T04:40:49;19.40;97.40
1704;DHT22;849;48.780;9.216;2022-08-24T04:43:16;19.50;97.40
1704;DHT22;849;48.780;9.216;2022-08-24T04:45:44;19.40;97.40
1704;DHT22;849;48.780;9.216;2022-08-24T04:48:12;19.40;97.80
1704;DHT22;849;48.780;9.216;2022-08-24T04:50:40;19.40;98.20
1704;DHT22;849;48.780;9.216;2022-08-24T04:53:08;19.40;98.30
1704;DHT22;849;48.780;9.216;2022-08-24T04:55:47;19.50;98.40
1704;DHT22;849;48.780;9.216;2022-08-24T04:58:15;19.50;98.40
1704;DHT22;849;48.780;9.216;2022-08-24T05:00:41;19.50;98.80
1704;DHT22;849;48.780;9.216;2022-08-24T05:03:07;19.50;98.90
1704;DHT22;849;48.780;9.216;2022-08-24T05:05:33;19.60;99.20
1704;DHT22;849;48.780;9.216;2022-08-24T05:07:59;19.60;99.20
1704;DHT22;849;48.780;9.216;2022-08-24T05:10:25;19.60;99.10
1704;DHT22;849;48.780;9.216;2022-08-24T05:12:51;19.60;99.30
1704;DHT22;849;48.780;9.216;2022-08-24T05:15:16;19.70;99.60
1704;DHT22;849;48.780;9.216;2022-08-24T05:17:42;19.80;99.60
1704;DHT22;849;48.780;9.216;2022-08-24T05:20:11;19.80;99.70
1704;DHT22;849;48.780;9.216;2022-08-24T05:22:37;19.90;99.60
1704;DHT22;849;48.780;9.216;2022-08-24T05:25:04;20.00;99.70
1704;DHT22;849;48.780;9.216;2022-08-24T05:27:32;20.00;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T05:29:58;20.00;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T05:32:23;20.10;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T05:34:49;20.20;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T05:37:15;20.20;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T05:39:40;20.30;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T05:42:06;20.40;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T05:44:32;20.50;99.80
1704;DHT22;849;48.780;9.216;2022-08-24T05:46:58;20.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T05:49:25;20.50;99.80
1704;DHT22;849;48.780;9.216;2022-08-24T05:51:52;20.50;99.80
1704;DHT22;849;48.780;9.216;2022-08-24T05:54:18;20.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T05:56:44;20.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T05:59:11;20.20;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:01:39;20.30;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:04:05;20.40;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:06:31;20.20;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:08:58;20.20;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:11:29;20.30;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:14:05;20.20;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:16:33;20.20;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:18:59;20.30;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:21:26;20.40;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:23:53;20.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:26:20;20.60;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:29:06;20.60;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:31:38;20.60;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:34:06;20.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:36:32;20.70;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:38:57;20.90;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:41:23;20.90;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:43:51;21.10;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:46:17;20.90;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:48:44;20.80;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:51:12;20.70;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:53:38;20.70;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:56:04;20.60;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T06:58:30;20.70;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:00:57;20.70;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:03:24;20.70;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:05:55;20.80;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:08:22;21.10;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:10:48;21.30;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:13:14;21.40;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:15:41;21.60;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:18:11;21.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:20:38;21.40;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:23:04;21.40;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:25:31;21.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:27:58;21.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:30:25;21.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:32:52;21.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:35:18;21.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:37:43;21.50;99.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:40:09;21.50;99.60
1704;DHT22;849;48.780;9.216;2022-08-24T07:42:35;21.50;99.40
1704;DHT22;849;48.780;9.216;2022-08-24T07:45:01;21.70;99.10
1704;DHT22;849;48.780;9.216;2022-08-24T07:47:27;21.90;98.50
1704;DHT22;849;48.780;9.216;2022-08-24T07:49:53;21.90;97.90
1704;DHT22;849;48.780;9.216;2022-08-24T07:52:19;21.90;97.50
1704;DHT22;849;48.780;9.216;2022-08-24T07:54:45;22.00;97.20
1704;DHT22;849;48.780;9.216;2022-08-24T07:57:11;22.00;97.10
1704;DHT22;849;48.780;9.216;2022-08-24T07:59:37;22.10;96.60
1704;DHT22;849;48.780;9.216;2022-08-24T08:02:03;22.20;96.10
1704;DHT22;849;48.780;9.216;2022-08-24T08:04:29;22.10;95.60
1704;DHT22;849;48.780;9.216;2022-08-24T08:06:56;22.20;94.80
1704;DHT22;849;48.780;9.216;2022-08-24T08:09:23;22.30;92.30
1704;DHT22;849;48.780;9.216;2022-08-24T08:11:48;22.30;90.50
1704;DHT22;849;48.780;9.216;2022-08-24T08:14:14;22.40;89.60
1704;DHT22;849;48.780;9.216;2022-08-24T08:16:40;22.80;90.00
1704;DHT22;849;48.780;9.216;2022-08-24T08:19:06;22.90;87.50
1704;DHT22;849;48.780;9.216;2022-08-24T08:21:32;23.10;87.00
1704;DHT22;849;48.780;9.216;2022-08-24T08:24:16;23.10;86.20
1704;DHT22;849;48.780;9.216;2022-08-24T08:26:44;23.20;86.70
1704;DHT22;849;48.780;9.216;2022-08-24T08:29:12;23.10;87.20
1704;DHT22;849;48.780;9.216;2022-08-24T08:31:39;23.10;87.10
1704;DHT22;849;48.780;9.216;2022-08-24T08:34:05;23.30;85.40
1704;DHT22;849;48.780;9.216;2022-08-24T08:36:31;23.30;82.50
1704;DHT22;849;48.780;9.216;2022-08-24T08:38:57;23.20;83.20
1704;DHT22;849;48.780;9.216;2022-08-24T08:41:53;23.40;82.90
1704;DHT22;849;48.780;9.216;2022-08-24T08:50:17;23.70;78.30
1704;DHT22;849;48.780;9.216;2022-08-24T09:01:30;24.20;76.10
1704;DHT22;849;48.780;9.216;2022-08-24T09:04:19;24.20;76.50
1704;DHT22;849;48.780;9.216;2022-08-24T09:07:06;24.30;75.80
1704;DHT22;849;48.780;9.216;2022-08-24T09:12:24;24.10;74.30
1704;DHT22;849;48.780;9.216;2022-08-24T09:18:04;24.00;71.20
1704;DHT22;849;48.780;9.216;2022-08-24T09:29:17;24.70;68.40
1704;DHT22;849;48.780;9.216;2022-08-24T09:37:03;24.80;68.20
1704;DHT22;849;48.780;9.216;2022-08-24T09:42:25;24.80;66.00
1704;DHT22;849;48.780;9.216;2022-08-24T09:53:19;25.30;63.70
1704;DHT22;849;48.780;9.216;2022-08-24T10:01:47;25.90;62.40
1704;DHT22;849;48.780;9.216;2022-08-24T10:12:40;25.60;59.50
1704;DHT22;849;48.780;9.216;2022-08-24T10:15:15;25.70;59.70
1704;DHT22;849;48.780;9.216;2022-08-24T10:27:00;25.90;60.80
1704;DHT22;849;48.780;9.216;2022-08-24T10:29:34;26.10;60.40
1704;DHT22;849;48.780;9.216;2022-08-24T10:32:15;26.20;60.10
1704;DHT22;849;48.780;9.216;2022-08-24T10:35:02;26.50;58.90
1704;DHT22;849;48.780;9.216;2022-08-24T10:54:12;26.50;60.20
1704;DHT22;849;48.780;9.216;2022-08-24T11:00:14;26.50;59.50
1704;DHT22;849;48.780;9.216;2022-08-24T11:02:33;26.60;59.40
1704;DHT22;849;48.780;9.216;2022-08-24T11:05:02;26.70;58.40
1704;DHT22;849;48.780;9.216;2022-08-24T11:07:30;26.60;59.20
1704;DHT22;849;48.780;9.216;2022-08-24T11:09:58;26.70;58.70
1704;DHT22;849;48.780;9.216;2022-08-24T11:12:30;27.10;58.20
1704;DHT22;849;48.780;9.216;2022-08-24T11:15:03;27.10;57.30
1704;DHT22;849;48.780;9.216;2022-08-24T11:17:31;27.40;57.10
1704;DHT22;849;48.780;9.216;2022-08-24T11:19:57;27.30;56.70
1704;DHT22;849;48.780;9.216;2022-08-24T11:25:18;27.40;56.30
1704;DHT22;849;48.780;9.216;2022-08-24T11:27:49;27.30;56.20
1704;DHT22;849;48.780;9.216;2022-08-24T11:32:49;27.30;55.30
1704;DHT22;849;48.780;9.216;2022-08-24T11:40:50;27.70;54.90
1704;DHT22;849;48.780;9.216;2022-08-24T11:45:57;28.20;53.50
1704;DHT22;849;48.780;9.216;2022-08-24T11:48:36;28.10;52.90
1704;DHT22;849;48.780;9.216;2022-08-24T11:56:44;28.40;52.10
1704;DHT22;849;48.780;9.216;2022-08-24T12:01:52;28.80;51.30
1704;DHT22;849;48.780;9.216;2022-08-24T12:12:45;28.80;51.60
1704;DHT22;849;48.780;9.216;2022-08-24T12:15:53;28.70;51.20
1704;DHT22;849;48.780;9.216;2022-08-24T12:18:31;28.80;50.60
1704;DHT22;849;48.780;9.216;2022-08-24T12:21:00;29.00;50.70
1704;DHT22;849;48.780;9.216;2022-08-24T12:23:39;29.00;50.50
1704;DHT22;849;48.780;9.216;2022-08-24T12:28:46;28.90;49.50
1704;DHT22;849;48.780;9.216;2022-08-24T12:31:28;29.10;50.20
1704;DHT22;849;48.780;9.216;2022-08-24T12:33:59;29.20;49.80
1704;DHT22;849;48.780;9.216;2022-08-24T12:37:00;29.20;49.90
1704;DHT22;849;48.780;9.216;2022-08-24T12:39:35;29.10;49.70
1704;DHT22;849;48.780;9.216;2022-08-24T12:42:24;29.20;48.90
1704;DHT22;849;48.780;9.216;2022-08-24T12:44:56;29.10;49.30
1704;DHT22;849;48.780;9.216;2022-08-24T12:47:34;29.10;49.20
1704;DHT22;849;48.780;9.216;2022-08-24T12:50:07;29.00;48.10
1704;DHT22;849;48.780;9.216;2022-08-24T12:52:42;29.10;49.00
1704;DHT22;849;48.780;9.216;2022-08-24T13:01:04;29.20;48.20
1704;DHT22;849;48.780;9.216;2022-08-24T13:03:37;29.20;48.20
1704;DHT22;849;48.780;9.216;2022-08-24T13:06:19;29.20;47.90
1704;DHT22;849;48.780;9.216;2022-08-24T13:08:50;29.20;47.90
1704;DHT22;849;48.780;9.216;2022-08-24T13:16:46;29.20;47.70
1704;DHT22;849;48.780;9.216;2022-08-24T13:29:40;29.90;47.50
1704;DHT22;849;48.780;9.216;2022-08-24T13:32:15;30.10;46.50
1704;DHT22;849;48.780;9.216;2022-08-24T13:34:45;29.80;46.00
1704;DHT22;849;48.780;9.216;2022-08-24T13:37:17;29.70;46.90
1704;DHT22;849;48.780;9.216;2022-08-24T13:42:29;30.00;46.90
1704;DHT22;849;48.780;9.216;2022-08-24T13:59:08;30.00;47.20
1704;DHT22;849;48.780;9.216;2022-08-24T14:01:54;30.10;47.50
1704;DHT22;849;48.780;9.216;2022-08-24T14:09:29;30.40;47.10
1704;DHT22;849;48.780;9.216;2022-08-24T14:12:20;30.70;47.80
1704;DHT22;849;48.780;9.216;2022-08-24T14:15:02;30.60;47.50
1704;DHT22;849;48.780;9.216;2022-08-24T14:23:24;30.40;48.90
1704;DHT22;849;48.780;9.216;2022-08-24T14:34:27;31.40;47.50
1704;DHT22;849;48.780;9.216;2022-08-24T14:43:07;32.60;46.80
1704;DHT22;849;48.780;9.216;2022-08-24T14:45:52;33.50;46.00
1704;DHT22;849;48.780;9.216;2022-08-24T14:59:05;43.40;35.00
1704;DHT22;849;48.780;9.216;2022-08-24T15:01:40;44.60;33.90
1704;DHT22;849;48.780;9.216;2022-08-24T15:04:13;45.80;32.50
1704;DHT22;849;48.780;9.216;2022-08-24T15:06:49;47.40;30.80
1704;DHT22;849;48.780;9.216;2022-08-24T15:09:30;47.70;30.50
1704;DHT22;849;48.780;9.216;2022-08-24T15:12:11;47.40;30.40
1704;DHT22;849;48.780;9.216;2022-08-24T15:15:01;46.60;30.70
1704;DHT22;849;48.780;9.216;2022-08-24T15:17:49;46.90;30.50
1704;DHT22;849;48.780;9.216;2022-08-24T15:20:27;47.00;30.40
1704;DHT22;849;48.780;9.216;2022-08-24T15:23:02;46.70;30.30
1704;DHT22;849;48.780;9.216;2022-08-24T15:25:33;48.10;29.60
1704;DHT22;849;48.780;9.216;2022-08-24T15:28:22;48.70;29.50
1704;DHT22;849;48.780;9.216;2022-08-24T15:31:08;48.70;29.30
1704;DHT22;849;48.780;9.216;2022-08-24T15:36:18;47.40;29.70
1704;DHT22;849;48.780;9.216;2022-08-24T15:38:44;47.00;30.00
1704;DHT22;849;48.780;9.216;2022-08-24T15:41:19;47.40;29.80
1704;DHT22;849;48.780;9.216;2022-08-24T15:43:55;47.80;29.80
1704;DHT22;849;48.780;9.216;2022-08-24T15:46:32;47.90;29.80
1704;DHT22;849;48.780;9.216;2022-08-24T15:49:07;48.50;29.70
1704;DHT22;849;48.780;9.216;2022-08-24T15:51:53;48.40;29.30
1704;DHT22;849;48.780;9.216;2022-08-24T16:02:27;47.70;29.60
1704;DHT22;849;48.780;9.216;2022-08-24T16:15:55;46.00;30.60
1704;DHT22;849;48.780;9.216;2022-08-24T16:18:25;45.80;30.70
1704;DHT22;849;48.780;9.216;2022-08-24T16:20:52;45.20;30.90
1704;DHT22;849;48.780;9.216;2022-08-24T16:23:29;44.70;31.70
1704;DHT22;849;48.780;9.216;2022-08-24T16:26:21;43.50;32.30
1704;DHT22;849;48.780;9.216;2022-08-24T16:28:47;41.00;34.90
1704;DHT22;849;48.780;9.216;2022-08-24T16:31:41;40.30;35.50
1704;DHT22;849;48.780;9.216;2022-08-24T16:34:17;39.80;36.20
1704;DHT22;849;48.780;9.216;2022-08-24T16:36:43;39.10;36.80
1704;DHT22;849;48.780;9.216;2022-08-24T16:39:10;38.20;37.90
1704;DHT22;849;48.780;9.216;2022-08-24T16:41:36;37.20;38.90
1704;DHT22;849;48.780;9.216;2022-08-24T16:44:05;36.50;39.70
1704;DHT22;849;48.780;9.216;2022-08-24T16:46:32;35.40;40.30
1704;DHT22;849;48.780;9.216;2022-08-24T16:48:57;34.40;41.50
1704;DHT22;849;48.780;9.216;2022-08-24T16:51:24;33.90;42.50
1704;DHT22;849;48.780;9.216;2022-08-24T16:53:49;33.20;43.50
1704;DHT22;849;48.780;9.216;2022-08-24T16:56:16;33.00;44.00
1704;DHT22;849;48.780;9.216;2022-08-24T16:58:43;32.90;44.10
1704;DHT22;849;48.780;9.216;2022-08-24T17:01:10;32.70;44.70
1704;DHT22;849;48.780;9.216;2022-08-24T17:03:35;32.60;45.10
1704;DHT22;849;48.780;9.216;2022-08-24T17:06:01;32.60;45.30
1704;DHT22;849;48.780;9.216;2022-08-24T17:08:27;32.50;45.40
1704;DHT22;849;48.780;9.216;2022-08-24T17:10:53;32.50;45.60
1704;DHT22;849;48.780;9.216;2022-08-24T17:13:19;32.30;45.70
1704;DHT22;849;48.780;9.216;2022-08-24T17:15:45;32.30;45.70
1704;DHT22;849;48.780;9.216;2022-08-24T17:18:12;32.20;45.90
1704;DHT22;849;48.780;9.216;2022-08-24T17:20:38;32.20;45.80
1704;DHT22;849;48.780;9.216;2022-08-24T17:23:04;32.00;46.20
1704;DHT22;849;48.780;9.216;2022-08-24T17:25:30;31.90;46.30
1704;DHT22;849;48.780;9.216;2022-08-24T17:27:57;31.60;47.00
1704;DHT22;849;48.780;9.216;2022-08-24T17:30:24;31.40;47.20
1704;DHT22;849;48.780;9.216;2022-08-24T17:32:51;31.40;47.20
1704;DHT22;849;48.780;9.216;2022-08-24T17:35:19;31.20;47.50
1704;DHT22;849;48.780;9.216;2022-08-24T17:37:45;31.30;47.90
1704;DHT22;849;48.780;9.216;2022-08-24T17:40:15;31.20;47.80
1704;DHT22;849;48.780;9.216;2022-08-24T17:42:41;31.30;48.00
1704;DHT22;849;48.780;9.216;2022-08-24T17:45:07;31.20;48.00
1704;DHT22;849;48.780;9.216;2022-08-24T17:47:33;31.20;48.40
1704;DHT22;849;48.780;9.216;2022-08-24T17:49:59;31.00;48.40
1704;DHT22;849;48.780;9.216;2022-08-24T17:52:26;30.80;48.80
1704;DHT22;849;48.780;9.216;2022-08-24T17:54:52;30.70;49.30
1704;DHT22;849;48.780;9.216;2022-08-24T17:57:18;30.60;49.60
1704;DHT22;849;48.780;9.216;2022-08-24T17:59:45;30.60;49.80
1704;DHT22;849;48.780;9.216;2022-08-24T18:02:11;30.40;49.90
1704;DHT22;849;48.780;9.216;2022-08-24T18:04:37;30.30;50.40
1704;DHT22;849;48.780;9.216;2022-08-24T18:07:07;30.30;50.60
1704;DHT22;849;48.780;9.216;2022-08-24T18:09:42;30.10;50.60
1704;DHT22;849;48.780;9.216;2022-08-24T18:12:12;30.00;50.70
1704;DHT22;849;48.780;9.216;2022-08-24T18:14:38;30.00;51.10
1704;DHT22;849;48.780;9.216;2022-08-24T18:17:07;29.90;51.20
1704;DHT22;849;48.780;9.216;2022-08-24T18:19:35;29.80;51.40
1704;DHT22;849;48.780;9.216;2022-08-24T18:22:01;29.70;51.80
1704;DHT22;849;48.780;9.216;2022-08-24T18:24:29;29.60;52.00
1704;DHT22;849;48.780;9.216;2022-08-24T18:26:59;29.60;52.40
1704;DHT22;849;48.780;9.216;2022-08-24T18:29:28;29.70;52.50
1704;DHT22;849;48.780;9.216;2022-08-24T18:31:54;29.50;52.50
1704;DHT22;849;48.780;9.216;2022-08-24T18:34:21;29.40;53.00
1704;DHT22;849;48.780;9.216;2022-08-24T18:36:47;29.40;53.00
1704;DHT22;849;48.780;9.216;2022-08-24T18:39:13;29.30;53.40
1704;DHT22;849;48.780;9.216;2022-08-24T18:41:41;29.20;53.70
1704;DHT22;849;48.780;9.216;2022-08-24T18:44:08;29.00;54.00
1704;DHT22;849;48.780;9.216;2022-08-24T18:46:36;29.00;54.30
1704;DHT22;849;48.780;9.216;2022-08-24T18:49:02;28.90;54.40
1704;DHT22;849;48.780;9.216;2022-08-24T18:51:31;28.80;55.00
1704;DHT22;849;48.780;9.216;2022-08-24T18:54:04;28.60;55.20
1704;DHT22;849;48.780;9.216;2022-08-24T18:56:31;28.60;55.60
1704;DHT22;849;48.780;9.216;2022-08-24T18:58:56;28.50;55.80
1704;DHT22;849;48.780;9.216;2022-08-24T19:01:24;28.40;56.10
1704;DHT22;849;48.780;9.216;2022-08-24T19:03:50;28.30;56.20
1704;DHT22;849;48.780;9.216;2022-08-24T19:06:16;28.20;56.50
1704;DHT22;849;48.780;9.216;2022-08-24T19:08:42;28.00;56.80
1704;DHT22;849;48.780;9.216;2022-08-24T19:11:08;27.90;57.20
1704;DHT22;849;48.780;9.216;2022-08-24T19:13:34;27.90;57.60
1704;DHT22;849;48.780;9.216;2022-08-24T19:16:03;27.80;57.70
1704;DHT22;849;48.780;9.216;2022-08-24T19:18:28;27.60;58.00
1704;DHT22;849;48.780;9.216;2022-08-24T19:20:55;27.60;58.30
1704;DHT22;849;48.780;9.216;2022-08-24T19:23:27;27.50;58.60
1704;DHT22;849;48.780;9.216;2022-08-24T19:25:55;27.50;58.90
1704;DHT22;849;48.780;9.216;2022-08-24T19:28:23;27.50;59.10
1704;DHT22;849;48.780;9.216;2022-08-24T19:30:53;27.40;59.10
1704;DHT22;849;48.780;9.216;2022-08-24T19:33:26;27.30;59.40
1704;DHT22;849;48.780;9.216;2022-08-24T19:35:52;27.30;59.70
1704;DHT22;849;48.780;9.216;2022-08-24T19:38:18;27.20;60.00
1704;DHT22;849;48.780;9.216;2022-08-24T19:40:44;27.10;60.30
1704;DHT22;849;48.780;9.216;2022-08-24T19:43:10;27.10;60.70
1704;DHT22;849;48.780;9.216;2022-08-24T19:45:36;27.00;61.00
1704;DHT22;849;48.780;9.216;2022-08-24T19:48:20;27.10;61.20
1704;DHT22;849;48.780;9.216;2022-08-24T19:50:51;27.00;61.40
1704;DHT22;849;48.780;9.216;2022-08-24T19:53:17;27.10;61.80
1704;DHT22;849;48.780;9.216;2022-08-24T19:55:43;27.00;61.80
1704;DHT22;849;48.780;9.216;2022-08-24T20:00:47;26.90;62.50
1704;DHT22;849;48.780;9.216;2022-08-24T20:03:14;26.90;63.00
1704;DHT22;849;48.780;9.216;2022-08-24T20:05:40;26.80;63.10
1704;DHT22;849;48.780;9.216;2022-08-24T20:08:07;26.80;63.40
1704;DHT22;849;48.780;9.216;2022-08-24T20:10:34;26.80;63.50
1704;DHT22;849;48.780;9.216;2022-08-24T20:13:00;26.80;63.70
1704;DHT22;849;48.780;9.216;2022-08-24T20:15:26;26.70;63.70