sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10030;DHT22;5055;52.054;8.524;2023-06-01T00:00:20;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:02:49;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:05:18;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:07:47;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:10:17;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:12:45;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:15:14;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:17:43;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:20:11;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:22:40;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:25:10;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:27:40;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:30:09;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:32:38;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:35:08;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:37:37;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:40:06;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:42:35;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:45:06;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:47:39;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:50:09;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:52:39;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:55:16;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T00:57:45;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:00:16;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:02:45;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:05:16;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:07:56;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:10:31;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:13:07;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:15:49;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:18:24;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:20:59;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:23:48;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:26:36;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:29:12;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:31:42;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:34:13;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:36:42;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:39:13;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:41:42;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:44:13;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:46:51;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:49:27;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:52:02;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:54:37;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:57:09;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T01:59:43;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:02:11;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:04:41;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:07:10;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:09:39;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:12:08;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:14:37;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:17:07;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:19:36;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:22:05;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:24:33;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:27:02;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:29:31;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:31:59;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:34:29;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:36:58;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:39:26;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:41:55;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:44:23;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:46:52;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:49:20;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:51:50;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:54:19;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:56:47;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T02:59:17;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:01:45;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:04:14;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:06:42;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:09:14;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:11:42;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:14:11;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:16:39;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:19:08;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:21:36;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:24:05;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:26:36;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:29:04;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:31:33;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:34:13;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:36:51;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:39:26;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:42:03;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:44:39;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:47:11;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:49:43;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:52:11;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:54:41;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:57:11;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T03:59:39;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:02:11;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:04:43;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:07:13;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:09:46;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:12:15;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:14:44;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:17:22;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:19:53;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:22:21;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:24:49;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:27:19;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:29:51;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:32:21;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:34:50;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:37:21;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:39:51;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:42:21;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:44:49;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:47:18;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:49:48;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:52:16;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:54:45;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:57:14;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T04:59:45;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:02:13;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:04:42;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:07:10;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:09:39;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:12:08;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:14:36;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:17:06;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:19:35;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:22:03;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:24:32;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:27:01;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:29:30;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:31:58;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:34:28;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:36:56;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:39:25;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:41:55;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:44:24;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:46:53;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:49:21;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:51:51;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:54:19;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:56:48;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T05:59:16;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:01:44;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:04:13;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:06:42;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:09:12;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:11:43;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:14:12;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:16:42;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:19:10;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:21:38;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:24:07;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:26:37;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:29:05;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:31:34;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:34:02;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:36:30;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:38:59;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:41:27;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:43:57;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:46:25;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:48:54;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:51:22;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:53:51;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:56:19;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T06:58:48;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:01:34;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:04:07;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:06:38;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:09:06;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:11:36;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:14:04;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:16:34;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:19:02;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:21:31;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:23:59;12.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:26:29;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:28:57;12.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:31:26;12.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:33:57;12.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:36:25;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:38:54;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:41:26;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:43:54;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:46:23;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:48:51;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:51:21;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:53:49;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:56:18;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T07:58:46;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:01:15;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:03:45;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:06:14;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:08:47;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:11:16;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:13:45;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:16:13;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:18:42;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:21:10;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:23:38;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:26:09;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:28:38;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:31:06;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:33:38;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:36:09;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:38:39;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:41:14;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:43:50;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:46:22;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:48:53;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:51:23;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:53:53;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:56:23;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T08:58:52;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:01:20;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:03:51;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:06:20;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:08:48;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:11:19;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:13:51;13.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:16:19;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:18:52;13.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:21:22;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:23:51;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:26:26;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:28:57;14.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:31:36;14.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:34:07;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:36:36;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:39:05;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:41:45;14.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:44:23;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:46:53;14.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:49:23;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:52:07;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:54:37;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:57:07;14.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T09:59:41;14.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:02:13;14.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:04:46;14.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:07:16;14.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:09:49;14.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:12:18;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:14:48;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:17:19;14.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:19:48;14.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:22:17;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:24:45;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:27:19;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:29:50;15.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:32:42;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:35:51;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:38:25;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:41:29;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:43:58;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:46:41;15.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:49:11;15.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:51:40;15.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:54:27;15.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T10:57:21;15.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:00:12;15.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:02:45;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:05:44;15.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:08:53;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:11:59;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:14:29;15.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:17:26;15.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:20:01;15.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:22:35;15.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:25:05;15.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:27:35;15.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:30:05;15.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:32:38;15.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:35:19;15.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:37:53;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:40:24;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:42:58;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:45:28;16.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:47:56;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:50:26;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:52:56;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:55:25;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T11:57:56;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:00:26;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:03:06;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:05:41;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:08:14;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:10:44;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:13:14;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:15:43;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:18:12;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:20:43;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:23:13;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:25:53;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:28:23;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:31:08;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:33:37;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:36:07;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:38:37;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:41:06;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:43:35;15.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:46:04;15.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:48:35;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:51:04;16.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:53:36;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:56:05;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T12:58:34;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:01:03;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:03:32;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:06:04;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:08:32;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:11:02;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:13:31;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:15:59;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:18:29;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:20:57;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:23:26;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:25:55;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:28:26;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:30:54;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:33:24;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:35:53;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:38:21;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:40:50;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:43:19;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:45:49;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:48:17;17.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:50:47;17.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:53:15;17.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:55:45;17.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T13:58:14;17.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:00:43;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:03:13;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:05:46;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:08:22;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:10:51;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:13:19;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:15:48;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:18:19;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:20:47;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:23:16;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:25:46;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:28:15;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:30:43;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:33:15;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:35:45;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:38:14;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:40:43;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:43:11;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:45:40;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:48:08;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:50:37;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:53:07;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:55:36;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T14:58:04;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:00:32;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:03:01;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:05:30;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:07:58;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:10:28;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:12:57;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:15:26;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:17:55;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:20:23;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:22:52;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:25:21;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:27:51;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:30:19;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:32:48;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:35:33;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:38:02;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:40:30;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:43:00;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:45:29;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:47:58;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:50:26;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:52:56;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:55:25;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T15:57:54;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T16:00:24;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T16:02:54;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T16:05:24;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-06-01T16:07:54;16.70;97.00