sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68825;SDS011;55841;53.392;10.086;2022-11-15T00:00:18;34.42;;;14.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:02:43;35.35;;;15.77;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:05:09;30.98;;;13.80;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:07:34;32.05;;;14.35;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:10:00;32.05;;;14.57;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:12:26;32.10;;;14.35;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:14:52;37.72;;;16.15;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:17:18;34.40;;;14.48;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:19:43;34.58;;;14.60;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:22:09;34.67;;;14.43;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:24:34;34.17;;;14.45;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:27:00;29.75;;;13.80;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:29:25;32.78;;;14.73;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:31:51;34.42;;;14.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:34:17;36.50;;;14.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:36:42;34.60;;;14.73;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:39:08;32.08;;;13.20;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:41:34;31.98;;;14.05;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:43:59;32.53;;;13.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:46:25;32.50;;;14.52;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:48:50;33.85;;;14.43;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:51:16;29.13;;;13.10;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:53:41;31.08;;;13.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:56:07;29.83;;;13.23;;
68825;SDS011;55841;53.392;10.086;2022-11-15T00:58:32;32.30;;;14.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:01:05;32.92;;;13.77;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:03:32;31.20;;;13.88;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:05:59;31.02;;;14.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:08:25;29.92;;;13.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:10:50;29.65;;;13.38;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:13:16;27.10;;;12.52;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:15:41;30.42;;;13.90;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:18:07;32.55;;;13.77;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:20:32;29.35;;;12.88;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:22:58;24.88;;;12.10;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:25:23;30.85;;;12.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:27:49;29.60;;;12.43;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:30:14;28.42;;;12.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:32:40;26.70;;;12.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:35:06;31.35;;;12.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:37:31;30.13;;;12.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:39:57;27.40;;;11.85;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:42:22;26.48;;;11.48;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:44:51;26.92;;;12.02;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:47:18;27.80;;;12.13;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:50:15;26.58;;;12.48;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:52:44;29.05;;;12.70;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:55:11;27.48;;;11.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T01:57:41;27.17;;;12.18;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:00:10;28.70;;;12.45;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:02:36;26.45;;;11.98;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:05:02;27.52;;;12.10;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:07:28;30.40;;;12.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:09:56;29.98;;;12.15;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:12:26;26.20;;;12.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:14:52;29.55;;;11.60;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:25:40;28.67;;;12.50;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:31:11;27.55;;;11.73;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:36:40;28.02;;;12.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:39:13;28.73;;;11.80;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:41:47;28.35;;;13.63;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:44:21;27.98;;;11.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:46:59;26.50;;;11.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:49:28;27.08;;;12.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:51:57;32.08;;;12.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:54:26;30.77;;;12.15;;
68825;SDS011;55841;53.392;10.086;2022-11-15T02:56:56;26.95;;;11.77;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:04:54;26.42;;;11.07;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:07:31;25.25;;;11.23;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:10:06;26.00;;;10.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:12:41;23.33;;;10.85;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:17:44;26.27;;;10.50;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:20:16;22.98;;;10.38;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:22:44;25.23;;;10.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:25:13;26.25;;;10.75;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:27:44;23.73;;;9.82;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:30:14;23.55;;;9.80;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:32:42;21.30;;;9.00;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:35:12;21.13;;;9.27;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:40:27;20.13;;;8.60;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:45:56;22.88;;;9.88;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:48:27;24.40;;;10.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:50:59;24.58;;;10.50;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:53:25;22.52;;;10.35;;
68825;SDS011;55841;53.392;10.086;2022-11-15T03:58:17;26.45;;;10.63;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:00:43;23.95;;;10.02;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:03:08;23.60;;;9.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:05:34;21.25;;;9.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:07:59;21.98;;;9.25;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:10:25;23.35;;;10.25;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:12:50;22.35;;;9.50;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:15:21;21.38;;;9.02;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:17:54;23.40;;;10.02;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:20:22;23.13;;;10.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:22:53;22.38;;;9.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:25:19;23.65;;;9.98;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:27:45;26.38;;;10.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:30:10;26.10;;;11.23;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:32:36;26.73;;;10.85;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:35:01;27.33;;;10.82;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:37:27;24.45;;;10.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:39:52;27.95;;;10.88;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:42:18;25.58;;;10.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:44:43;27.17;;;10.98;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:47:09;26.45;;;11.73;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:49:34;23.88;;;10.80;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:52:00;27.48;;;11.52;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:54:25;25.38;;;10.50;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:56:51;26.00;;;10.15;;
68825;SDS011;55841;53.392;10.086;2022-11-15T04:59:16;27.13;;;11.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:01:42;26.92;;;11.55;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:04:07;25.05;;;11.38;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:06:33;23.77;;;10.75;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:08:58;27.45;;;11.07;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:11:24;25.92;;;11.10;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:13:49;24.88;;;10.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:16:15;22.70;;;10.38;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:18:41;24.40;;;11.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:21:08;26.73;;;10.85;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:23:36;25.00;;;11.10;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:26:03;25.13;;;10.88;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:28:29;23.88;;;10.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:31:06;28.67;;;11.48;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:33:33;26.63;;;10.43;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:36:02;26.08;;;11.18;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:38:32;23.98;;;10.38;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:40:59;24.15;;;10.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:43:25;26.00;;;10.02;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:45:51;21.83;;;10.07;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:48:17;25.92;;;9.82;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:50:43;21.27;;;9.98;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:53:12;23.38;;;9.85;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:55:40;23.02;;;10.35;;
68825;SDS011;55841;53.392;10.086;2022-11-15T05:58:06;25.52;;;11.57;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:00:32;24.42;;;10.73;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:02:58;23.23;;;10.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:05:24;23.05;;;9.80;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:07:49;22.50;;;10.00;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:10:15;26.30;;;10.63;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:12:40;25.25;;;10.38;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:15:06;23.92;;;10.48;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:17:32;23.88;;;9.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:19:57;23.95;;;10.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:22:23;23.95;;;9.73;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:24:48;23.17;;;10.07;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:27:14;23.13;;;10.07;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:29:39;21.77;;;10.00;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:32:05;25.17;;;10.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:34:31;25.00;;;9.52;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:36:56;22.20;;;9.05;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:39:21;25.42;;;11.57;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:41:47;24.45;;;10.60;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:44:13;25.20;;;11.73;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:46:38;25.17;;;10.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:49:03;26.30;;;11.23;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:51:29;25.75;;;11.07;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:53:55;26.02;;;12.00;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:56:20;28.88;;;12.02;;
68825;SDS011;55841;53.392;10.086;2022-11-15T06:58:46;24.10;;;10.60;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:01:11;24.15;;;10.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:03:38;25.58;;;11.10;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:06:05;23.42;;;10.77;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:08:31;22.80;;;10.73;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:11:00;26.20;;;10.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:13:27;24.42;;;10.70;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:15:54;23.40;;;10.77;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:18:20;23.50;;;10.55;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:20:46;23.70;;;9.90;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:23:11;22.52;;;10.23;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:25:37;24.38;;;10.88;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:28:03;22.15;;;10.25;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:30:28;24.25;;;10.82;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:32:58;21.65;;;9.85;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:35:25;25.55;;;11.15;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:37:55;24.35;;;10.63;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:40:21;24.55;;;10.80;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:42:47;24.38;;;9.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:45:12;24.88;;;10.50;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:47:38;22.73;;;10.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:50:03;23.48;;;10.18;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:52:29;27.02;;;10.98;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:54:55;21.10;;;9.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:57:20;22.77;;;10.38;;
68825;SDS011;55841;53.392;10.086;2022-11-15T07:59:46;21.85;;;9.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:02:11;22.42;;;10.07;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:04:37;25.60;;;9.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:07:02;23.50;;;10.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:09:28;22.75;;;10.15;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:11:53;22.95;;;10.43;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:14:19;23.73;;;10.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:16:44;20.73;;;10.23;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:19:10;23.85;;;10.77;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:21:35;22.90;;;9.15;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:24:01;23.40;;;9.52;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:26:26;25.80;;;10.98;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:28:52;26.40;;;10.50;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:31:17;23.65;;;10.63;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:33:43;25.02;;;10.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:36:13;23.00;;;10.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:38:40;23.52;;;11.27;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:41:06;24.95;;;10.63;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:43:32;24.00;;;10.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:45:58;22.50;;;10.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:48:23;22.17;;;10.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:50:51;24.02;;;11.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:53:19;24.15;;;10.15;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:55:44;24.83;;;10.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T08:58:10;22.15;;;9.45;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:00:35;22.48;;;10.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:03:03;22.25;;;9.48;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:05:29;21.55;;;9.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:07:55;23.17;;;10.38;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:10:21;21.67;;;10.20;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:12:46;21.73;;;9.82;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:15:12;22.23;;;9.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:17:38;22.13;;;9.80;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:20:03;22.35;;;10.15;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:22:29;21.77;;;9.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:24:54;22.70;;;9.90;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:27:20;23.15;;;10.80;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:29:45;21.52;;;9.70;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:32:11;23.70;;;10.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:34:36;20.80;;;9.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:37:02;27.10;;;10.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:39:27;26.13;;;10.55;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:41:58;24.45;;;10.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:50:09;23.10;;;9.82;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:52:37;21.42;;;9.82;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:55:07;20.77;;;9.98;;
68825;SDS011;55841;53.392;10.086;2022-11-15T09:57:39;24.35;;;9.75;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:00:17;22.80;;;10.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:05:25;20.15;;;9.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:08:02;23.38;;;9.70;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:13:01;20.52;;;9.20;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:15:28;19.65;;;8.82;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:20:29;18.10;;;8.25;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:23:02;16.98;;;7.82;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:25:32;18.88;;;8.55;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:28:06;21.23;;;8.73;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:30:46;19.35;;;7.85;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:41:13;18.92;;;7.55;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:43:39;17.95;;;7.63;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:46:21;18.52;;;7.07;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:48:48;17.85;;;7.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:51:21;16.40;;;7.25;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:53:50;18.52;;;7.90;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:56:17;15.52;;;6.90;;
68825;SDS011;55841;53.392;10.086;2022-11-15T10:58:51;17.60;;;7.70;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:01:20;16.30;;;6.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:04:29;16.92;;;7.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:06:49;17.25;;;7.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:09:30;17.67;;;7.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:11:56;20.85;;;7.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:14:25;17.63;;;7.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:24:54;18.38;;;8.25;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:30:17;21.38;;;7.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:38:15;19.02;;;9.05;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:43:37;17.00;;;7.85;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:49:14;18.50;;;8.05;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:51:50;23.65;;;7.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:54:28;16.58;;;7.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:56:57;16.45;;;7.70;;
68825;SDS011;55841;53.392;10.086;2022-11-15T11:59:58;17.20;;;8.10;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:02:33;16.30;;;7.70;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:05:15;16.45;;;7.15;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:07:47;17.25;;;7.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:10:24;18.20;;;7.82;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:15:42;20.33;;;7.00;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:18:12;15.90;;;7.45;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:20:42;17.35;;;7.05;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:23:28;17.05;;;6.88;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:26:04;14.02;;;6.47;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:28:52;16.98;;;7.55;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:34:00;16.80;;;7.28;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:36:38;19.15;;;7.10;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:39:11;15.80;;;7.38;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:41:38;18.90;;;7.22;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:44:10;18.48;;;7.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:52:08;17.40;;;7.00;;
68825;SDS011;55841;53.392;10.086;2022-11-15T12:59:51;17.48;;;7.13;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:02:38;15.68;;;7.07;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:17:37;15.80;;;7.07;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:27:40;17.15;;;7.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:30:12;14.07;;;6.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:32:44;14.95;;;6.88;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:35:14;15.75;;;6.22;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:37:44;14.65;;;6.50;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:40:16;13.13;;;6.05;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:42:49;14.82;;;5.53;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:45:15;13.23;;;5.68;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:47:43;16.42;;;6.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:50:12;14.00;;;5.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:52:38;13.35;;;5.70;;
68825;SDS011;55841;53.392;10.086;2022-11-15T13:55:13;14.52;;;5.70;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:02:55;15.60;;;6.13;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:05:29;15.02;;;6.25;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:07:59;17.38;;;5.35;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:10:37;14.32;;;5.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:13:04;13.23;;;5.47;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:15:51;13.38;;;5.53;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:21:06;13.70;;;5.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:23:32;13.88;;;6.20;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:25:58;14.63;;;5.97;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:30:54;12.10;;;5.55;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:33:28;13.00;;;6.00;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:35:57;12.05;;;4.85;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:38:26;12.63;;;5.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:40:52;13.00;;;5.72;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:45:44;14.13;;;5.30;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:48:09;14.85;;;5.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:50:35;13.77;;;5.80;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:53:01;14.20;;;5.50;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:55:28;12.27;;;5.50;;
68825;SDS011;55841;53.392;10.086;2022-11-15T14:57:58;12.05;;;4.85;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:00:24;15.05;;;6.05;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:02:51;13.05;;;5.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:05:19;14.02;;;5.75;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:07:45;13.48;;;6.05;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:10:12;12.27;;;5.50;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:12:39;22.67;;;11.43;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:15:05;36.53;;;19.17;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:17:36;24.08;;;13.00;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:20:01;19.52;;;10.15;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:22:27;18.13;;;9.32;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:24:54;24.20;;;12.60;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:27:19;19.98;;;10.27;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:29:45;17.95;;;9.90;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:32:10;20.65;;;10.35;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:34:36;20.98;;;10.25;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:39:46;20.90;;;10.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:42:11;38.78;;;18.98;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:44:37;29.70;;;15.25;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:47:06;20.23;;;10.73;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:49:39;18.63;;;9.55;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:52:05;17.10;;;9.48;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:54:30;19.50;;;8.40;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:56:55;16.38;;;7.65;;
68825;SDS011;55841;53.392;10.086;2022-11-15T15:59:21;16.58;;;7.38;;
68825;SDS011;55841;53.392;10.086;2022-11-15T16:01:46;16.05;;;7.22;;
68825;SDS011;55841;53.392;10.086;2022-11-15T16:04:12;24.70;;;10.13;;
68825;SDS011;55841;53.392;10.086;2022-11-15T16:06:39;20.42;;;10.10;;
68825;SDS011;55841;53.392;10.086;2022-11-15T16:09:05;19.60;;;8.60;;
68825;SDS011;55841;53.392;10.086;2022-11-15T16:11:33;17.30;;;8.48;;
68825;SDS011;55841;53.392;10.086;2022-11-15T16:13:59;17.17;;;8.35;;
68825;SDS011;55841;53.392;10.086;2022-11-15T16:16:24;18.75;;;7.63;;
68825;SDS011;55841;53.392;10.086;2022-11-15T16:18:50;17.90;;;7.93;;
68825;SDS011;55841;53.392;10.086;2022-11-15T16:21:15;16.95;;;6.95;;
68825;SDS011;55841;53.392;10.086;2022-11-15T16:23:41;17.38;;;7.75;;