sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2023-12-04T00:00:50;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:03:16;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:05:42;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:08:09;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:10:34;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:13:00;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:15:26;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:17:52;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:20:18;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:22:45;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:25:10;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:27:37;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:30:04;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:32:30;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:34:56;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:37:23;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:39:51;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:42:16;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:44:42;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:47:08;3.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:49:33;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:51:59;3.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:54:24;3.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:56:50;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T00:59:16;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:01:41;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:04:07;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:06:33;3.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:08:58;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:11:24;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:13:50;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:16:16;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:18:43;3.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:21:09;3.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:23:37;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:26:04;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:28:30;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:30:56;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:33:21;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:35:50;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:38:15;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:40:41;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:43:07;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:45:33;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:47:58;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:50:24;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:52:52;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:55:18;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T01:57:44;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:00:12;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:02:39;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:05:07;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:07:34;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:10:02;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:12:28;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:14:54;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:17:20;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:19:46;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:22:12;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:24:37;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:27:29;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:29:58;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:32:29;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:34:56;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:37:23;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:39:50;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:42:20;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:44:46;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:47:12;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:49:38;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:52:04;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:54:29;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:56:55;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T02:59:21;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:01:46;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:04:15;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:06:43;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:09:11;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:11:39;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:14:06;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:16:31;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:18:57;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:21:25;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:23:51;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:26:16;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:28:42;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:31:08;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:33:36;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:36:02;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:38:28;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:40:53;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:43:19;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:45:45;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:48:11;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:50:37;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:53:05;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:55:31;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T03:57:57;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:00:23;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:02:49;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:05:15;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:07:41;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:10:14;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:12:40;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:15:07;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:17:33;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:20:01;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:22:27;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:24:52;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:27:18;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:29:44;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:32:10;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:34:37;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:37:04;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:39:30;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:41:56;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:44:21;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:46:47;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:49:13;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:51:39;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:54:04;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:56:30;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T04:58:56;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:01:22;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:03:47;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:06:14;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:08:39;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:11:05;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:13:33;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:15:59;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:18:25;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:20:51;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:23:19;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:25:44;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:28:10;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:30:36;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:33:02;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:36:05;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:38:32;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:40:57;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:43:23;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:45:49;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:48:14;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:50:40;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:53:06;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:55:33;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T05:57:59;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:00:27;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:02:55;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:05:21;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:07:47;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:10:13;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:12:38;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:15:04;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:17:30;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:19:58;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:22:24;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:24:50;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:27:17;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:29:46;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:32:13;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:34:45;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:37:12;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:39:39;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:42:09;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:44:35;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:47:02;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:49:30;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:51:56;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:54:22;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:56:48;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T06:59:13;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:01:40;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:04:05;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:06:39;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:09:05;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:11:34;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:13:59;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:16:25;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:18:51;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:21:17;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:23:42;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:26:08;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:28:34;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:31:00;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:33:29;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:35:57;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:38:46;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:41:12;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:43:39;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:46:06;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:48:34;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:51:00;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:53:25;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:55:51;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T07:58:17;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:00:47;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:03:13;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:05:39;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:08:04;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:10:30;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:12:57;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:15:22;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:17:48;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:20:14;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:22:40;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:25:07;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:27:33;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:30:03;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:32:29;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:34:55;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:37:21;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:39:49;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:42:15;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:44:41;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:47:07;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:49:32;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:52:01;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:54:26;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:56:52;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T08:59:19;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:01:45;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:04:15;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:06:41;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:09:06;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:11:33;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:13:58;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:16:24;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:18:50;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:21:15;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:23:42;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:26:07;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:28:35;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:31:02;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:33:28;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:35:53;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:38:19;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:40:45;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:43:10;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:45:37;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:48:05;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:50:31;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:52:58;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:55:28;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T09:57:54;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:00:22;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:02:48;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:05:15;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:07:40;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:10:06;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:12:33;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:15:06;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:17:37;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:20:12;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:23:01;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:25:29;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:28:16;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:30:45;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:33:11;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:35:38;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:38:07;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:40:44;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:43:35;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:46:04;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:48:31;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:50:58;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:53:27;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:55:56;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T10:58:26;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:00:53;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:03:40;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:06:11;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:08:39;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:11:12;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:13:40;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:16:14;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:18:53;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:21:20;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:23:48;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:26:14;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:28:41;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:31:08;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:33:37;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:36:08;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:38:35;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:41:21;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:43:48;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:46:19;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:48:49;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:54:04;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:56:30;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T11:59:03;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:01:33;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:04:02;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:06:30;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:08:57;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:11:31;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:13:59;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:16:27;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:18:53;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:21:21;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:23:47;4.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:26:13;4.70;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:28:39;4.80;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:31:05;4.90;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:33:30;5.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:35:58;5.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:38:25;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:40:50;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:43:16;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:45:46;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:48:16;5.00;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:50:49;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:53:15;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:55:43;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T12:58:12;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:00:45;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:03:19;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:05:47;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:08:16;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:10:42;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:13:12;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:15:37;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:18:03;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:20:29;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:22:56;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:25:22;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:27:48;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:30:14;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:32:40;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:35:06;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:37:33;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:40:02;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:42:38;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:45:26;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:47:52;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:50:19;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:52:44;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:55:24;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T13:58:08;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:00:39;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:03:06;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:05:34;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:08:00;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:10:26;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:12:54;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:15:22;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:17:48;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:20:14;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:22:45;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:25:11;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:27:37;5.60;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:30:08;5.50;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:32:35;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:35:02;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:37:28;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:39:54;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:42:19;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:44:45;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:47:11;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:49:37;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:52:03;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:54:31;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:57:17;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T14:59:55;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:02:39;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:05:27;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:07:59;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:10:37;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:13:21;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:16:22;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:18:57;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:21:23;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:23:49;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:26:16;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:28:42;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:31:08;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:33:34;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:36:00;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:38:26;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:40:51;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:43:19;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:45:44;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:48:10;5.30;99.90
25346;DHT22;13300;51.032;3.710;2023-12-04T15:50:37;5.30;99.90