sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59207;SDS011;44977;53.132;6.408;2022-07-17T00:01:38;9.32;;;4.50;;
59207;SDS011;44977;53.132;6.408;2022-07-17T00:06:39;11.75;;;5.15;;
59207;SDS011;44977;53.132;6.408;2022-07-17T00:11:39;11.57;;;4.55;;
59207;SDS011;44977;53.132;6.408;2022-07-17T00:16:41;9.05;;;4.05;;
59207;SDS011;44977;53.132;6.408;2022-07-17T00:21:42;8.00;;;4.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T00:26:42;8.73;;;4.57;;
59207;SDS011;44977;53.132;6.408;2022-07-17T00:31:43;9.55;;;4.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T00:36:44;9.93;;;4.43;;
59207;SDS011;44977;53.132;6.408;2022-07-17T00:41:45;9.32;;;4.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T00:46:46;10.30;;;5.05;;
59207;SDS011;44977;53.132;6.408;2022-07-17T00:51:46;9.43;;;4.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T00:56:47;9.55;;;4.05;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:01:49;8.55;;;4.03;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:06:50;11.48;;;4.05;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:11:51;10.27;;;3.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:16:52;9.35;;;4.07;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:21:53;8.07;;;3.78;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:26:54;10.77;;;3.78;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:31:54;6.75;;;3.50;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:36:55;8.13;;;3.85;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:41:56;9.18;;;4.15;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:46:56;8.63;;;4.25;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:51:57;9.35;;;3.88;;
59207;SDS011;44977;53.132;6.408;2022-07-17T01:56:59;8.43;;;4.15;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:02:00;8.63;;;3.80;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:07:01;8.85;;;3.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:12:03;7.38;;;3.55;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:17:04;6.63;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:22:05;8.50;;;3.83;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:27:05;9.15;;;4.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:32:06;9.25;;;3.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:37:07;7.90;;;3.85;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:42:08;7.45;;;4.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:47:08;7.55;;;3.50;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:52:09;8.20;;;4.25;;
59207;SDS011;44977;53.132;6.408;2022-07-17T02:57:10;7.60;;;3.95;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:02:10;7.82;;;4.32;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:07:11;8.43;;;3.78;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:12:12;7.78;;;3.42;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:17:12;8.45;;;4.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:22:13;7.53;;;3.75;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:27:14;7.90;;;4.57;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:32:15;8.70;;;4.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:37:15;9.07;;;4.25;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:42:16;9.32;;;4.32;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:47:17;8.82;;;4.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:52:17;8.50;;;4.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T03:57:18;8.00;;;3.97;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:02:19;8.88;;;3.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:07:19;9.88;;;4.72;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:12:29;8.40;;;4.63;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:17:30;8.50;;;4.75;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:22:30;9.52;;;4.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:27:31;8.30;;;3.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:32:32;11.18;;;4.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:37:32;8.60;;;4.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:42:33;10.30;;;4.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:47:34;9.63;;;5.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:52:35;8.68;;;4.45;;
59207;SDS011;44977;53.132;6.408;2022-07-17T04:57:36;8.90;;;4.38;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:02:37;8.23;;;4.38;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:07:38;9.25;;;4.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:12:39;10.05;;;4.22;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:17:39;8.70;;;3.85;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:22:40;8.15;;;3.88;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:27:41;8.32;;;3.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:32:42;8.93;;;3.88;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:37:42;8.27;;;3.78;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:42:43;9.23;;;3.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:47:44;9.63;;;3.67;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:52:44;8.68;;;3.67;;
59207;SDS011;44977;53.132;6.408;2022-07-17T05:57:45;10.10;;;3.38;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:02:46;10.05;;;3.80;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:07:46;6.80;;;3.35;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:12:47;9.48;;;3.85;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:17:48;8.23;;;3.28;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:22:49;9.73;;;3.65;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:27:50;7.07;;;2.88;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:32:50;7.53;;;2.45;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:37:51;7.20;;;2.05;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:42:52;7.45;;;2.28;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:47:53;7.10;;;2.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:52:54;8.85;;;3.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T06:57:54;6.28;;;2.65;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:02:55;7.30;;;2.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:07:56;7.30;;;2.92;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:12:56;7.88;;;2.80;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:17:57;9.25;;;2.42;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:22:58;6.03;;;2.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:27:58;5.70;;;2.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:32:59;7.03;;;1.65;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:38:00;7.90;;;1.80;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:43:01;8.00;;;1.73;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:48:03;4.97;;;1.58;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:53:04;9.85;;;1.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T07:58:06;9.13;;;1.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:03:08;7.55;;;1.73;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:08:09;7.53;;;1.83;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:13:10;6.57;;;1.67;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:18:10;6.90;;;1.88;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:23:11;6.90;;;1.52;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:28:12;6.50;;;1.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:33:12;8.38;;;1.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:38:15;7.57;;;1.50;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:43:16;6.18;;;1.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:48:17;5.40;;;1.38;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:53:18;5.47;;;1.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T08:58:19;5.00;;;1.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T09:03:20;7.13;;;1.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T09:08:23;7.03;;;1.75;;
59207;SDS011;44977;53.132;6.408;2022-07-17T09:13:26;5.30;;;1.42;;
59207;SDS011;44977;53.132;6.408;2022-07-17T09:18:30;7.90;;;1.57;;
59207;SDS011;44977;53.132;6.408;2022-07-17T09:23:31;5.95;;;1.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T09:28:32;6.32;;;1.42;;
59207;SDS011;44977;53.132;6.408;2022-07-17T09:33:43;4.15;;;1.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T09:38:44;7.00;;;1.65;;
59207;SDS011;44977;53.132;6.408;2022-07-17T09:48:52;6.28;;;1.63;;
59207;SDS011;44977;53.132;6.408;2022-07-17T09:53:57;4.20;;;1.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T09:59:00;2.95;;;1.23;;
59207;SDS011;44977;53.132;6.408;2022-07-17T10:04:08;4.88;;;1.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T10:09:10;3.42;;;1.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T10:14:11;5.95;;;1.50;;
59207;SDS011;44977;53.132;6.408;2022-07-17T10:24:17;4.35;;;1.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T10:39:50;4.15;;;1.42;;
59207;SDS011;44977;53.132;6.408;2022-07-17T10:45:16;4.85;;;1.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T10:50:20;3.53;;;1.27;;
59207;SDS011;44977;53.132;6.408;2022-07-17T10:55:23;5.18;;;1.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:00:24;5.18;;;1.23;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:05:25;5.15;;;1.67;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:10:27;3.88;;;1.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:15:28;5.13;;;1.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:20:29;3.10;;;1.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:25:30;4.35;;;1.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:30:30;3.75;;;1.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:35:31;5.13;;;1.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:40:32;5.35;;;1.73;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:45:33;4.57;;;1.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:50:35;5.45;;;1.63;;
59207;SDS011;44977;53.132;6.408;2022-07-17T11:55:37;4.28;;;1.52;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:00:39;5.38;;;1.80;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:05:40;4.72;;;1.83;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:10:40;5.15;;;1.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:15:48;5.07;;;1.73;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:20:50;5.00;;;1.65;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:26:02;5.55;;;2.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:31:04;4.43;;;2.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:36:07;5.30;;;2.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:41:08;6.90;;;2.53;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:46:09;6.07;;;2.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:51:10;6.13;;;2.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T12:56:15;6.05;;;2.80;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:01:16;5.75;;;2.45;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:06:17;7.45;;;2.65;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:11:17;6.20;;;2.92;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:16:18;6.53;;;3.25;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:21:19;6.70;;;3.13;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:26:20;5.93;;;2.97;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:31:20;5.85;;;2.65;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:36:21;6.97;;;2.75;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:41:22;6.65;;;3.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:46:22;6.00;;;2.80;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:51:23;6.80;;;2.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T13:56:25;5.65;;;2.92;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:01:27;6.85;;;2.92;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:06:28;7.05;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:11:29;5.45;;;2.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:16:30;6.45;;;3.03;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:21:31;7.53;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:26:36;6.60;;;2.75;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:31:37;6.80;;;3.22;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:36:38;6.50;;;3.28;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:41:39;6.38;;;2.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:46:40;7.80;;;3.25;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:51:42;5.90;;;2.83;;
59207;SDS011;44977;53.132;6.408;2022-07-17T14:56:43;6.13;;;3.25;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:01:44;5.82;;;2.80;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:06:44;5.68;;;2.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:11:45;7.60;;;3.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:16:46;6.78;;;3.17;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:21:46;6.72;;;2.85;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:26:47;6.35;;;3.22;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:31:48;7.82;;;2.95;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:36:49;6.25;;;2.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:41:49;6.50;;;2.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:46:50;6.25;;;2.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:51:50;6.55;;;2.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T15:56:51;7.15;;;3.33;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:01:52;8.27;;;3.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:06:52;7.15;;;3.35;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:11:53;6.72;;;3.55;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:16:54;11.95;;;8.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:21:55;7.53;;;2.95;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:26:55;6.57;;;3.13;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:31:56;7.88;;;2.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:36:57;6.68;;;3.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:41:58;6.18;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:46:58;6.78;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:51:59;6.90;;;3.25;;
59207;SDS011;44977;53.132;6.408;2022-07-17T16:57:00;6.82;;;3.28;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:02:01;7.03;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:07:02;6.07;;;3.33;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:12:03;7.90;;;3.35;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:17:04;6.70;;;3.65;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:22:05;6.15;;;3.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:27:05;7.22;;;3.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:32:06;6.18;;;3.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:37:07;8.15;;;4.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:42:08;7.05;;;3.80;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:47:08;7.10;;;3.42;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:52:09;8.82;;;3.92;;
59207;SDS011;44977;53.132;6.408;2022-07-17T17:57:10;7.13;;;3.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:02:10;7.72;;;3.65;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:07:11;6.63;;;3.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:12:12;8.02;;;3.85;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:17:12;9.38;;;3.92;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:22:13;7.97;;;3.78;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:27:14;7.57;;;4.13;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:32:14;7.35;;;3.35;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:37:15;7.82;;;3.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:42:16;8.40;;;3.65;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:47:17;7.82;;;4.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:52:18;7.28;;;3.75;;
59207;SDS011;44977;53.132;6.408;2022-07-17T18:57:18;8.63;;;4.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:02:19;9.50;;;3.83;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:07:20;7.10;;;3.75;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:12:20;8.73;;;3.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:17:23;7.07;;;3.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:22:24;8.18;;;3.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:27:25;11.55;;;5.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:32:26;9.45;;;4.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:37:27;10.38;;;6.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:42:28;8.65;;;5.57;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:47:29;8.90;;;5.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:52:33;8.32;;;3.72;;
59207;SDS011;44977;53.132;6.408;2022-07-17T19:57:33;6.78;;;2.88;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:02:34;8.57;;;3.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:07:35;7.93;;;2.53;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:12:36;6.28;;;2.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:17:36;6.65;;;2.50;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:22:37;7.60;;;2.58;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:27:38;6.30;;;2.13;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:32:38;5.88;;;2.53;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:37:39;5.18;;;2.30;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:42:40;5.38;;;2.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:47:40;6.55;;;2.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:52:41;6.38;;;2.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T20:57:42;5.93;;;2.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:02:43;6.32;;;2.63;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:07:43;7.72;;;3.05;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:12:44;7.38;;;2.60;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:17:45;6.78;;;2.55;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:22:45;6.47;;;3.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:27:46;7.32;;;3.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:32:47;6.78;;;3.33;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:37:47;7.10;;;3.22;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:42:48;7.25;;;3.00;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:47:50;7.13;;;2.80;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:52:51;7.03;;;2.70;;
59207;SDS011;44977;53.132;6.408;2022-07-17T21:57:52;6.90;;;3.03;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:02:53;8.35;;;2.97;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:07:54;7.07;;;2.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:12:55;7.95;;;2.90;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:17:59;7.18;;;3.45;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:23:00;6.05;;;3.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:28:01;7.80;;;3.50;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:33:02;6.35;;;3.50;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:38:04;7.50;;;3.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:43:04;7.20;;;2.88;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:48:05;9.38;;;3.63;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:53:06;7.65;;;3.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T22:58:07;6.68;;;3.20;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:03:07;7.70;;;3.33;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:08:09;7.57;;;3.45;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:13:10;6.43;;;3.25;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:18:10;8.60;;;4.10;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:23:11;9.10;;;4.25;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:28:12;9.93;;;4.40;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:33:12;9.95;;;4.80;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:38:13;9.82;;;4.82;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:43:14;9.05;;;4.57;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:48:14;9.25;;;5.18;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:53:15;9.05;;;4.38;;
59207;SDS011;44977;53.132;6.408;2022-07-17T23:58:16;8.70;;;4.65;;
