sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25532;DHT22;13429;48.816;9.118;2024-01-30T00:00:38;1.30;84.80
25532;DHT22;13429;48.816;9.118;2024-01-30T00:03:04;1.40;84.90
25532;DHT22;13429;48.816;9.118;2024-01-30T00:05:29;1.30;84.20
25532;DHT22;13429;48.816;9.118;2024-01-30T00:07:55;1.30;84.90
25532;DHT22;13429;48.816;9.118;2024-01-30T00:10:21;1.30;84.60
25532;DHT22;13429;48.816;9.118;2024-01-30T00:12:47;1.30;84.70
25532;DHT22;13429;48.816;9.118;2024-01-30T00:15:12;1.30;84.30
25532;DHT22;13429;48.816;9.118;2024-01-30T00:17:38;1.30;84.30
25532;DHT22;13429;48.816;9.118;2024-01-30T00:20:04;1.40;84.70
25532;DHT22;13429;48.816;9.118;2024-01-30T00:22:31;1.50;84.80
25532;DHT22;13429;48.816;9.118;2024-01-30T00:24:57;1.50;85.30
25532;DHT22;13429;48.816;9.118;2024-01-30T00:27:23;1.60;85.10
25532;DHT22;13429;48.816;9.118;2024-01-30T00:29:48;1.50;85.90
25532;DHT22;13429;48.816;9.118;2024-01-30T00:32:14;1.50;85.90
25532;DHT22;13429;48.816;9.118;2024-01-30T00:34:41;1.40;85.30
25532;DHT22;13429;48.816;9.118;2024-01-30T00:37:07;1.40;85.80
25532;DHT22;13429;48.816;9.118;2024-01-30T00:39:33;1.40;85.30
25532;DHT22;13429;48.816;9.118;2024-01-30T00:41:58;1.30;85.40
25532;DHT22;13429;48.816;9.118;2024-01-30T00:44:24;1.30;85.40
25532;DHT22;13429;48.816;9.118;2024-01-30T00:46:49;1.30;85.20
25532;DHT22;13429;48.816;9.118;2024-01-30T00:49:15;1.30;84.90
25532;DHT22;13429;48.816;9.118;2024-01-30T00:51:41;1.30;85.50
25532;DHT22;13429;48.816;9.118;2024-01-30T00:54:06;1.30;84.90
25532;DHT22;13429;48.816;9.118;2024-01-30T00:56:32;1.40;85.00
25532;DHT22;13429;48.816;9.118;2024-01-30T00:58:58;1.40;85.30
25532;DHT22;13429;48.816;9.118;2024-01-30T01:01:24;1.30;85.40
25532;DHT22;13429;48.816;9.118;2024-01-30T01:03:50;1.30;85.30
25532;DHT22;13429;48.816;9.118;2024-01-30T01:06:15;1.30;85.40
25532;DHT22;13429;48.816;9.118;2024-01-30T01:08:41;1.30;85.40
25532;DHT22;13429;48.816;9.118;2024-01-30T01:11:07;1.40;86.00
25532;DHT22;13429;48.816;9.118;2024-01-30T01:13:32;1.50;85.50
25532;DHT22;13429;48.816;9.118;2024-01-30T01:15:58;1.60;85.50
25532;DHT22;13429;48.816;9.118;2024-01-30T01:18:23;1.50;85.40
25532;DHT22;13429;48.816;9.118;2024-01-30T01:20:49;1.50;85.40
25532;DHT22;13429;48.816;9.118;2024-01-30T01:23:14;1.60;85.50
25532;DHT22;13429;48.816;9.118;2024-01-30T01:25:40;1.70;85.80
25532;DHT22;13429;48.816;9.118;2024-01-30T01:28:06;1.80;86.00
25532;DHT22;13429;48.816;9.118;2024-01-30T01:30:31;1.60;85.60
25532;DHT22;13429;48.816;9.118;2024-01-30T01:32:57;1.50;85.20
25532;DHT22;13429;48.816;9.118;2024-01-30T01:35:26;1.50;85.30
25532;DHT22;13429;48.816;9.118;2024-01-30T01:37:52;1.40;85.50
25532;DHT22;13429;48.816;9.118;2024-01-30T01:40:23;1.30;85.30
25532;DHT22;13429;48.816;9.118;2024-01-30T01:42:50;1.40;86.20
25532;DHT22;13429;48.816;9.118;2024-01-30T01:45:16;1.30;86.00
25532;DHT22;13429;48.816;9.118;2024-01-30T01:47:42;1.30;86.40
25532;DHT22;13429;48.816;9.118;2024-01-30T01:50:08;1.30;86.50
25532;DHT22;13429;48.816;9.118;2024-01-30T01:52:33;1.20;85.90
25532;DHT22;13429;48.816;9.118;2024-01-30T01:54:59;1.20;86.10
25532;DHT22;13429;48.816;9.118;2024-01-30T01:57:25;1.10;86.30
25532;DHT22;13429;48.816;9.118;2024-01-30T01:59:51;1.10;85.80
25532;DHT22;13429;48.816;9.118;2024-01-30T02:02:17;1.10;85.90
25532;DHT22;13429;48.816;9.118;2024-01-30T02:04:45;1.10;86.00
25532;DHT22;13429;48.816;9.118;2024-01-30T02:07:11;1.10;86.40
25532;DHT22;13429;48.816;9.118;2024-01-30T02:09:36;1.10;86.80
25532;DHT22;13429;48.816;9.118;2024-01-30T02:12:02;1.10;86.60
25532;DHT22;13429;48.816;9.118;2024-01-30T02:14:28;1.10;86.50
25532;DHT22;13429;48.816;9.118;2024-01-30T02:16:54;1.10;86.40
25532;DHT22;13429;48.816;9.118;2024-01-30T02:19:19;1.10;86.40
25532;DHT22;13429;48.816;9.118;2024-01-30T02:21:46;1.10;86.70
25532;DHT22;13429;48.816;9.118;2024-01-30T02:24:12;0.90;86.50
25532;DHT22;13429;48.816;9.118;2024-01-30T02:26:37;0.90;87.10
25532;DHT22;13429;48.816;9.118;2024-01-30T02:29:03;0.90;87.80
25532;DHT22;13429;48.816;9.118;2024-01-30T02:31:28;1.00;87.50
25532;DHT22;13429;48.816;9.118;2024-01-30T02:33:54;0.90;87.30
25532;DHT22;13429;48.816;9.118;2024-01-30T02:36:19;0.80;86.80
25532;DHT22;13429;48.816;9.118;2024-01-30T02:38:45;0.80;87.00
25532;DHT22;13429;48.816;9.118;2024-01-30T02:41:11;0.80;87.50
25532;DHT22;13429;48.816;9.118;2024-01-30T02:43:37;0.80;87.80
25532;DHT22;13429;48.816;9.118;2024-01-30T02:46:03;0.70;87.60
25532;DHT22;13429;48.816;9.118;2024-01-30T02:48:28;0.70;87.50
25532;DHT22;13429;48.816;9.118;2024-01-30T02:50:54;0.60;87.40
25532;DHT22;13429;48.816;9.118;2024-01-30T02:53:20;0.60;88.20
25532;DHT22;13429;48.816;9.118;2024-01-30T02:55:45;0.80;87.80
25532;DHT22;13429;48.816;9.118;2024-01-30T02:58:11;0.70;87.20
25532;DHT22;13429;48.816;9.118;2024-01-30T03:00:36;0.80;87.60
25532;DHT22;13429;48.816;9.118;2024-01-30T03:03:02;0.80;87.80
25532;DHT22;13429;48.816;9.118;2024-01-30T03:05:28;0.80;87.60
25532;DHT22;13429;48.816;9.118;2024-01-30T03:07:53;0.70;87.30
25532;DHT22;13429;48.816;9.118;2024-01-30T03:10:19;0.70;87.50
25532;DHT22;13429;48.816;9.118;2024-01-30T03:12:44;0.70;87.90
25532;DHT22;13429;48.816;9.118;2024-01-30T03:15:10;0.60;87.70
25532;DHT22;13429;48.816;9.118;2024-01-30T03:17:36;0.50;87.90
25532;DHT22;13429;48.816;9.118;2024-01-30T03:20:04;0.50;88.00
25532;DHT22;13429;48.816;9.118;2024-01-30T03:22:30;0.40;87.90
25532;DHT22;13429;48.816;9.118;2024-01-30T03:24:55;0.40;87.60
25532;DHT22;13429;48.816;9.118;2024-01-30T03:27:21;0.30;87.90
25532;DHT22;13429;48.816;9.118;2024-01-30T03:29:47;0.30;88.00
25532;DHT22;13429;48.816;9.118;2024-01-30T03:32:12;0.30;88.50
25532;DHT22;13429;48.816;9.118;2024-01-30T03:34:38;0.30;88.10
25532;DHT22;13429;48.816;9.118;2024-01-30T03:37:03;0.30;88.00
25532;DHT22;13429;48.816;9.118;2024-01-30T03:39:30;0.30;88.50
25532;DHT22;13429;48.816;9.118;2024-01-30T03:41:56;0.30;88.50
25532;DHT22;13429;48.816;9.118;2024-01-30T03:44:21;0.20;88.50
25532;DHT22;13429;48.816;9.118;2024-01-30T03:46:47;0.20;88.80
25532;DHT22;13429;48.816;9.118;2024-01-30T03:49:12;0.20;88.80
25532;DHT22;13429;48.816;9.118;2024-01-30T03:51:38;0.20;88.60
25532;DHT22;13429;48.816;9.118;2024-01-30T03:54:04;0.20;88.70
25532;DHT22;13429;48.816;9.118;2024-01-30T03:56:30;0.10;88.50
25532;DHT22;13429;48.816;9.118;2024-01-30T03:58:55;0.30;89.40
25532;DHT22;13429;48.816;9.118;2024-01-30T04:01:22;0.10;88.80
25532;DHT22;13429;48.816;9.118;2024-01-30T04:03:47;0.10;88.70
25532;DHT22;13429;48.816;9.118;2024-01-30T04:06:13;0.00;88.60
25532;DHT22;13429;48.816;9.118;2024-01-30T04:08:39;0.00;88.70
25532;DHT22;13429;48.816;9.118;2024-01-30T04:11:05;0.00;88.40
25532;DHT22;13429;48.816;9.118;2024-01-30T04:13:32;0.00;88.60
25532;DHT22;13429;48.816;9.118;2024-01-30T04:16:01;0.00;88.50
25532;DHT22;13429;48.816;9.118;2024-01-30T04:18:28;0.00;88.70
25532;DHT22;13429;48.816;9.118;2024-01-30T04:20:54;0.00;89.00
25532;DHT22;13429;48.816;9.118;2024-01-30T04:23:19;0.00;89.10
25532;DHT22;13429;48.816;9.118;2024-01-30T04:25:45;-3276.70;88.90
25532;DHT22;13429;48.816;9.118;2024-01-30T04:28:11;-3276.70;88.90
25532;DHT22;13429;48.816;9.118;2024-01-30T04:30:39;-3276.70;88.80
25532;DHT22;13429;48.816;9.118;2024-01-30T04:33:05;-3276.70;89.50
25532;DHT22;13429;48.816;9.118;2024-01-30T04:35:31;0.00;89.70
25532;DHT22;13429;48.816;9.118;2024-01-30T04:37:56;0.00;89.60
25532;DHT22;13429;48.816;9.118;2024-01-30T04:40:22;0.00;89.70
25532;DHT22;13429;48.816;9.118;2024-01-30T04:42:47;-3276.70;89.40
25532;DHT22;13429;48.816;9.118;2024-01-30T04:45:13;-3276.70;89.40
25532;DHT22;13429;48.816;9.118;2024-01-30T04:47:39;-3276.70;89.40
25532;DHT22;13429;48.816;9.118;2024-01-30T04:50:06;-3276.70;89.60
25532;DHT22;13429;48.816;9.118;2024-01-30T04:52:32;-3276.70;89.30
25532;DHT22;13429;48.816;9.118;2024-01-30T04:54:58;-3276.70;89.20
25532;DHT22;13429;48.816;9.118;2024-01-30T04:57:23;0.00;90.90
25532;DHT22;13429;48.816;9.118;2024-01-30T04:59:49;0.20;91.00
25532;DHT22;13429;48.816;9.118;2024-01-30T05:02:15;0.10;90.20
25532;DHT22;13429;48.816;9.118;2024-01-30T05:04:41;0.20;90.30
25532;DHT22;13429;48.816;9.118;2024-01-30T05:07:07;0.20;90.40
25532;DHT22;13429;48.816;9.118;2024-01-30T05:09:32;0.20;90.10
25532;DHT22;13429;48.816;9.118;2024-01-30T05:11:58;0.10;90.00
25532;DHT22;13429;48.816;9.118;2024-01-30T05:14:23;0.00;89.50
25532;DHT22;13429;48.816;9.118;2024-01-30T05:16:49;0.00;89.60
25532;DHT22;13429;48.816;9.118;2024-01-30T05:19:15;0.00;89.60
25532;DHT22;13429;48.816;9.118;2024-01-30T05:21:41;-3276.70;89.60
25532;DHT22;13429;48.816;9.118;2024-01-30T05:24:07;-3276.70;90.10
25532;DHT22;13429;48.816;9.118;2024-01-30T05:26:33;-3276.60;90.20
25532;DHT22;13429;48.816;9.118;2024-01-30T05:28:58;-3276.50;89.70
25532;DHT22;13429;48.816;9.118;2024-01-30T05:31:24;-3276.60;90.20
25532;DHT22;13429;48.816;9.118;2024-01-30T05:33:51;-3276.70;89.80
25532;DHT22;13429;48.816;9.118;2024-01-30T05:36:17;0.00;89.90
25532;DHT22;13429;48.816;9.118;2024-01-30T05:38:42;0.10;91.00
25532;DHT22;13429;48.816;9.118;2024-01-30T05:41:09;0.20;90.90
25532;DHT22;13429;48.816;9.118;2024-01-30T05:43:34;0.20;90.70
25532;DHT22;13429;48.816;9.118;2024-01-30T05:46:00;0.20;90.80
25532;DHT22;13429;48.816;9.118;2024-01-30T05:48:26;0.10;90.60
25532;DHT22;13429;48.816;9.118;2024-01-30T05:50:51;0.10;90.50
25532;DHT22;13429;48.816;9.118;2024-01-30T05:53:17;0.00;90.40
25532;DHT22;13429;48.816;9.118;2024-01-30T05:55:43;0.00;90.30
25532;DHT22;13429;48.816;9.118;2024-01-30T05:58:08;-3276.70;90.10
25532;DHT22;13429;48.816;9.118;2024-01-30T06:00:34;-3276.70;89.90
25532;DHT22;13429;48.816;9.118;2024-01-30T06:02:59;-3276.70;90.10
25532;DHT22;13429;48.816;9.118;2024-01-30T06:05:25;-3276.70;90.60
25532;DHT22;13429;48.816;9.118;2024-01-30T06:07:50;-3276.70;90.30
25532;DHT22;13429;48.816;9.118;2024-01-30T06:10:16;-3276.60;90.20
25532;DHT22;13429;48.816;9.118;2024-01-30T06:12:42;-3276.60;90.10
25532;DHT22;13429;48.816;9.118;2024-01-30T06:15:08;-3276.60;89.90
25532;DHT22;13429;48.816;9.118;2024-01-30T06:17:34;-3276.60;89.80
25532;DHT22;13429;48.816;9.118;2024-01-30T06:19:59;-3276.60;89.80
25532;DHT22;13429;48.816;9.118;2024-01-30T06:22:27;-3276.60;90.00
25532;DHT22;13429;48.816;9.118;2024-01-30T06:24:53;-3276.60;90.10
25532;DHT22;13429;48.816;9.118;2024-01-30T06:27:18;-3276.60;90.00
25532;DHT22;13429;48.816;9.118;2024-01-30T06:29:44;-3276.50;90.20
25532;DHT22;13429;48.816;9.118;2024-01-30T06:32:10;-3276.50;89.90
25532;DHT22;13429;48.816;9.118;2024-01-30T06:34:35;-3276.50;89.90
25532;DHT22;13429;48.816;9.118;2024-01-30T06:37:01;-3276.60;89.80
25532;DHT22;13429;48.816;9.118;2024-01-30T06:39:27;-3276.60;90.00
25532;DHT22;13429;48.816;9.118;2024-01-30T06:41:52;-3276.70;90.50
25532;DHT22;13429;48.816;9.118;2024-01-30T06:44:18;-3276.70;90.30
25532;DHT22;13429;48.816;9.118;2024-01-30T06:46:44;-3276.70;90.00
25532;DHT22;13429;48.816;9.118;2024-01-30T06:49:09;-3276.70;90.00
25532;DHT22;13429;48.816;9.118;2024-01-30T06:51:35;-3276.70;90.00
25532;DHT22;13429;48.816;9.118;2024-01-30T06:54:01;0.00;90.10
25532;DHT22;13429;48.816;9.118;2024-01-30T06:56:26;0.00;89.90
25532;DHT22;13429;48.816;9.118;2024-01-30T06:58:52;0.00;89.90
25532;DHT22;13429;48.816;9.118;2024-01-30T07:01:17;0.00;89.90
25532;DHT22;13429;48.816;9.118;2024-01-30T07:03:43;0.00;89.90
25532;DHT22;13429;48.816;9.118;2024-01-30T07:06:09;0.00;89.90
25532;DHT22;13429;48.816;9.118;2024-01-30T07:08:36;0.00;90.20
25532;DHT22;13429;48.816;9.118;2024-01-30T07:11:04;0.00;90.20
25532;DHT22;13429;48.816;9.118;2024-01-30T07:13:30;0.10;90.40
25532;DHT22;13429;48.816;9.118;2024-01-30T07:15:55;0.20;90.40
25532;DHT22;13429;48.816;9.118;2024-01-30T07:18:21;0.20;90.40
25532;DHT22;13429;48.816;9.118;2024-01-30T07:20:47;0.20;90.30
25532;DHT22;13429;48.816;9.118;2024-01-30T07:23:13;0.20;90.40
25532;DHT22;13429;48.816;9.118;2024-01-30T07:25:41;0.20;90.40
25532;DHT22;13429;48.816;9.118;2024-01-30T07:28:09;0.20;90.60
25532;DHT22;13429;48.816;9.118;2024-01-30T07:30:43;0.20;90.60
25532;DHT22;13429;48.816;9.118;2024-01-30T07:33:09;0.30;90.60
25532;DHT22;13429;48.816;9.118;2024-01-30T07:35:36;0.30;90.50
25532;DHT22;13429;48.816;9.118;2024-01-30T07:38:01;0.40;90.60
25532;DHT22;13429;48.816;9.118;2024-01-30T07:40:27;0.50;90.50
25532;DHT22;13429;48.816;9.118;2024-01-30T07:42:53;0.50;90.50
25532;DHT22;13429;48.816;9.118;2024-01-30T07:45:19;0.60;90.60
25532;DHT22;13429;48.816;9.118;2024-01-30T07:47:50;0.80;90.80
25532;DHT22;13429;48.816;9.118;2024-01-30T07:50:15;0.80;90.50
25532;DHT22;13429;48.816;9.118;2024-01-30T07:52:42;0.90;90.60
25532;DHT22;13429;48.816;9.118;2024-01-30T07:55:08;1.00;90.40
25532;DHT22;13429;48.816;9.118;2024-01-30T07:57:34;1.10;90.40
25532;DHT22;13429;48.816;9.118;2024-01-30T08:00:00;1.20;90.40
25532;DHT22;13429;48.816;9.118;2024-01-30T08:02:26;1.30;90.30
25532;DHT22;13429;48.816;9.118;2024-01-30T08:04:51;1.50;90.20
25532;DHT22;13429;48.816;9.118;2024-01-30T08:07:17;1.60;90.10
25532;DHT22;13429;48.816;9.118;2024-01-30T08:09:43;1.70;90.00
25532;DHT22;13429;48.816;9.118;2024-01-30T08:12:09;1.80;89.90
25532;DHT22;13429;48.816;9.118;2024-01-30T08:14:35;1.90;89.70
25532;DHT22;13429;48.816;9.118;2024-01-30T08:17:00;2.10;89.60
25532;DHT22;13429;48.816;9.118;2024-01-30T08:19:26;2.30;89.40
25532;DHT22;13429;48.816;9.118;2024-01-30T08:21:51;2.40;89.20
25532;DHT22;13429;48.816;9.118;2024-01-30T08:24:17;2.50;89.10
25532;DHT22;13429;48.816;9.118;2024-01-30T08:26:43;2.70;88.80
25532;DHT22;13429;48.816;9.118;2024-01-30T08:29:08;2.80;88.70
25532;DHT22;13429;48.816;9.118;2024-01-30T08:31:34;3.00;88.40
25532;DHT22;13429;48.816;9.118;2024-01-30T08:33:59;3.10;87.90
25532;DHT22;13429;48.816;9.118;2024-01-30T08:36:25;3.30;87.80
25532;DHT22;13429;48.816;9.118;2024-01-30T08:38:51;3.50;87.60
25532;DHT22;13429;48.816;9.118;2024-01-30T08:41:16;3.60;87.40
25532;DHT22;13429;48.816;9.118;2024-01-30T08:43:42;3.80;86.80
25532;DHT22;13429;48.816;9.118;2024-01-30T08:46:07;3.90;87.40
25532;DHT22;13429;48.816;9.118;2024-01-30T08:48:33;4.00;86.90
25532;DHT22;13429;48.816;9.118;2024-01-30T08:50:59;4.10;87.00
25532;DHT22;13429;48.816;9.118;2024-01-30T08:53:24;4.20;86.50
25532;DHT22;13429;48.816;9.118;2024-01-30T08:55:50;4.20;86.40
25532;DHT22;13429;48.816;9.118;2024-01-30T08:58:16;4.30;86.10
25532;DHT22;13429;48.816;9.118;2024-01-30T09:00:43;4.30;85.90
25532;DHT22;13429;48.816;9.118;2024-01-30T09:03:09;4.40;85.70
25532;DHT22;13429;48.816;9.118;2024-01-30T09:05:34;4.50;85.00
25532;DHT22;13429;48.816;9.118;2024-01-30T09:08:00;4.60;85.50
25532;DHT22;13429;48.816;9.118;2024-01-30T09:10:26;4.80;85.50
25532;DHT22;13429;48.816;9.118;2024-01-30T09:12:52;4.90;85.30
25532;DHT22;13429;48.816;9.118;2024-01-30T09:15:18;5.00;84.70
25532;DHT22;13429;48.816;9.118;2024-01-30T09:17:44;5.10;84.00
25532;DHT22;13429;48.816;9.118;2024-01-30T09:20:10;5.30;84.50
25532;DHT22;13429;48.816;9.118;2024-01-30T09:22:36;5.40;84.30
25532;DHT22;13429;48.816;9.118;2024-01-30T09:25:01;5.60;83.40
25532;DHT22;13429;48.816;9.118;2024-01-30T09:27:27;5.70;82.90
25532;DHT22;13429;48.816;9.118;2024-01-30T09:29:53;5.80;83.00
25532;DHT22;13429;48.816;9.118;2024-01-30T09:32:18;5.90;82.60
25532;DHT22;13429;48.816;9.118;2024-01-30T09:34:44;6.10;83.30
25532;DHT22;13429;48.816;9.118;2024-01-30T09:37:09;6.20;82.40
25532;DHT22;13429;48.816;9.118;2024-01-30T09:39:35;6.20;81.30
25532;DHT22;13429;48.816;9.118;2024-01-30T09:42:05;6.30;82.60
25532;DHT22;13429;48.816;9.118;2024-01-30T09:44:35;6.40;80.90
25532;DHT22;13429;48.816;9.118;2024-01-30T09:47:02;6.40;80.80
25532;DHT22;13429;48.816;9.118;2024-01-30T09:49:34;6.50;81.00
25532;DHT22;13429;48.816;9.118;2024-01-30T09:52:02;6.70;81.40
25532;DHT22;13429;48.816;9.118;2024-01-30T09:54:31;6.70;79.80
25532;DHT22;13429;48.816;9.118;2024-01-30T09:56:59;6.80;79.90
25532;DHT22;13429;48.816;9.118;2024-01-30T09:59:26;6.90;79.40
25532;DHT22;13429;48.816;9.118;2024-01-30T10:01:51;7.10;79.10
25532;DHT22;13429;48.816;9.118;2024-01-30T10:04:17;7.20;79.10
25532;DHT22;13429;48.816;9.118;2024-01-30T10:06:43;7.30;78.80
25532;DHT22;13429;48.816;9.118;2024-01-30T10:09:09;7.40;79.40
25532;DHT22;13429;48.816;9.118;2024-01-30T10:11:38;7.50;77.80
25532;DHT22;13429;48.816;9.118;2024-01-30T10:14:04;7.50;76.90
25532;DHT22;13429;48.816;9.118;2024-01-30T10:16:29;7.60;77.90
25532;DHT22;13429;48.816;9.118;2024-01-30T10:18:55;7.80;77.20
25532;DHT22;13429;48.816;9.118;2024-01-30T10:21:21;7.80;76.90
25532;DHT22;13429;48.816;9.118;2024-01-30T10:23:47;7.90;77.60
25532;DHT22;13429;48.816;9.118;2024-01-30T10:26:12;8.00;77.20
25532;DHT22;13429;48.816;9.118;2024-01-30T10:28:39;8.10;76.20
25532;DHT22;13429;48.816;9.118;2024-01-30T10:31:04;8.20;76.10
25532;DHT22;13429;48.816;9.118;2024-01-30T10:33:30;8.20;75.00
25532;DHT22;13429;48.816;9.118;2024-01-30T10:36:01;8.40;74.60
25532;DHT22;13429;48.816;9.118;2024-01-30T10:38:29;8.40;74.30
25532;DHT22;13429;48.816;9.118;2024-01-30T10:41:00;8.40;73.90
25532;DHT22;13429;48.816;9.118;2024-01-30T10:43:32;8.50;74.40
25532;DHT22;13429;48.816;9.118;2024-01-30T10:46:19;8.60;73.60
25532;DHT22;13429;48.816;9.118;2024-01-30T10:48:51;8.70;74.10
25532;DHT22;13429;48.816;9.118;2024-01-30T10:51:20;8.80;74.40
25532;DHT22;13429;48.816;9.118;2024-01-30T10:53:48;8.80;72.30
25532;DHT22;13429;48.816;9.118;2024-01-30T10:56:16;8.80;73.40
25532;DHT22;13429;48.816;9.118;2024-01-30T10:58:42;8.80;71.50
25532;DHT22;13429;48.816;9.118;2024-01-30T11:01:08;8.90;71.60
25532;DHT22;13429;48.816;9.118;2024-01-30T11:03:34;9.10;71.50
25532;DHT22;13429;48.816;9.118;2024-01-30T11:06:02;9.30;72.90
25532;DHT22;13429;48.816;9.118;2024-01-30T11:08:28;9.30;71.50
25532;DHT22;13429;48.816;9.118;2024-01-30T11:10:58;9.40;71.10
25532;DHT22;13429;48.816;9.118;2024-01-30T11:13:31;9.50;71.90
25532;DHT22;13429;48.816;9.118;2024-01-30T11:16:03;9.60;71.50
25532;DHT22;13429;48.816;9.118;2024-01-30T11:18:31;9.60;68.90
25532;DHT22;13429;48.816;9.118;2024-01-30T11:20:58;9.70;68.60
25532;DHT22;13429;48.816;9.118;2024-01-30T11:23:26;9.70;68.90
25532;DHT22;13429;48.816;9.118;2024-01-30T11:25:53;9.80;69.80
25532;DHT22;13429;48.816;9.118;2024-01-30T11:28:18;9.90;69.50
25532;DHT22;13429;48.816;9.118;2024-01-30T11:30:46;10.10;69.10
25532;DHT22;13429;48.816;9.118;2024-01-30T11:33:14;10.10;69.00
25532;DHT22;13429;48.816;9.118;2024-01-30T11:35:43;10.20;68.00
25532;DHT22;13429;48.816;9.118;2024-01-30T11:38:11;10.20;68.10
25532;DHT22;13429;48.816;9.118;2024-01-30T11:40:37;10.30;68.30
25532;DHT22;13429;48.816;9.118;2024-01-30T11:43:05;10.30;68.40
25532;DHT22;13429;48.816;9.118;2024-01-30T11:45:31;10.40;68.20
25532;DHT22;13429;48.816;9.118;2024-01-30T11:47:58;10.50;69.30
25532;DHT22;13429;48.816;9.118;2024-01-30T11:50:25;10.60;68.50
25532;DHT22;13429;48.816;9.118;2024-01-30T11:52:51;10.70;69.00
25532;DHT22;13429;48.816;9.118;2024-01-30T11:55:17;10.60;65.80
25532;DHT22;13429;48.816;9.118;2024-01-30T11:57:44;10.60;66.60
25532;DHT22;13429;48.816;9.118;2024-01-30T12:00:19;10.80;67.40
25532;DHT22;13429;48.816;9.118;2024-01-30T12:02:50;10.80;66.10
25532;DHT22;13429;48.816;9.118;2024-01-30T12:05:18;10.80;66.50
25532;DHT22;13429;48.816;9.118;2024-01-30T12:07:45;10.80;66.50
25532;DHT22;13429;48.816;9.118;2024-01-30T12:10:12;10.90;66.30
25532;DHT22;13429;48.816;9.118;2024-01-30T12:12:41;10.90;65.90
25532;DHT22;13429;48.816;9.118;2024-01-30T12:15:07;10.90;65.40
25532;DHT22;13429;48.816;9.118;2024-01-30T12:17:34;10.80;65.40
25532;DHT22;13429;48.816;9.118;2024-01-30T12:20:13;10.80;64.90
25532;DHT22;13429;48.816;9.118;2024-01-30T12:22:44;11.00;64.10
25532;DHT22;13429;48.816;9.118;2024-01-30T12:25:10;11.00;63.00
25532;DHT22;13429;48.816;9.118;2024-01-30T12:27:37;11.10;62.50
25532;DHT22;13429;48.816;9.118;2024-01-30T12:30:09;11.20;63.00
25532;DHT22;13429;48.816;9.118;2024-01-30T12:32:36;11.30;62.60
25532;DHT22;13429;48.816;9.118;2024-01-30T12:35:02;11.30;62.80
25532;DHT22;13429;48.816;9.118;2024-01-30T12:37:29;11.40;62.80
25532;DHT22;13429;48.816;9.118;2024-01-30T12:39:55;11.30;60.30
25532;DHT22;13429;48.816;9.118;2024-01-30T12:42:21;11.40;62.90
25532;DHT22;13429;48.816;9.118;2024-01-30T12:44:48;11.50;63.20
25532;DHT22;13429;48.816;9.118;2024-01-30T12:47:14;11.70;61.70
25532;DHT22;13429;48.816;9.118;2024-01-30T12:49:44;11.60;58.40
25532;DHT22;13429;48.816;9.118;2024-01-30T12:52:16;11.60;61.30
25532;DHT22;13429;48.816;9.118;2024-01-30T12:54:41;11.80;60.00
25532;DHT22;13429;48.816;9.118;2024-01-30T12:57:07;11.80;59.90
25532;DHT22;13429;48.816;9.118;2024-01-30T12:59:33;11.80;59.60
25532;DHT22;13429;48.816;9.118;2024-01-30T13:02:01;11.90;58.30
25532;DHT22;13429;48.816;9.118;2024-01-30T13:04:27;11.90;58.10
25532;DHT22;13429;48.816;9.118;2024-01-30T13:06:53;11.80;56.90
25532;DHT22;13429;48.816;9.118;2024-01-30T13:09:19;11.90;58.10
25532;DHT22;13429;48.816;9.118;2024-01-30T13:11:45;12.10;58.50
25532;DHT22;13429;48.816;9.118;2024-01-30T13:14:10;12.10;57.60
25532;DHT22;13429;48.816;9.118;2024-01-30T13:16:36;12.10;56.70
25532;DHT22;13429;48.816;9.118;2024-01-30T13:19:02;12.20;56.50
25532;DHT22;13429;48.816;9.118;2024-01-30T13:21:28;12.30;57.50
25532;DHT22;13429;48.816;9.118;2024-01-30T13:23:54;12.40;57.30
25532;DHT22;13429;48.816;9.118;2024-01-30T13:26:20;12.30;57.20
25532;DHT22;13429;48.816;9.118;2024-01-30T13:28:46;12.30;58.20
25532;DHT22;13429;48.816;9.118;2024-01-30T13:31:15;12.30;57.40
25532;DHT22;13429;48.816;9.118;2024-01-30T13:33:41;12.40;57.20
25532;DHT22;13429;48.816;9.118;2024-01-30T13:36:08;12.30;57.50
25532;DHT22;13429;48.816;9.118;2024-01-30T13:38:35;12.30;56.60
25532;DHT22;13429;48.816;9.118;2024-01-30T13:41:00;12.30;57.00
25532;DHT22;13429;48.816;9.118;2024-01-30T13:43:26;12.30;57.70
25532;DHT22;13429;48.816;9.118;2024-01-30T13:45:52;12.40;56.90
25532;DHT22;13429;48.816;9.118;2024-01-30T13:48:18;12.40;58.20
25532;DHT22;13429;48.816;9.118;2024-01-30T13:50:43;12.40;58.00
25532;DHT22;13429;48.816;9.118;2024-01-30T13:53:09;12.30;58.20
25532;DHT22;13429;48.816;9.118;2024-01-30T13:55:35;12.30;58.70
25532;DHT22;13429;48.816;9.118;2024-01-30T13:58:00;12.30;58.70
25532;DHT22;13429;48.816;9.118;2024-01-30T14:00:27;12.20;58.90
25532;DHT22;13429;48.816;9.118;2024-01-30T14:02:53;12.10;58.90
25532;DHT22;13429;48.816;9.118;2024-01-30T14:05:22;12.10;59.10
25532;DHT22;13429;48.816;9.118;2024-01-30T14:07:48;12.00;59.20
25532;DHT22;13429;48.816;9.118;2024-01-30T14:10:15;11.90;59.10
25532;DHT22;13429;48.816;9.118;2024-01-30T14:12:42;11.90;59.40
25532;DHT22;13429;48.816;9.118;2024-01-30T14:15:08;11.80;58.50
25532;DHT22;13429;48.816;9.118;2024-01-30T14:17:35;11.80;59.30
25532;DHT22;13429;48.816;9.118;2024-01-30T14:20:02;11.80;59.40
25532;DHT22;13429;48.816;9.118;2024-01-30T14:22:28;11.80;58.60
25532;DHT22;13429;48.816;9.118;2024-01-30T14:24:54;11.80;58.60
25532;DHT22;13429;48.816;9.118;2024-01-30T14:27:21;11.80;58.10
25532;DHT22;13429;48.816;9.118;2024-01-30T14:29:47;11.70;58.50
25532;DHT22;13429;48.816;9.118;2024-01-30T14:32:13;11.60;58.90
25532;DHT22;13429;48.816;9.118;2024-01-30T14:34:38;11.50;59.90
25532;DHT22;13429;48.816;9.118;2024-01-30T14:37:05;11.50;59.70
25532;DHT22;13429;48.816;9.118;2024-01-30T14:39:30;11.50;59.00
25532;DHT22;13429;48.816;9.118;2024-01-30T14:41:57;11.50;59.20
25532;DHT22;13429;48.816;9.118;2024-01-30T14:44:22;11.60;58.70
25532;DHT22;13429;48.816;9.118;2024-01-30T14:46:48;11.50;58.70
25532;DHT22;13429;48.816;9.118;2024-01-30T14:49:14;11.50;58.80
25532;DHT22;13429;48.816;9.118;2024-01-30T14:51:41;11.40;58.90
25532;DHT22;13429;48.816;9.118;2024-01-30T14:54:07;11.40;58.80
25532;DHT22;13429;48.816;9.118;2024-01-30T14:56:32;11.30;59.00
25532;DHT22;13429;48.816;9.118;2024-01-30T14:58:58;11.20;59.50
25532;DHT22;13429;48.816;9.118;2024-01-30T15:01:24;11.10;59.90
25532;DHT22;13429;48.816;9.118;2024-01-30T15:03:50;11.10;60.00
25532;DHT22;13429;48.816;9.118;2024-01-30T15:06:17;11.00;60.80
25532;DHT22;13429;48.816;9.118;2024-01-30T15:08:42;10.90;61.10
25532;DHT22;13429;48.816;9.118;2024-01-30T15:11:08;10.80;62.20
25532;DHT22;13429;48.816;9.118;2024-01-30T15:13:34;10.70;62.50
25532;DHT22;13429;48.816;9.118;2024-01-30T15:16:00;10.60;62.80
25532;DHT22;13429;48.816;9.118;2024-01-30T15:18:28;10.50;62.90
25532;DHT22;13429;48.816;9.118;2024-01-30T15:20:54;10.40;63.20
25532;DHT22;13429;48.816;9.118;2024-01-30T15:23:19;10.30;63.20
25532;DHT22;13429;48.816;9.118;2024-01-30T15:25:45;10.20;64.20
25532;DHT22;13429;48.816;9.118;2024-01-30T15:28:11;10.10;65.20