sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12219;BME280;6172;42.646;23.344;2024-01-10T00:01:53;95631.16;;;-6.40;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:04:55;95630.56;;;-6.56;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:08:16;95634.50;;;-6.53;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:11:04;95642.97;;;-6.51;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:24:07;95643.03;;;-6.56;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:26:40;95636.72;;;-6.60;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:29:32;95652.13;;;-6.44;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:32:20;95648.53;;;-6.29;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:34:55;95651.56;;;-6.41;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:37:53;95647.16;;;-6.27;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:43:53;95659.88;;;-6.05;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:46:35;95651.31;;;-6.21;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:52:36;95663.88;;;-6.50;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:55:39;95653.38;;;-6.36;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T00:58:12;95654.81;;;-6.25;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:04:03;95658.13;;;-6.33;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:06:32;95651.84;;;-6.19;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:12:06;95658.25;;;-6.43;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:15:00;95644.84;;;-6.33;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:17:43;95641.19;;;-6.37;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:20:44;95640.75;;;-6.44;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:23:14;95634.66;;;-6.45;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:25:45;95644.91;;;-6.38;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:28:26;95649.22;;;-6.42;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:30:55;95636.81;;;-6.28;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:33:22;95632.16;;;-6.36;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:35:52;95629.78;;;-6.38;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:38:19;95624.31;;;-6.23;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:40:47;95640.63;;;-6.34;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:43:19;95638.78;;;-6.57;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:45:47;95624.28;;;-6.41;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:48:17;95637.47;;;-6.36;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:50:45;95626.56;;;-6.35;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:53:15;95634.13;;;-6.23;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:55:44;95631.56;;;-6.52;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T01:58:12;95619.16;;;-6.56;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:00:41;95620.44;;;-6.54;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:03:10;95616.34;;;-6.41;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:05:38;95603.13;;;-6.46;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:08:05;95609.28;;;-6.51;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:10:37;95607.22;;;-6.35;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:13:05;95611.94;;;-6.32;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:15:34;95600.25;;;-6.50;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:18:04;95613.34;;;-6.58;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:20:33;95611.06;;;-6.46;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:23:00;95617.47;;;-6.47;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:25:29;95610.50;;;-6.43;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:28:01;95609.56;;;-6.52;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:30:42;95609.28;;;-6.51;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:33:09;95615.88;;;-6.48;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:35:37;95604.53;;;-6.54;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:38:06;95614.69;;;-6.37;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:40:36;95611.88;;;-6.46;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:43:04;95613.84;;;-6.33;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:45:33;95607.88;;;-6.25;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:48:01;95605.94;;;-6.38;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:50:29;95610.38;;;-6.33;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:52:56;95598.63;;;-6.46;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:55:23;95611.38;;;-6.72;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T02:57:52;95614.50;;;-6.64;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:00:19;95615.09;;;-6.73;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:02:47;95621.25;;;-6.53;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:05:14;95616.34;;;-6.65;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:07:42;95608.56;;;-6.80;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:10:09;95613.56;;;-6.79;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:12:37;95619.41;;;-6.77;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:15:08;95627.19;;;-6.85;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:17:36;95622.59;;;-6.80;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:20:05;95621.59;;;-6.84;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:22:34;95612.44;;;-6.73;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:25:01;95622.72;;;-6.66;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:27:29;95611.78;;;-6.59;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:29:57;95632.97;;;-6.59;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:32:25;95629.75;;;-6.80;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:34:53;95629.19;;;-6.53;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:37:20;95628.69;;;-6.55;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:39:51;95620.84;;;-6.66;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:42:28;95617.72;;;-6.68;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:44:57;95607.84;;;-6.62;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:47:26;95613.81;;;-6.51;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:49:54;95600.38;;;-6.60;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:52:21;95613.34;;;-6.58;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:54:52;95630.13;;;-6.63;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:57:19;95617.44;;;-6.66;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T03:59:47;95621.41;;;-6.69;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:02:15;95627.75;;;-6.64;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:04:45;95629.47;;;-6.55;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:07:14;95627.84;;;-6.51;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:09:42;95622.25;;;-6.49;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:12:10;95633.34;;;-6.66;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:14:37;95629.06;;;-6.43;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:17:09;95626.06;;;-6.37;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:22:38;95633.56;;;-6.20;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:25:10;95633.28;;;-6.42;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:27:38;95636.16;;;-6.57;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:30:08;95638.28;;;-6.36;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:32:38;95645.38;;;-6.55;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:35:06;95629.94;;;-6.72;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:37:40;95653.63;;;-6.56;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:40:13;95634.81;;;-6.60;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:42:40;95661.75;;;-6.48;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:45:09;95658.81;;;-6.46;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:47:37;95661.69;;;-6.43;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:50:05;95665.47;;;-6.49;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:52:33;95659.28;;;-6.21;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:55:04;95661.97;;;-6.44;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T04:57:33;95658.69;;;-6.36;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:00:05;95667.00;;;-6.43;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:02:53;95666.13;;;-6.38;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:05:42;95660.94;;;-6.25;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:08:21;95654.50;;;-6.42;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:11:00;95668.69;;;-6.52;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:13:28;95676.19;;;-6.59;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:15:56;95662.78;;;-6.68;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:18:24;95663.03;;;-6.45;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:20:54;95671.94;;;-6.36;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:23:23;95671.50;;;-6.43;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:25:53;95683.50;;;-6.27;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:28:21;95677.59;;;-6.43;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:30:49;95684.75;;;-6.43;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:33:16;95688.22;;;-6.43;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:35:44;95682.94;;;-6.24;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:38:13;95689.81;;;-6.23;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:40:41;95692.09;;;-6.35;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:43:10;95688.16;;;-6.61;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:45:38;95689.66;;;-6.55;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:48:08;95693.50;;;-6.67;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:50:51;95672.13;;;-6.51;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:53:19;95691.75;;;-6.29;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:55:48;95692.53;;;-6.28;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T05:58:21;95690.66;;;-6.28;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:00:48;95685.88;;;-6.49;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:03:16;95695.53;;;-6.35;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:05:44;95692.09;;;-6.35;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:08:14;95697.50;;;-6.22;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:10:42;95703.94;;;-6.04;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:13:10;95689.41;;;-6.12;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:15:38;95709.81;;;-6.31;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:18:07;95704.22;;;-6.29;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:20:37;95708.44;;;-6.28;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:23:05;95708.03;;;-6.17;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:25:34;95708.78;;;-6.35;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:28:02;95718.97;;;-6.18;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:30:29;95719.84;;;-6.04;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:32:59;95716.94;;;-5.84;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:35:26;95726.50;;;-6.07;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:37:53;95724.47;;;-6.15;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:40:23;95732.59;;;-6.06;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:42:51;95726.28;;;-6.10;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:45:19;95727.69;;;-5.94;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:47:46;95732.25;;;-6.00;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:50:15;95730.94;;;-6.02;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:52:44;95735.88;;;-6.14;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:55:15;95734.50;;;-5.88;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T06:57:44;95729.06;;;-5.78;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T07:00:16;95738.38;;;-5.62;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T07:02:43;95741.81;;;-5.25;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T07:05:11;95737.41;;;-4.97;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T07:07:39;95740.13;;;-4.84;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T07:10:07;95743.16;;;-4.58;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T07:12:36;95735.50;;;-4.46;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T07:15:05;95732.25;;;-4.30;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T07:17:37;95740.72;;;-3.87;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T07:20:05;95730.28;;;-3.83;100.00
12219;BME280;6172;42.646;23.344;2024-01-10T07:22:39;95744.53;;;-3.52;90.64
12219;BME280;6172;42.646;23.344;2024-01-10T07:25:07;95744.28;;;-3.29;83.05
12219;BME280;6172;42.646;23.344;2024-01-10T07:27:35;95748.66;;;-3.11;79.29
12219;BME280;6172;42.646;23.344;2024-01-10T07:30:04;95742.72;;;-3.30;74.80
12219;BME280;6172;42.646;23.344;2024-01-10T07:32:37;95748.44;;;-3.36;74.43
12219;BME280;6172;42.646;23.344;2024-01-10T07:35:05;95753.69;;;-3.09;71.30
12219;BME280;6172;42.646;23.344;2024-01-10T07:37:34;95750.97;;;-2.52;69.35
12219;BME280;6172;42.646;23.344;2024-01-10T07:40:04;95760.41;;;-2.46;65.64
12219;BME280;6172;42.646;23.344;2024-01-10T07:42:32;95749.88;;;-2.51;64.84
12219;BME280;6172;42.646;23.344;2024-01-10T07:44:59;95762.94;;;-2.49;65.14
12219;BME280;6172;42.646;23.344;2024-01-10T07:47:29;95761.09;;;-2.10;64.90
12219;BME280;6172;42.646;23.344;2024-01-10T07:49:57;95759.78;;;-1.82;64.53
12219;BME280;6172;42.646;23.344;2024-01-10T07:52:25;95756.66;;;-1.75;63.16
12219;BME280;6172;42.646;23.344;2024-01-10T07:54:52;95765.16;;;-1.82;62.72
12219;BME280;6172;42.646;23.344;2024-01-10T07:57:21;95761.25;;;-2.37;62.67
12219;BME280;6172;42.646;23.344;2024-01-10T07:59:48;95755.72;;;-2.40;63.14
12219;BME280;6172;42.646;23.344;2024-01-10T08:02:18;95764.59;;;-2.31;63.92
12219;BME280;6172;42.646;23.344;2024-01-10T08:04:45;95754.00;;;-2.14;63.22
12219;BME280;6172;42.646;23.344;2024-01-10T08:07:12;95761.66;;;-2.21;64.98
12219;BME280;6172;42.646;23.344;2024-01-10T08:09:39;95767.34;;;-2.14;63.49
12219;BME280;6172;42.646;23.344;2024-01-10T08:12:06;95762.84;;;-2.36;64.08
12219;BME280;6172;42.646;23.344;2024-01-10T08:14:35;95771.25;;;-2.51;65.67
12219;BME280;6172;42.646;23.344;2024-01-10T08:17:03;95766.34;;;-2.27;64.71
12219;BME280;6172;42.646;23.344;2024-01-10T08:19:32;95769.31;;;-1.50;63.05
12219;BME280;6172;42.646;23.344;2024-01-10T08:21:59;95758.78;;;-1.46;62.97
12219;BME280;6172;42.646;23.344;2024-01-10T08:24:26;95767.38;;;-2.06;62.75
12219;BME280;6172;42.646;23.344;2024-01-10T08:26:53;95767.03;;;-1.74;63.00
12219;BME280;6172;42.646;23.344;2024-01-10T08:29:21;95770.78;;;-1.83;62.45
12219;BME280;6172;42.646;23.344;2024-01-10T08:31:50;95766.13;;;-1.69;61.38
12219;BME280;6172;42.646;23.344;2024-01-10T08:34:17;95773.66;;;-1.71;60.44
12219;BME280;6172;42.646;23.344;2024-01-10T08:36:44;95771.41;;;-1.86;59.36
12219;BME280;6172;42.646;23.344;2024-01-10T08:39:16;95759.50;;;-1.72;58.69
12219;BME280;6172;42.646;23.344;2024-01-10T08:41:46;95775.75;;;-1.51;57.71
12219;BME280;6172;42.646;23.344;2024-01-10T08:44:14;95768.38;;;-1.37;57.45
12219;BME280;6172;42.646;23.344;2024-01-10T08:46:44;95776.75;;;-1.30;57.44
12219;BME280;6172;42.646;23.344;2024-01-10T08:49:12;95772.38;;;-1.00;57.66
12219;BME280;6172;42.646;23.344;2024-01-10T08:51:41;95762.78;;;-1.18;58.15
12219;BME280;6172;42.646;23.344;2024-01-10T08:54:10;95768.13;;;-0.84;56.72
12219;BME280;6172;42.646;23.344;2024-01-10T08:56:43;95769.88;;;-0.88;55.48
12219;BME280;6172;42.646;23.344;2024-01-10T08:59:11;95768.75;;;-0.87;55.50
12219;BME280;6172;42.646;23.344;2024-01-10T09:01:38;95770.00;;;-0.68;55.87
12219;BME280;6172;42.646;23.344;2024-01-10T09:04:05;95772.84;;;-0.64;55.00
12219;BME280;6172;42.646;23.344;2024-01-10T09:06:35;95765.88;;;-0.40;54.97
12219;BME280;6172;42.646;23.344;2024-01-10T09:09:03;95774.44;;;-0.89;57.18
12219;BME280;6172;42.646;23.344;2024-01-10T09:11:34;95770.13;;;-0.30;58.35
12219;BME280;6172;42.646;23.344;2024-01-10T09:14:06;95769.22;;;-0.51;56.18
12219;BME280;6172;42.646;23.344;2024-01-10T09:16:36;95747.25;;;-0.28;56.78
12219;BME280;6172;42.646;23.344;2024-01-10T09:22:34;95768.03;;;-0.08;56.76
12219;BME280;6172;42.646;23.344;2024-01-10T09:32:06;95759.31;;;-0.05;52.75
12219;BME280;6172;42.646;23.344;2024-01-10T09:34:53;95744.06;;;-0.13;53.33
12219;BME280;6172;42.646;23.344;2024-01-10T09:37:21;95761.38;;;-0.02;53.79
12219;BME280;6172;42.646;23.344;2024-01-10T09:39:56;95763.09;;;0.03;54.38
12219;BME280;6172;42.646;23.344;2024-01-10T09:42:30;95757.72;;;0.03;53.88
12219;BME280;6172;42.646;23.344;2024-01-10T09:44:59;95752.28;;;0.20;53.58
12219;BME280;6172;42.646;23.344;2024-01-10T09:47:27;95749.72;;;0.32;53.47
12219;BME280;6172;42.646;23.344;2024-01-10T09:49:56;95759.53;;;0.28;54.17
12219;BME280;6172;42.646;23.344;2024-01-10T09:52:25;95751.44;;;0.36;52.77
12219;BME280;6172;42.646;23.344;2024-01-10T09:54:55;95753.75;;;0.46;52.70
12219;BME280;6172;42.646;23.344;2024-01-10T09:57:23;95744.00;;;0.42;51.71
12219;BME280;6172;42.646;23.344;2024-01-10T09:59:51;95735.66;;;0.06;53.29
12219;BME280;6172;42.646;23.344;2024-01-10T10:02:19;95730.88;;;0.49;53.08
12219;BME280;6172;42.646;23.344;2024-01-10T10:04:54;95737.88;;;-0.42;51.91
12219;BME280;6172;42.646;23.344;2024-01-10T10:07:21;95739.16;;;-0.65;54.36
12219;BME280;6172;42.646;23.344;2024-01-10T10:09:48;95739.28;;;-0.53;55.04
12219;BME280;6172;42.646;23.344;2024-01-10T10:12:19;95731.50;;;0.46;55.26
12219;BME280;6172;42.646;23.344;2024-01-10T10:14:47;95711.38;;;0.60;53.91
12219;BME280;6172;42.646;23.344;2024-01-10T10:17:15;95721.88;;;0.74;54.04
12219;BME280;6172;42.646;23.344;2024-01-10T10:19:43;95719.91;;;0.83;54.08
12219;BME280;6172;42.646;23.344;2024-01-10T10:22:11;95717.28;;;0.54;53.69
12219;BME280;6172;42.646;23.344;2024-01-10T10:24:41;95704.91;;;0.61;54.41
12219;BME280;6172;42.646;23.344;2024-01-10T10:27:11;95699.50;;;0.70;53.81
12219;BME280;6172;42.646;23.344;2024-01-10T10:29:40;95701.19;;;0.54;54.04
12219;BME280;6172;42.646;23.344;2024-01-10T10:32:07;95695.19;;;0.57;54.41
12219;BME280;6172;42.646;23.344;2024-01-10T10:40:33;95684.75;;;0.76;54.44
12219;BME280;6172;42.646;23.344;2024-01-10T10:43:43;95680.19;;;0.76;56.10
12219;BME280;6172;42.646;23.344;2024-01-10T10:49:44;95662.00;;;0.82;53.72
12219;BME280;6172;42.646;23.344;2024-01-10T10:52:13;95672.72;;;0.41;54.61
12219;BME280;6172;42.646;23.344;2024-01-10T10:54:43;95667.78;;;0.43;56.76
12219;BME280;6172;42.646;23.344;2024-01-10T10:57:13;95667.06;;;-0.24;56.41
12219;BME280;6172;42.646;23.344;2024-01-10T10:59:43;95653.72;;;0.25;57.12
12219;BME280;6172;42.646;23.344;2024-01-10T11:02:13;95638.97;;;0.60;57.25
12219;BME280;6172;42.646;23.344;2024-01-10T11:04:45;95648.75;;;0.98;56.88
12219;BME280;6172;42.646;23.344;2024-01-10T11:07:13;95629.72;;;0.91;55.41
12219;BME280;6172;42.646;23.344;2024-01-10T11:09:41;95641.97;;;1.00;55.46
12219;BME280;6172;42.646;23.344;2024-01-10T11:12:27;95629.44;;;1.04;54.51
12219;BME280;6172;42.646;23.344;2024-01-10T11:15:14;95640.91;;;1.13;55.00
12219;BME280;6172;42.646;23.344;2024-01-10T11:18:09;95638.53;;;1.68;58.36
12219;BME280;6172;42.646;23.344;2024-01-10T11:20:53;95629.47;;;1.61;54.36
12219;BME280;6172;42.646;23.344;2024-01-10T11:23:41;95620.38;;;1.41;54.81
12219;BME280;6172;42.646;23.344;2024-01-10T11:26:10;95627.97;;;1.39;54.70
12219;BME280;6172;42.646;23.344;2024-01-10T11:28:38;95618.47;;;1.42;57.22
12219;BME280;6172;42.646;23.344;2024-01-10T11:31:07;95611.75;;;1.36;54.68
12219;BME280;6172;42.646;23.344;2024-01-10T11:33:35;95612.25;;;0.84;54.19
12219;BME280;6172;42.646;23.344;2024-01-10T11:36:16;95604.75;;;0.78;54.17
12219;BME280;6172;42.646;23.344;2024-01-10T11:38:47;95602.56;;;0.92;55.56
12219;BME280;6172;42.646;23.344;2024-01-10T11:41:22;95595.94;;;1.22;55.29
12219;BME280;6172;42.646;23.344;2024-01-10T11:47:08;95590.53;;;1.10;54.53
12219;BME280;6172;42.646;23.344;2024-01-10T11:49:36;95595.88;;;0.98;54.17
12219;BME280;6172;42.646;23.344;2024-01-10T11:52:09;95596.88;;;0.73;54.73
12219;BME280;6172;42.646;23.344;2024-01-10T11:54:40;95588.22;;;0.55;57.50
12219;BME280;6172;42.646;23.344;2024-01-10T11:57:35;95581.47;;;0.49;56.30
12219;BME280;6172;42.646;23.344;2024-01-10T12:00:08;95589.94;;;1.05;55.07
12219;BME280;6172;42.646;23.344;2024-01-10T12:02:37;95579.22;;;1.05;55.37
12219;BME280;6172;42.646;23.344;2024-01-10T12:05:06;95577.38;;;1.17;55.83
12219;BME280;6172;42.646;23.344;2024-01-10T12:07:37;95574.41;;;0.98;55.85
12219;BME280;6172;42.646;23.344;2024-01-10T12:10:06;95581.28;;;-0.45;56.23
12219;BME280;6172;42.646;23.344;2024-01-10T12:12:34;95577.47;;;0.35;58.95
12219;BME280;6172;42.646;23.344;2024-01-10T12:15:01;95560.66;;;0.46;57.49
12219;BME280;6172;42.646;23.344;2024-01-10T12:17:32;95560.19;;;0.65;57.42
12219;BME280;6172;42.646;23.344;2024-01-10T12:20:03;95568.31;;;0.56;57.31
12219;BME280;6172;42.646;23.344;2024-01-10T12:22:32;95570.69;;;0.58;57.96
12219;BME280;6172;42.646;23.344;2024-01-10T12:25:06;95563.53;;;0.41;59.07
12219;BME280;6172;42.646;23.344;2024-01-10T12:27:37;95557.94;;;0.14;58.76
12219;BME280;6172;42.646;23.344;2024-01-10T12:30:06;95554.50;;;0.46;59.01
12219;BME280;6172;42.646;23.344;2024-01-10T12:32:34;95562.97;;;0.36;57.79
12219;BME280;6172;42.646;23.344;2024-01-10T12:35:02;95564.41;;;0.33;58.36
12219;BME280;6172;42.646;23.344;2024-01-10T12:37:31;95569.44;;;-0.35;61.15
12219;BME280;6172;42.646;23.344;2024-01-10T12:39:58;95558.94;;;-0.20;65.08
12219;BME280;6172;42.646;23.344;2024-01-10T12:42:36;95553.44;;;0.47;63.88
12219;BME280;6172;42.646;23.344;2024-01-10T12:45:06;95559.38;;;0.52;61.14
12219;BME280;6172;42.646;23.344;2024-01-10T12:47:48;95566.44;;;-0.13;61.83
12219;BME280;6172;42.646;23.344;2024-01-10T12:50:17;95555.13;;;-0.19;63.27
12219;BME280;6172;42.646;23.344;2024-01-10T12:52:44;95565.03;;;0.10;63.86
12219;BME280;6172;42.646;23.344;2024-01-10T12:55:16;95560.38;;;-0.22;65.15
12219;BME280;6172;42.646;23.344;2024-01-10T12:57:50;95569.53;;;-0.52;68.85
12219;BME280;6172;42.646;23.344;2024-01-10T13:00:33;95563.69;;;-0.25;70.57
12219;BME280;6172;42.646;23.344;2024-01-10T13:03:02;95574.81;;;-0.15;71.14
12219;BME280;6172;42.646;23.344;2024-01-10T13:05:29;95568.47;;;-0.31;68.68
12219;BME280;6172;42.646;23.344;2024-01-10T13:07:56;95571.72;;;-0.54;70.58
12219;BME280;6172;42.646;23.344;2024-01-10T13:10:24;95577.91;;;-0.62;73.41
12219;BME280;6172;42.646;23.344;2024-01-10T13:12:53;95564.53;;;-0.71;72.15
12219;BME280;6172;42.646;23.344;2024-01-10T13:15:20;95571.13;;;-0.60;72.87
12219;BME280;6172;42.646;23.344;2024-01-10T13:17:48;95570.06;;;-0.38;75.65
12219;BME280;6172;42.646;23.344;2024-01-10T13:20:16;95571.41;;;-0.24;76.06
12219;BME280;6172;42.646;23.344;2024-01-10T13:22:43;95567.56;;;-0.72;76.50
12219;BME280;6172;42.646;23.344;2024-01-10T13:25:11;95550.72;;;-0.81;78.92
12219;BME280;6172;42.646;23.344;2024-01-10T13:27:38;95559.56;;;-0.89;80.96
12219;BME280;6172;42.646;23.344;2024-01-10T13:30:10;95561.88;;;-0.79;81.81
12219;BME280;6172;42.646;23.344;2024-01-10T13:32:39;95575.38;;;-1.13;82.37
12219;BME280;6172;42.646;23.344;2024-01-10T13:35:08;95561.81;;;-1.00;84.11
12219;BME280;6172;42.646;23.344;2024-01-10T13:37:37;95566.22;;;-1.12;83.05
12219;BME280;6172;42.646;23.344;2024-01-10T13:40:10;95566.22;;;-0.95;81.91
12219;BME280;6172;42.646;23.344;2024-01-10T13:42:39;95563.22;;;-1.02;82.60
12219;BME280;6172;42.646;23.344;2024-01-10T13:45:21;95563.41;;;-1.07;83.81
12219;BME280;6172;42.646;23.344;2024-01-10T13:47:50;95567.06;;;-1.37;87.12
12219;BME280;6172;42.646;23.344;2024-01-10T13:50:17;95556.84;;;-1.44;86.18
12219;BME280;6172;42.646;23.344;2024-01-10T13:52:46;95564.69;;;-1.22;85.72
12219;BME280;6172;42.646;23.344;2024-01-10T13:55:13;95565.63;;;-1.26;86.30
12219;BME280;6172;42.646;23.344;2024-01-10T13:57:46;95553.44;;;-1.61;89.58
12219;BME280;6172;42.646;23.344;2024-01-10T14:00:19;95552.78;;;-1.50;88.78
12219;BME280;6172;42.646;23.344;2024-01-10T14:02:50;95567.56;;;-1.52;89.02
12219;BME280;6172;42.646;23.344;2024-01-10T14:05:20;95555.31;;;-1.53;92.52
12219;BME280;6172;42.646;23.344;2024-01-10T14:07:47;95567.22;;;-1.42;93.49