sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-08-01T00:01:27;41.96;39.30;48.03;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:03:52;41.06;36.71;46.46;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:06:17;40.69;37.61;46.68;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:08:44;41.85;37.96;48.39;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:11:09;40.50;35.41;42.65;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:13:36;40.55;36.55;46.24;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:16:01;41.92;38.20;44.41;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:18:27;41.80;39.03;44.27;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:20:52;41.58;38.42;47.24;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:23:18;41.29;38.20;50.09;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:25:44;41.77;38.53;52.55;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:28:09;40.55;38.20;45.54;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:30:34;40.42;36.71;42.18;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:32:59;41.78;38.93;46.33;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:35:24;40.92;38.08;43.77;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:37:50;41.48;38.31;46.29;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:40:15;41.55;36.38;43.26;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:42:42;40.55;35.41;42.65;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:45:07;41.48;37.96;44.07;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:47:33;41.66;39.21;45.54;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:49:58;41.21;37.02;43.89;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:52:24;40.47;36.02;44.70;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:54:49;40.28;35.41;42.27;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:57:15;40.48;37.17;44.07;;
66589;Laerm;53447;49.272;11.070;2023-08-01T00:59:40;40.39;35.48;43.04;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:02:05;40.23;35.41;42.69;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:04:31;40.36;37.17;42.73;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:09:21;40.27;36.55;42.18;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:11:46;40.23;37.17;43.12;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:14:12;40.09;37.10;43.54;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:16:37;40.13;36.55;43.01;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:19:06;40.15;37.17;42.36;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:21:32;40.22;37.17;46.93;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:23:58;40.31;37.58;43.26;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:26:24;41.39;38.53;47.33;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:28:50;41.42;38.42;48.30;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:31:16;40.73;37.17;43.30;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:33:41;42.50;37.02;55.64;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:36:06;40.20;37.17;42.77;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:38:32;40.05;36.02;47.91;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:40:57;39.99;35.62;45.86;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:43:22;40.02;35.82;42.89;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:45:47;40.15;36.55;42.53;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:48:12;40.16;36.87;42.27;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:50:38;40.28;36.55;46.70;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:53:03;46.07;37.17;63.60;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:55:28;43.57;38.31;58.14;;
66589;Laerm;53447;49.272;11.070;2023-08-01T01:57:54;41.55;38.18;47.50;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:00:19;42.08;39.80;48.72;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:02:45;43.20;40.39;53.38;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:05:10;42.52;40.18;50.69;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:07:35;42.09;40.11;49.22;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:10:01;42.13;40.03;46.09;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:12:27;41.31;38.83;49.21;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:14:52;41.19;38.93;46.50;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:17:17;41.06;38.83;47.16;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:19:42;44.25;39.56;57.76;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:22:08;41.27;38.42;53.02;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:24:33;40.97;38.08;46.43;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:26:58;40.89;38.31;43.19;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:29:23;40.91;38.31;45.19;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:31:49;41.92;38.31;51.99;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:34:14;41.09;38.42;44.33;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:36:39;40.82;37.71;44.39;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:39:05;41.49;37.31;55.66;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:41:31;41.62;38.63;43.92;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:43:56;41.75;39.12;48.17;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:46:21;40.98;37.31;43.08;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:48:48;40.74;37.45;42.77;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:51:13;41.30;37.96;43.47;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:53:38;40.93;36.71;44.57;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:56:06;40.81;37.45;43.64;;
66589;Laerm;53447;49.272;11.070;2023-08-01T02:58:32;41.34;38.31;43.54;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:00:57;41.00;38.63;43.70;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:03:23;46.01;37.17;66.25;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:05:48;46.13;39.30;65.93;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:08:13;47.59;41.69;63.99;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:10:38;44.80;40.53;55.41;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:13:04;43.19;40.11;57.28;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:15:29;42.43;40.18;51.88;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:17:54;51.59;41.03;69.09;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:20:19;45.18;41.21;55.02;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:22:45;47.16;41.38;62.67;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:25:10;42.29;40.39;48.98;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:27:35;41.75;39.96;48.87;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:30:01;42.74;40.46;55.57;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:32:27;47.41;41.94;58.67;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:34:52;46.45;41.59;55.61;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:37:17;42.84;39.56;52.09;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:39:43;41.75;39.48;49.87;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:42:08;51.00;39.21;69.22;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:44:33;41.52;39.12;46.36;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:46:58;41.79;39.48;45.72;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:49:24;41.43;39.03;46.51;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:51:49;41.52;39.21;46.26;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:54:14;41.69;38.53;48.12;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:56:40;42.03;37.71;53.30;;
66589;Laerm;53447;49.272;11.070;2023-08-01T03:59:08;47.59;38.08;64.05;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:01:33;47.01;39.39;59.57;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:03:58;43.11;37.96;55.33;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:06:23;41.95;37.71;45.19;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:08:49;41.67;39.03;44.83;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:11:15;42.19;38.08;53.58;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:13:40;41.94;38.08;54.94;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:16:05;49.21;38.20;67.21;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:18:30;67.74;39.39;87.94;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:20:55;42.60;39.30;54.28;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:23:21;43.17;40.32;56.37;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:25:46;42.00;39.80;50.39;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:28:11;43.25;40.11;60.28;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:30:36;42.84;40.59;55.21;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:33:03;42.74;40.79;49.41;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:35:28;42.82;40.72;56.00;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:37:53;42.80;40.85;52.44;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:40:19;51.26;40.66;68.60;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:42:44;51.34;40.85;70.00;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:45:09;52.32;40.25;70.48;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:47:35;42.51;40.32;53.57;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:50:00;45.48;40.91;60.89;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:52:25;42.07;40.25;49.68;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:54:50;42.83;39.21;49.03;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:57:16;42.40;39.72;56.48;;
66589;Laerm;53447;49.272;11.070;2023-08-01T04:59:41;43.85;40.97;56.40;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:02:06;43.70;41.03;53.67;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:04:31;43.08;40.39;54.18;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:06:56;43.07;39.39;56.34;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:09:22;52.11;38.73;71.05;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:11:47;42.85;40.59;54.25;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:14:12;52.92;40.91;69.73;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:16:37;53.36;39.64;72.35;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:19:02;41.99;38.63;49.81;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:21:28;52.19;39.03;70.93;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:23:53;43.76;38.73;57.01;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:26:18;41.87;38.53;54.61;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:28:43;43.39;39.03;52.61;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:31:09;43.54;40.32;51.92;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:33:34;51.03;38.63;70.13;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:35:59;42.12;37.96;49.07;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:38:24;42.19;38.83;49.56;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:40:50;41.86;39.12;48.07;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:43:15;41.90;38.20;48.02;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:45:40;42.08;38.83;51.68;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:48:05;42.29;39.21;61.92;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:50:31;42.85;37.17;57.77;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:52:56;51.32;40.03;70.52;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:55:21;41.99;39.56;55.02;;
66589;Laerm;53447;49.272;11.070;2023-08-01T05:57:46;49.58;39.88;67.84;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:00:14;54.89;40.18;71.57;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:02:39;54.02;39.21;69.37;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:05:04;53.98;39.64;70.39;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:07:30;42.40;39.96;54.99;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:09:55;49.34;39.80;67.57;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:12:20;52.89;39.21;69.56;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:14:46;42.61;38.83;56.75;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:17:12;43.24;40.53;53.26;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:19:38;50.74;40.25;68.21;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:22:03;41.94;39.48;48.19;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:24:28;44.84;39.72;64.34;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:26:53;41.77;39.69;47.49;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:29:18;52.82;39.21;72.47;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:31:44;51.71;39.64;69.42;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:34:09;42.70;39.56;52.91;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:36:34;42.33;39.48;61.86;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:39:00;46.20;39.88;58.70;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:41:25;54.51;40.03;72.35;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:43:50;53.18;40.32;70.04;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:46:15;47.24;40.39;69.86;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:48:41;53.83;40.97;68.91;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:51:06;46.58;40.46;58.41;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:53:31;47.34;42.49;61.10;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:55:56;48.22;43.86;61.17;;
66589;Laerm;53447;49.272;11.070;2023-08-01T06:58:21;51.43;42.81;68.39;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:00:47;57.66;42.73;73.16;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:03:12;53.51;40.39;73.63;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:05:37;54.16;40.53;71.33;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:08:03;55.95;40.03;72.86;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:10:29;60.91;39.96;79.49;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:12:54;49.03;38.53;67.48;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:15:19;50.12;38.93;69.01;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:17:45;43.55;38.42;56.91;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:20:10;53.47;40.39;67.88;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:22:35;44.75;40.18;65.15;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:25:01;43.85;39.30;71.74;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:27:26;42.61;39.76;56.64;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:29:51;55.73;40.97;74.60;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:32:16;44.13;40.25;53.87;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:34:42;45.93;40.18;55.70;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:37:07;48.77;44.36;59.61;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:39:32;52.29;45.30;62.61;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:41:59;61.76;45.62;76.82;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:44:25;58.52;45.09;74.17;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:46:50;57.55;45.00;75.59;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:49:15;45.47;40.97;56.87;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:51:41;44.80;40.91;60.49;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:54:06;53.86;40.32;72.28;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:56:31;49.30;40.85;65.49;;
66589;Laerm;53447;49.272;11.070;2023-08-01T07:58:56;55.04;41.09;71.47;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:01:22;45.72;41.32;60.92;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:03:47;47.85;43.26;59.17;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:06:13;53.85;41.94;71.27;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:08:38;50.71;41.43;68.53;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:11:03;44.56;41.69;58.77;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:13:29;52.45;41.26;70.27;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:15:57;52.13;41.64;71.33;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:18:23;46.35;42.49;67.81;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:20:48;49.68;43.95;61.92;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:23:13;49.48;45.07;61.76;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:25:39;52.49;45.32;67.39;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:28:04;50.90;45.52;63.54;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:30:29;55.68;46.54;72.14;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:32:56;50.78;47.20;63.70;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:35:21;51.13;45.14;69.10;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:37:47;48.54;43.89;64.16;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:40:12;52.62;43.80;66.59;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:42:38;51.22;46.48;65.77;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:45:04;51.73;45.62;64.95;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:47:30;51.40;46.63;60.73;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:49:56;50.34;46.79;59.11;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:52:25;50.49;46.66;63.61;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:54:50;57.76;45.82;75.75;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:57:16;49.48;45.39;59.40;;
66589;Laerm;53447;49.272;11.070;2023-08-01T08:59:42;48.61;43.54;61.55;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:02:08;44.04;40.18;53.99;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:04:34;42.54;39.03;57.73;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:07:01;53.23;38.73;72.28;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:09:27;43.37;39.48;56.08;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:11:53;50.79;38.93;67.79;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:14:19;48.69;38.20;67.41;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:16:44;46.68;38.31;68.13;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:19:15;42.10;37.96;55.56;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:21:41;52.32;37.96;72.74;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:24:09;52.07;37.71;71.29;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:26:35;47.37;37.71;71.25;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:29:00;55.68;37.17;73.08;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:31:29;50.16;38.20;67.97;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:33:55;42.61;38.93;60.37;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:36:20;42.83;38.53;58.76;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:38:46;41.90;37.58;57.25;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:41:16;43.19;37.71;63.26;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:43:42;44.45;37.37;61.38;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:46:07;50.42;38.31;67.80;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:48:32;42.24;38.53;46.84;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:51:30;51.49;38.20;71.05;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:53:53;45.58;37.58;68.74;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:56:20;42.99;36.38;61.54;;
66589;Laerm;53447;49.272;11.070;2023-08-01T09:58:46;42.20;38.53;54.67;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:01:12;53.24;39.56;72.04;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:03:38;51.13;39.21;68.00;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:06:04;43.42;37.71;59.42;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:08:29;42.13;38.08;59.99;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:10:57;54.85;39.76;72.56;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:13:23;43.80;39.21;59.19;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:15:51;49.72;38.08;66.62;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:18:17;52.78;38.08;78.26;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:20:43;54.23;39.12;72.68;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:23:09;43.15;37.71;63.80;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:25:34;48.99;39.56;69.08;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:28:01;42.40;38.53;50.93;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:30:27;50.89;38.73;69.42;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:32:57;48.78;39.56;71.42;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:35:35;44.21;38.83;63.22;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:38:04;43.13;38.20;56.38;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:40:48;49.22;39.56;66.68;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:43:22;55.68;38.83;70.69;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:45:48;48.29;35.62;65.09;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:48:13;43.99;37.02;66.13;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:50:39;49.34;37.17;66.32;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:53:05;42.04;37.71;59.96;;
66589;Laerm;53447;49.272;11.070;2023-08-01T10:58:05;42.26;37.71;59.06;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:00:31;52.06;37.84;71.03;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:02:56;42.48;37.31;62.65;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:05:21;43.06;37.31;59.07;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:07:55;49.75;38.08;68.49;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:10:21;51.23;37.84;71.54;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:12:46;49.46;38.31;68.09;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:15:12;42.60;37.58;53.93;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:17:41;42.30;37.96;58.62;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:20:08;42.22;36.71;61.03;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:22:34;41.89;37.02;60.27;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:24:59;47.43;37.24;70.27;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:27:25;51.50;37.84;70.59;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:29:51;49.71;37.96;67.33;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:32:16;51.67;37.96;70.63;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:34:41;53.85;40.39;69.50;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:37:09;46.27;36.87;60.99;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:39:35;41.77;37.45;55.25;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:42:00;41.26;37.84;51.63;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:44:25;41.12;36.71;53.23;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:46:51;49.52;37.58;71.49;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:49:16;41.36;37.17;55.58;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:51:42;41.14;36.87;47.19;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:54:08;53.67;36.87;71.75;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:56:36;53.01;38.73;71.92;;
66589;Laerm;53447;49.272;11.070;2023-08-01T11:59:07;53.05;37.84;71.48;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:01:37;44.97;37.17;63.17;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:04:02;52.35;37.84;71.97;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:06:30;42.16;37.17;51.87;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:08:56;42.11;34.95;62.81;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:11:30;47.13;37.45;70.32;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:14:02;42.81;36.71;61.81;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:16:28;47.85;39.30;71.48;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:18:53;49.80;40.11;74.29;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:21:19;50.58;38.73;68.26;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:23:44;42.47;39.03;52.33;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:26:09;43.39;38.53;56.97;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:28:35;45.27;41.99;57.96;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:31:00;49.96;37.45;72.04;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:33:25;42.04;37.71;46.11;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:35:50;45.43;38.08;62.67;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:38:16;44.63;38.73;63.22;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:40:41;51.96;38.93;68.54;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:43:06;47.17;38.63;69.24;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:45:31;57.79;38.93;76.31;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:47:57;49.62;39.12;67.44;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:50:22;42.26;38.31;57.44;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:52:47;42.76;37.45;59.71;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:55:12;51.56;38.31;67.07;;
66589;Laerm;53447;49.272;11.070;2023-08-01T12:57:37;43.85;37.96;61.64;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:00:03;41.01;36.71;53.21;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:02:28;42.49;35.62;55.56;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:04:53;49.94;35.62;67.87;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:07:19;45.19;36.71;67.75;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:09:44;51.86;37.84;71.98;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:12:09;69.33;40.66;92.85;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:14:35;71.29;49.42;93.48;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:17:00;70.60;64.04;85.85;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:19:25;66.32;56.47;79.64;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:21:51;62.60;46.36;82.19;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:24:16;47.34;42.69;56.05;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:26:41;50.63;40.32;70.39;;
66589;Laerm;53447;49.272;11.070;2023-08-01T13:29:06;41.89;38.31;49.16;;