sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:03:09;33;27;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:06:36;28;22;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:09:44;21;19;11
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:12:51;23;19;10
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:16:25;32;25;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:19:38;28;23;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:22:45;34;22;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:26:16;30;24;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:30:05;30;24;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:33:13;30;20;12
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:36:23;27;20;12
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:40:08;31;27;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:43:18;29;21;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:46:52;26;22;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:50:18;28;22;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:53:45;35;24;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T00:56:56;27;22;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:00:05;30;23;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:03:17;33;25;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:06:52;35;27;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:10:20;22;21;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:13:56;29;25;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:17:26;27;22;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:20:40;27;21;12
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:23:55;27;22;12
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:27:56;27;23;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:31:10;28;21;12
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:34:20;33;27;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:38:01;21;20;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:41:55;31;22;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:45:12;32;26;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:48:29;27;23;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:55:37;32;26;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T01:58:58;35;25;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:02:10;27;19;12
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:05:39;33;28;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:08:57;33;27;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:12:40;33;27;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:28:00;29;24;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:31:21;31;23;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:34:59;29;25;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:41:50;25;20;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:45:05;33;26;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:48:27;30;24;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:52:08;24;19;11
54021;PMS7003;39936;51.058;17.220;2022-12-20T02:59:33;30;25;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:03:45;40;30;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:07:30;29;23;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:10:41;25;20;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:13:51;29;24;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:17:03;30;20;12
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:20:35;28;24;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:24:29;35;24;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:27:38;32;25;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:31:45;36;31;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:35:14;34;27;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:38:46;35;26;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:42:27;27;22;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:46:12;34;30;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:49:58;43;34;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:53:31;32;25;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T03:56:39;35;26;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:00:14;34;26;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:03:49;31;25;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:07:02;34;27;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:10:16;33;26;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:13:59;33;26;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:17:32;37;28;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:21:05;36;28;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:24:48;34;28;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:28:17;38;27;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:31:32;33;29;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:36:08;32;23;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:39:22;41;30;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:42:52;36;28;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:46:31;31;27;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:50:39;36;28;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:54:35;37;30;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T04:57:45;33;26;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:00:55;36;29;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:04:08;41;30;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:08:08;38;29;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:11:15;32;23;11
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:15:04;32;26;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:18:11;31;23;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:21:36;31;26;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:25:11;35;28;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:29:06;35;27;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:33:07;34;30;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:36:48;36;29;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:40:16;33;25;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:44:01;37;31;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:47:15;36;29;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:51:18;35;28;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:55:04;36;30;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T05:58:21;34;27;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:02:04;40;30;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:05:25;34;26;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:09:06;35;30;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:13:18;39;31;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:16:31;33;28;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:19:47;43;30;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:22:57;36;31;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:26:50;46;35;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:30:00;34;31;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:33:10;40;33;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:36:54;45;36;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:40:03;29;24;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:46:47;43;32;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:50:02;43;32;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:53:17;39;33;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T06:56:51;38;29;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:00:26;37;31;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:03:59;38;33;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:07:15;41;31;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:10:22;38;32;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:13:30;35;27;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:16:50;43;33;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:20:53;40;30;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:24:11;37;29;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:27:21;40;31;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:30:29;36;31;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:34:55;46;38;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:38:47;34;29;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:42:07;38;34;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:45:15;45;34;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:48:51;44;35;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:52:24;49;35;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T07:56:52;45;35;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:01:39;47;33;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:06:07;47;33;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:09:51;41;34;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:13:14;44;36;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:16:29;48;39;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:20:01;53;39;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:24:15;49;38;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:28:34;34;26;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:31:48;40;34;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:35:04;32;29;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:38:30;44;34;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:42:12;46;37;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:46:20;44;36;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:49:39;43;36;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:53:14;46;32;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T08:56:41;44;37;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:00:07;43;34;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:03:17;39;31;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:07:05;41;30;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:10:20;43;34;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:13:53;41;33;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:17:11;40;31;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:20:21;39;31;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:24:05;37;31;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:28:02;39;31;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:31:25;41;33;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:34:31;42;31;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:37:45;37;27;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:44:43;44;33;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:47:54;34;30;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:51:28;48;35;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T09:55:55;42;34;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T10:00:19;40;28;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T10:03:47;34;31;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T10:14:44;40;34;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T10:26:04;46;37;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T10:29:26;44;37;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T10:32:58;39;29;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T10:37:23;47;38;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T10:41:29;38;33;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T10:57:01;47;34;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T11:00:34;39;29;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T11:08:18;50;36;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T11:12:19;40;34;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T11:27:31;42;35;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T11:42:14;44;33;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T11:56:42;45;36;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T12:05:24;41;34;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T12:13:22;48;40;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T12:16:46;51;38;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T12:25:07;43;36;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T12:28:39;46;37;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T12:32:42;54;41;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T12:36:51;50;42;26
54021;PMS7003;39936;51.058;17.220;2022-12-20T12:44:40;47;39;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T12:48:13;42;35;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T13:03:41;52;38;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T13:06:58;53;40;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T13:21:38;48;38;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T13:24:55;45;39;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T13:32:03;50;38;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T13:35:43;50;40;26
54021;PMS7003;39936;51.058;17.220;2022-12-20T13:42:44;45;34;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T13:46:24;51;39;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T13:49:50;56;44;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T13:53:03;55;43;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T14:00:23;51;41;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T14:08:06;46;40;26
54021;PMS7003;39936;51.058;17.220;2022-12-20T14:26:23;43;31;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T14:29:41;41;32;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T14:32:56;43;38;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T14:36:16;40;31;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T14:39:27;31;27;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T14:42:55;57;39;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T14:49:50;49;37;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T14:53:01;43;31;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T14:56:43;41;34;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:00:23;48;36;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:07:29;48;36;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:14:56;43;38;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:18:50;51;38;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:22:05;42;34;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:26:17;48;37;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:33:51;51;39;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:37:10;40;29;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:40:21;52;36;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:43:38;52;41;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:46:48;55;41;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:50:28;46;35;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:54:30;55;42;26
54021;PMS7003;39936;51.058;17.220;2022-12-20T15:57:50;45;39;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:01:08;42;35;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:05:11;49;39;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:08:23;44;36;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:15:29;46;37;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:18:42;53;42;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:22:26;59;44;28
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:25:47;39;29;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:28:57;44;35;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:32:16;42;34;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:35:27;45;38;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:38:38;45;33;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:41:48;39;34;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:45:01;41;36;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:48:14;48;40;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:51:28;44;38;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T16:56:45;53;40;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:00:05;47;38;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:03:16;44;32;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:06:46;48;34;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:10:00;51;40;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:13:10;45;29;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:16:21;39;31;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:19:55;48;37;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:23:07;49;37;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:27:07;43;37;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:30:25;68;51;32
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:33:38;45;38;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:36:54;41;31;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:40:08;41;36;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:43:36;38;33;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:46:44;42;28;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:50:07;36;28;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:53:33;41;25;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T17:56:44;43;33;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:00:00;39;30;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:03:08;40;30;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:06:29;49;37;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:09:58;35;30;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:13:13;42;32;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:16:57;45;35;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:20:39;50;36;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:24:13;48;39;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:27:23;40;34;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:30:37;41;30;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:33:48;34;29;16
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:37:07;38;32;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:40:20;44;30;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:43:29;40;31;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:46:39;34;27;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:49:55;32;26;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:53:04;45;29;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T18:59:55;33;28;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:03:05;37;29;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:06:10;41;32;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:09:34;36;33;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:12:40;34;27;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:15:56;37;30;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:19:42;43;35;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:27:09;38;32;22
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:34:19;65;52;31
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:37:32;75;55;34
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:40:40;71;53;33
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:44:46;69;53;32
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:48:55;68;48;28
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:52:11;66;50;30
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:55:54;74;56;34
54021;PMS7003;39936;51.058;17.220;2022-12-20T19:59:26;67;54;34
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:02:38;66;53;34
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:06:26;68;51;32
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:09:45;70;50;28
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:12:57;74;57;33
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:16:45;72;55;34
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:20:30;69;52;31
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:24:08;64;52;31
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:27:54;59;44;27
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:31:02;45;38;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:34:14;59;47;30
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:38:19;58;45;28
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:41:29;42;35;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:45:49;52;39;24
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:49:38;69;51;31
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:52:54;50;41;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:56:45;39;34;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T20:59:58;44;35;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:03:18;45;36;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:06:41;39;31;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:09:53;41;29;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:13:11;43;31;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:16:22;42;34;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:20:04;46;36;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:23:16;45;31;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:26:22;42;32;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:30:32;41;30;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:33:43;40;31;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:37:02;36;32;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:40:17;28;25;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:43:27;33;27;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:46:53;34;29;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:50:37;34;27;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:53:47;25;21;14
54021;PMS7003;39936;51.058;17.220;2022-12-20T21:56:57;26;23;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:00:51;33;27;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:04:01;36;29;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:07:44;44;34;20
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:11:15;32;27;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:14:32;36;29;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:17:42;31;23;13
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:20:51;27;22;11
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:24:22;32;27;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:27:55;32;27;17
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:32:12;41;31;18
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:35:46;40;31;19
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:39:17;37;25;15
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:42:44;40;32;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:49:21;49;35;21
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:52:57;54;42;27
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:56:19;48;39;26
54021;PMS7003;39936;51.058;17.220;2022-12-20T22:59:50;51;37;23
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:03:09;66;49;30
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:06:19;63;48;29
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:10:05;63;47;30
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:18:59;68;51;31
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:23:23;69;50;31
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:31:08;60;45;28
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:35:08;64;49;30
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:38:43;59;46;29
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:42:22;56;42;27
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:46:04;62;47;29
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:49:17;54;41;25
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:53:01;61;46;29
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:56:15;54;42;26
54021;PMS7003;39936;51.058;17.220;2022-12-20T23:59:28;55;41;26
