sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17510;SDS011;8873;48.818;9.422;2024-01-15T00:02:19;48.43;;;14.20;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:04:46;40.50;;;14.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:07:15;46.90;;;15.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:09:43;46.00;;;15.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:12:11;53.70;;;16.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:14:39;52.80;;;16.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:17:06;43.67;;;15.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:19:34;49.13;;;14.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:22:02;51.13;;;14.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:24:31;48.93;;;15.27;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:26:59;46.10;;;14.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:29:26;47.37;;;14.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:31:54;49.93;;;14.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:34:21;46.80;;;14.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:36:49;50.53;;;15.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:39:17;51.00;;;14.60;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:41:46;46.83;;;14.93;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:44:14;47.53;;;14.87;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:46:42;50.80;;;15.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:49:10;48.67;;;14.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:51:38;41.93;;;13.57;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:54:06;49.40;;;14.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:56:34;51.93;;;15.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T00:59:03;46.23;;;14.60;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:01:31;46.07;;;14.63;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:03:58;50.57;;;15.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:06:26;53.87;;;14.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:08:56;46.33;;;14.33;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:11:24;54.23;;;16.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:13:51;54.03;;;15.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:16:21;52.97;;;14.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:18:48;46.50;;;14.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:21:16;49.37;;;14.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:23:44;50.33;;;15.97;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:26:15;49.10;;;14.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:28:42;47.10;;;14.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:31:10;44.40;;;14.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:33:39;48.37;;;14.93;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:36:07;46.73;;;15.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:38:36;45.93;;;14.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:41:03;49.43;;;16.07;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:43:31;45.60;;;15.20;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:46:00;47.93;;;14.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:48:29;49.83;;;14.07;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:50:59;45.60;;;13.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:53:27;44.00;;;14.63;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:55:56;49.67;;;14.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T01:58:24;46.00;;;14.87;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:00:53;46.17;;;13.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:03:21;43.83;;;13.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:05:49;41.17;;;14.77;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:08:18;50.13;;;14.33;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:10:45;49.03;;;13.97;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:13:13;47.53;;;15.77;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:15:41;46.93;;;14.47;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:18:08;45.23;;;14.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:20:38;56.20;;;15.23;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:23:11;50.10;;;14.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:25:40;42.37;;;13.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:28:07;48.87;;;14.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:30:36;42.37;;;12.93;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:33:05;41.20;;;13.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:35:33;40.10;;;12.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:38:02;39.67;;;13.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:40:31;34.87;;;10.77;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:42:59;41.23;;;11.57;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:45:27;34.53;;;11.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:47:55;26.43;;;9.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:50:23;32.00;;;9.87;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:52:50;27.20;;;10.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:55:21;22.53;;;8.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T02:57:50;29.43;;;9.97;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:00:18;27.57;;;9.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:02:45;29.60;;;9.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:05:14;24.27;;;8.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:07:42;25.43;;;9.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:10:10;28.50;;;8.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:12:37;27.20;;;8.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:15:07;24.80;;;8.57;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:17:34;25.13;;;7.60;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:20:02;22.70;;;8.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:22:30;23.57;;;7.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:24:58;25.67;;;8.53;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:27:25;20.87;;;8.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:29:53;20.43;;;7.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:32:22;24.17;;;7.20;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:34:50;30.77;;;9.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:37:19;33.53;;;10.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:39:46;30.83;;;10.33;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:42:14;35.93;;;10.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:44:42;27.07;;;10.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:47:10;35.70;;;10.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:49:39;32.57;;;10.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:52:06;30.97;;;10.33;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:54:34;34.30;;;11.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:57:02;30.47;;;10.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T03:59:29;35.70;;;10.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:01:57;31.33;;;10.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:04:25;32.13;;;10.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:06:54;30.03;;;9.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:09:22;24.60;;;9.53;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:11:49;25.63;;;9.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:14:17;21.20;;;7.93;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:16:44;22.90;;;7.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:19:12;25.43;;;7.93;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:21:40;21.30;;;7.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:24:09;22.87;;;7.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:26:37;24.00;;;7.47;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:29:05;24.17;;;7.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:31:37;18.97;;;7.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:34:04;21.10;;;7.60;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:36:33;21.17;;;7.63;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:39:05;22.20;;;7.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:41:34;18.57;;;7.97;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:44:02;22.30;;;7.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:46:30;17.20;;;7.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:48:58;19.40;;;7.53;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:51:25;19.27;;;7.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:53:53;21.53;;;7.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:56:21;22.60;;;8.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T04:58:50;22.70;;;7.53;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:01:20;20.60;;;7.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:03:48;27.00;;;8.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:06:16;22.37;;;8.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:08:44;24.73;;;7.53;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:11:11;25.20;;;7.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:13:39;21.83;;;7.77;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:16:08;19.60;;;7.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:18:35;21.13;;;8.23;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:21:07;15.50;;;6.63;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:23:34;20.77;;;6.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:26:02;18.17;;;6.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:28:30;21.27;;;7.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:30:58;24.67;;;8.27;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:33:27;30.37;;;9.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:35:55;22.30;;;8.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:38:24;23.40;;;8.77;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:40:52;29.47;;;9.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:43:20;28.47;;;10.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:45:47;29.23;;;9.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:48:15;27.70;;;8.60;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:50:44;26.47;;;8.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:53:12;22.97;;;8.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:55:41;23.57;;;8.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T05:58:08;26.47;;;8.97;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:00:36;26.70;;;7.93;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:03:04;32.73;;;9.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:05:32;25.90;;;9.93;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:08:02;32.40;;;9.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:10:29;34.53;;;11.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:12:57;30.37;;;10.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:15:25;24.73;;;9.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:17:52;23.97;;;9.57;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:20:20;27.57;;;8.93;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:22:48;22.30;;;9.27;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:25:17;24.70;;;8.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:27:44;22.30;;;8.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:30:13;25.73;;;8.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:32:41;21.83;;;8.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:35:08;20.07;;;7.87;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:37:38;19.10;;;7.47;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:40:06;25.97;;;9.53;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:42:35;19.60;;;8.47;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:45:04;22.77;;;7.63;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:47:32;22.63;;;8.33;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:49:59;22.03;;;8.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:52:27;23.07;;;9.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:54:54;19.30;;;7.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:57:22;22.50;;;8.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T06:59:51;23.93;;;8.63;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:02:19;19.83;;;7.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:04:47;24.50;;;8.97;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:07:22;17.17;;;7.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:09:49;24.23;;;8.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:12:19;21.13;;;7.77;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:14:46;19.87;;;7.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:17:15;19.57;;;7.63;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:19:43;22.07;;;8.47;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:22:11;19.17;;;7.20;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:24:39;22.17;;;9.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:27:06;19.20;;;8.23;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:29:35;26.07;;;8.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:32:04;20.67;;;7.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:34:33;20.77;;;8.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:37:00;21.47;;;8.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:39:28;25.53;;;9.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:41:57;26.43;;;10.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:44:25;22.50;;;8.77;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:46:52;24.33;;;9.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:49:20;23.73;;;8.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:51:51;23.90;;;9.47;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:54:19;25.13;;;8.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:56:57;27.70;;;9.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T07:59:24;26.70;;;9.53;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:01:52;23.17;;;9.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:04:21;24.70;;;11.33;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:06:49;27.40;;;12.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:09:18;22.80;;;8.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:11:46;21.33;;;10.07;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:14:14;20.13;;;8.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:16:41;21.97;;;8.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:19:10;19.80;;;8.27;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:21:38;19.33;;;8.27;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:24:06;23.47;;;9.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:26:35;19.70;;;8.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:29:02;20.70;;;8.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:31:30;20.73;;;8.27;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:33:58;26.07;;;8.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:36:28;22.93;;;8.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:38:57;31.67;;;9.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:41:24;25.03;;;7.93;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:43:56;19.47;;;8.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:46:23;20.97;;;7.77;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:48:51;18.67;;;7.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:51:19;17.00;;;7.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:53:46;15.77;;;7.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:56:14;17.77;;;6.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T08:58:42;20.40;;;7.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:01:11;43.57;;;14.63;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:03:39;27.13;;;11.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:06:08;21.03;;;9.47;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:08:36;25.77;;;10.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:11:04;32.33;;;11.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:13:32;21.77;;;11.07;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:16:00;22.73;;;8.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:18:30;22.57;;;8.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:20:58;23.53;;;10.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:23:27;16.57;;;7.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:25:55;20.83;;;6.97;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:28:23;17.42;;;7.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:30:50;13.60;;;6.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:33:19;13.87;;;6.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:35:48;20.50;;;8.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:38:16;15.77;;;7.77;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:40:45;18.17;;;5.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:43:13;12.07;;;5.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:45:42;11.82;;;5.28;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:48:10;11.97;;;5.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:50:39;10.57;;;4.95;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:53:09;8.57;;;4.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:55:37;11.88;;;4.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T09:58:05;11.63;;;4.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:00:35;11.98;;;5.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:03:05;12.80;;;5.07;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:05:34;12.85;;;4.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:08:02;9.23;;;4.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:10:31;9.68;;;4.88;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:13:00;10.23;;;4.78;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:15:29;10.68;;;5.85;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:17:57;10.95;;;5.25;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:20:26;11.25;;;4.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:22:53;9.10;;;5.05;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:25:22;10.23;;;4.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:28:00;11.43;;;4.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:30:29;12.30;;;4.85;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:32:57;11.83;;;4.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:35:26;8.85;;;5.20;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:37:54;9.52;;;4.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:40:22;12.73;;;5.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:42:49;13.18;;;4.47;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:45:18;7.68;;;4.45;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:47:46;11.00;;;5.20;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:50:15;11.43;;;4.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:52:43;8.10;;;4.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:55:10;5.47;;;3.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T10:57:45;10.98;;;4.60;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:00:14;16.90;;;5.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:02:43;10.53;;;4.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:05:12;11.77;;;4.07;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:07:40;10.15;;;4.32;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:10:09;8.07;;;4.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:12:56;30.92;;;8.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:15:25;7.27;;;4.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:18:01;15.18;;;5.60;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:20:32;7.47;;;4.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:23:00;10.82;;;4.95;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:25:34;11.85;;;5.57;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:28:03;10.07;;;4.82;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:30:33;10.40;;;4.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:33:04;7.80;;;4.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:35:49;7.30;;;3.72;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:41:02;6.68;;;3.78;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:43:40;5.37;;;3.60;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:46:10;6.63;;;4.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:48:43;9.20;;;4.38;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:51:13;9.27;;;4.27;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:53:44;12.53;;;3.97;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:56:15;10.60;;;4.23;;
17510;SDS011;8873;48.818;9.422;2024-01-15T11:58:44;11.43;;;5.35;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:01:12;10.83;;;5.07;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:03:40;12.53;;;5.23;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:06:09;10.13;;;5.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:08:38;10.70;;;5.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:11:06;11.00;;;4.20;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:13:34;10.80;;;5.23;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:16:02;9.25;;;5.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:18:30;10.50;;;4.72;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:20:58;9.53;;;4.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:23:28;10.05;;;4.15;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:25:55;7.82;;;4.05;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:28:23;11.10;;;5.27;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:30:51;12.37;;;4.50;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:33:19;9.40;;;4.63;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:35:48;8.60;;;5.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:38:18;7.67;;;4.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:40:47;14.43;;;5.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:43:15;8.13;;;4.47;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:45:45;10.37;;;4.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:48:13;9.57;;;3.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:50:44;8.73;;;4.20;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:53:13;7.80;;;4.60;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:55:42;7.77;;;4.27;;
17510;SDS011;8873;48.818;9.422;2024-01-15T12:58:11;12.13;;;5.07;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:00:39;8.83;;;4.53;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:03:08;11.13;;;4.33;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:05:36;9.50;;;5.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:08:05;8.93;;;4.20;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:10:33;7.90;;;4.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:13:01;11.13;;;5.90;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:15:33;10.70;;;5.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:18:01;17.30;;;7.73;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:20:30;14.27;;;6.33;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:22:58;13.03;;;6.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:25:26;14.17;;;6.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:27:54;10.30;;;5.67;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:30:22;11.63;;;6.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:32:51;14.27;;;6.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:35:22;10.67;;;5.60;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:37:50;12.30;;;5.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:40:19;10.77;;;5.13;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:42:47;12.23;;;5.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:45:15;12.30;;;5.87;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:47:43;9.07;;;4.37;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:50:13;9.43;;;5.20;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:52:41;8.87;;;5.03;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:55:09;12.70;;;5.53;;
17510;SDS011;8873;48.818;9.422;2024-01-15T13:57:37;13.00;;;5.57;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:00:05;14.10;;;5.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:02:38;12.43;;;5.97;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:05:06;12.20;;;6.27;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:07:35;14.33;;;5.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:10:03;11.03;;;4.93;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:12:31;11.23;;;5.70;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:14:59;16.43;;;6.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:17:33;14.93;;;6.60;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:20:03;11.30;;;5.80;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:22:32;7.67;;;5.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:25:01;11.60;;;5.83;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:27:30;6.87;;;4.40;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:29:59;10.10;;;5.00;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:32:27;10.33;;;5.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:34:55;10.20;;;5.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:37:23;10.67;;;5.43;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:39:51;8.97;;;5.30;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:42:23;10.07;;;4.87;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:44:50;11.00;;;5.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:47:18;8.13;;;4.93;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:49:50;11.30;;;5.17;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:52:18;8.60;;;5.10;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:54:46;11.20;;;5.97;;
17510;SDS011;8873;48.818;9.422;2024-01-15T14:57:14;10.73;;;5.50;;