sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19908;DHT22;10116;53.112;7.356;2023-02-28T00:02:17;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:04:43;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:07:09;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:09:34;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:12:00;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:14:30;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:16:55;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:19:21;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:21:46;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:24:12;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:26:37;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:29:03;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:31:29;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:33:54;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:36:20;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:38:45;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:41:11;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:43:38;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:46:04;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:48:30;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:50:56;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:53:22;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:55:49;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T00:58:14;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:00:40;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:03:06;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:05:31;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:07:57;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:10:22;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:12:48;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:15:13;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:17:39;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:20:05;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:22:31;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:24:56;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:27:22;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:29:47;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:32:13;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:34:39;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:37:04;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:39:30;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:41:55;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:47:29;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:49:55;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:52:22;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:54:52;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:57:21;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T01:59:52;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:02:21;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:05:39;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:07:46;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:10:18;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:15:17;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:17:49;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:20:44;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:29:02;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:31:52;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:35:07;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:42:44;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:45:38;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:48:09;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:50:42;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:53:10;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:55:40;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T02:58:15;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:00:47;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:03:15;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:05:49;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:08:16;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:10:45;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:25:07;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:30:14;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:35:23;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:37:53;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:40:23;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:42:55;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:45:26;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:47:58;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:50:32;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:55:42;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T03:58:24;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:00:57;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:03:37;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:06:05;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:08:32;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:11:06;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:13:36;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:16:06;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:18:40;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:21:06;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:23:32;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:25:58;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:28:24;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:31:00;24.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:33:26;24.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:35:59;24.30;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:38:25;24.30;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:40:51;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:43:16;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:45:42;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:48:08;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:50:33;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:52:59;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:55:24;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T04:57:50;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:00:16;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:02:42;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:05:08;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:07:34;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:09:59;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:12:25;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:14:51;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:17:16;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:19:42;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:22:13;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:24:40;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:27:08;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:29:34;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:32:12;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:34:38;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:37:05;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:39:32;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:41:58;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:44:24;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:46:50;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:49:15;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:51:41;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:54:07;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:56:33;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T05:59:00;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:04:07;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:06:33;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:09:05;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:11:32;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:13:59;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:16:26;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:18:52;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:21:20;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:23:46;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:26:12;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:28:37;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:31:11;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:33:38;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:36:05;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:38:32;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:40:59;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:43:27;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:45:57;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:48:25;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:50:51;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T06:53:16;24.80;5.80
19908;DHT22;10116;53.112;7.356;2023-02-28T06:55:42;24.80;6.10
19908;DHT22;10116;53.112;7.356;2023-02-28T06:58:08;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:00:43;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:03:11;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:05:38;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:08:04;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:10:32;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:12:58;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:15:23;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:17:49;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:20:15;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:22:41;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:25:08;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:27:34;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:30:00;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:32:29;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:34:54;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:37:20;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:39:46;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:42:11;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:44:41;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:47:11;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:49:37;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:52:04;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:54:30;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:56:56;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T07:59:21;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:01:47;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:04:18;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:06:44;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:09:09;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:11:36;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:14:02;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:16:27;24.80;5.20
19908;DHT22;10116;53.112;7.356;2023-02-28T08:18:53;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:21:20;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:23:48;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:26:14;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:28:40;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:31:10;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:33:36;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:36:02;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:38:27;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:41:01;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:43:27;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:45:54;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:48:22;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:50:58;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:53:24;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:56:11;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T08:58:37;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:01:27;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:03:54;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:06:21;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:08:47;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:11:13;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:13:39;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:16:07;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:18:35;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:21:03;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:23:30;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:25:55;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:28:21;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:30:49;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:33:16;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:35:42;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:38:09;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:43:14;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:45:42;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:48:16;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:50:49;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:53:20;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:55:57;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T09:58:34;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:01:17;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:04:10;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:06:46;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:11:44;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:14:24;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:16:53;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:19:25;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:24:50;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:27:24;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:29:52;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:32:21;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:34:57;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:37:24;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:39:49;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:42:34;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:45:15;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:47:59;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:53:31;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T10:58:56;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:04:00;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:06:31;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:08:59;24.40;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:11:28;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:13:57;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:16:35;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:19:04;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:21:33;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:24:04;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:26:46;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:29:25;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:34:41;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:37:27;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:39:54;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:44:56;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:47:46;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:50:36;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:53:44;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T11:58:51;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:01:59;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:10:26;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:15:46;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:18:38;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:26:46;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:29:34;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:32:20;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:37:46;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:40:23;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:43:03;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:45:46;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:51:04;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:56:41;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T12:59:36;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T13:10:59;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T13:13:27;25.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T13:16:08;25.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T13:21:01;25.20;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T13:26:17;25.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T13:28:58;25.10;5.90
19908;DHT22;10116;53.112;7.356;2023-02-28T13:31:24;25.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T13:38:46;25.10;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T13:41:43;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T13:49:26;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T13:52:12;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T13:57:52;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:01:43;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:04:09;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:06:47;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:09:38;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:15:28;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:17:56;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:20:26;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:23:15;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:28:53;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:31:37;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:36:40;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:41:38;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:44:22;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:46:59;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:49:35;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T14:54:43;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:00:00;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:02:31;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:05:02;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:07:36;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:10:23;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:12:58;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:15:47;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:18:28;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:20:55;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:23:22;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:25:49;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:28:18;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:30:58;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:33:26;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:36:13;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:38:39;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:41:05;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:43:38;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:46:12;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:48:43;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:54:12;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:56:45;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T15:59:29;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:04:36;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:07:12;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:09:37;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:12:03;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:14:31;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:17:03;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:19:30;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:21:56;24.50;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:24:22;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:26:50;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:29:29;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:31:55;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:34:22;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:36:48;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:39:14;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:41:43;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:44:21;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:46:49;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:49:14;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:51:40;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:54:06;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:56:32;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T16:59:02;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:01:28;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:03:54;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:06:23;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:08:50;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:11:17;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:13:42;24.60;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:16:30;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:18:59;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:21:25;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:23:51;24.70;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:26:18;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:28:50;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:31:16;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:33:42;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:36:15;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:38:42;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:41:11;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:43:37;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:46:03;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:48:31;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:50:56;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:53:22;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:55:49;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T17:58:15;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T18:00:40;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T18:03:06;24.80;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T18:05:32;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T18:07:58;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T18:10:24;24.90;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T18:12:51;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T18:15:18;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T18:17:48;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T18:20:14;25.00;1.00
19908;DHT22;10116;53.112;7.356;2023-02-28T18:22:41;25.00;1.00