sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31765;DHT22;18338;53.240;8.798;2023-05-09T00:01:25;10.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:03:55;10.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:06:22;10.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:08:49;10.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:11:15;10.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:13:42;10.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:16:10;10.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:18:37;10.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:21:03;10.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:23:30;10.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:25:58;10.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:28:25;10.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:30:51;10.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:33:19;10.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:35:46;10.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:38:13;10.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:40:40;10.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:43:07;9.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:45:33;9.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:48:00;9.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:50:27;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:52:54;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:55:21;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T00:57:48;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:00:16;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:02:50;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:05:19;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:08:04;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:10:40;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:13:23;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:16:08;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:18:44;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:21:16;9.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:29:36;9.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:32:18;9.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:34:47;9.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:37:15;9.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:39:47;9.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:42:19;9.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:44:46;9.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:47:15;9.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:49:42;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:52:13;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:54:42;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:57:11;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T01:59:41;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:02:08;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:04:35;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:07:04;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:09:31;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:11:58;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:14:25;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:16:52;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:19:19;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:21:45;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:24:12;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:26:40;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:29:08;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:31:37;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:34:06;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:36:34;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:39:01;8.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:41:29;8.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:43:56;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:46:22;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:48:50;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:51:17;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:53:44;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:56:10;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T02:58:37;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:01:04;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:03:31;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:06:00;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:08:26;8.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:10:53;8.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:13:20;8.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:15:47;8.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:18:13;8.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:20:40;8.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:23:07;8.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:25:33;8.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:28:00;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:30:27;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:32:53;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:35:20;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:37:47;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:40:13;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:42:40;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:45:07;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:47:34;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:50:01;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:52:27;8.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:54:54;8.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:57:21;8.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T03:59:47;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:02:14;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:04:40;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:07:07;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:09:34;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:12:01;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:14:28;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:16:54;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:19:21;9.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:21:48;9.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:24:14;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:26:41;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:29:07;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:31:34;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:34:01;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:36:28;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:38:55;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:41:22;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:43:49;9.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:46:17;10.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:48:43;10.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:51:10;10.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:53:36;10.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:56:03;10.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T04:58:30;10.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:00:58;10.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:03:25;10.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:05:51;10.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:08:18;10.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:10:45;11.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:13:12;11.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:15:40;11.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:18:06;11.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:20:33;11.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:23:00;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:25:27;11.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:27:53;11.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:30:20;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:32:46;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:35:13;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:37:41;11.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:40:08;11.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:42:35;11.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:45:02;11.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:47:35;12.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:50:04;12.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:52:38;12.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:55:05;12.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T05:57:32;12.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:00:00;12.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:02:27;12.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:04:53;12.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:07:21;12.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:09:48;12.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:12:14;12.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:14:42;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:17:09;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:19:36;13.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:22:03;13.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:24:29;13.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:27:02;13.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:29:29;13.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:31:55;13.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:34:22;13.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:36:49;13.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:39:16;13.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:41:43;14.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:44:09;14.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:46:36;14.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:49:03;14.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:51:31;14.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:53:58;14.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:56:25;14.70;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T06:58:52;14.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:01:19;15.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:03:45;15.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:06:12;15.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:08:39;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:11:06;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:13:33;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:16:00;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:18:26;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:20:53;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:23:19;16.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:25:46;16.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:28:13;16.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:30:40;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:33:09;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:35:35;17.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:38:02;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:40:31;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:43:02;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:45:28;18.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:47:55;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:50:22;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:52:48;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:55:15;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T07:57:42;19.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:00:09;20.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:02:36;20.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:05:03;20.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:07:30;19.90;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:09:57;20.10;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:12:23;20.20;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:14:50;20.30;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:17:17;20.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:19:43;20.80;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:22:16;21.60;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:24:43;23.00;99.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:27:13;24.50;99.10
31765;DHT22;18338;53.240;8.798;2023-05-09T08:29:41;26.00;95.20
31765;DHT22;18338;53.240;8.798;2023-05-09T08:32:08;27.50;91.90
31765;DHT22;18338;53.240;8.798;2023-05-09T08:34:35;28.40;87.80
31765;DHT22;18338;53.240;8.798;2023-05-09T08:37:02;28.60;84.20
31765;DHT22;18338;53.240;8.798;2023-05-09T08:39:30;27.70;83.20
31765;DHT22;18338;53.240;8.798;2023-05-09T08:41:58;26.80;86.70
31765;DHT22;18338;53.240;8.798;2023-05-09T08:44:26;26.70;86.50
31765;DHT22;18338;53.240;8.798;2023-05-09T08:47:01;27.60;86.50
31765;DHT22;18338;53.240;8.798;2023-05-09T08:49:28;28.00;83.50
31765;DHT22;18338;53.240;8.798;2023-05-09T08:51:56;27.40;84.60
31765;DHT22;18338;53.240;8.798;2023-05-09T08:54:23;27.80;86.70
31765;DHT22;18338;53.240;8.798;2023-05-09T08:56:50;28.00;84.50
31765;DHT22;18338;53.240;8.798;2023-05-09T08:59:17;28.30;82.10
31765;DHT22;18338;53.240;8.798;2023-05-09T09:01:44;28.90;81.10
31765;DHT22;18338;53.240;8.798;2023-05-09T09:04:11;28.70;79.30
31765;DHT22;18338;53.240;8.798;2023-05-09T09:06:38;28.90;80.90
31765;DHT22;18338;53.240;8.798;2023-05-09T09:09:07;28.60;81.20
31765;DHT22;18338;53.240;8.798;2023-05-09T09:11:35;29.20;79.90
31765;DHT22;18338;53.240;8.798;2023-05-09T09:14:22;29.30;78.80
31765;DHT22;18338;53.240;8.798;2023-05-09T09:16:54;30.00;78.70
31765;DHT22;18338;53.240;8.798;2023-05-09T09:19:27;30.80;76.00
31765;DHT22;18338;53.240;8.798;2023-05-09T09:21:58;30.60;74.40
31765;DHT22;18338;53.240;8.798;2023-05-09T09:24:25;31.20;75.10
31765;DHT22;18338;53.240;8.798;2023-05-09T09:26:51;32.10;71.10
31765;DHT22;18338;53.240;8.798;2023-05-09T09:29:19;31.60;73.60
31765;DHT22;18338;53.240;8.798;2023-05-09T09:31:47;31.90;71.90
31765;DHT22;18338;53.240;8.798;2023-05-09T09:34:21;32.20;71.40
31765;DHT22;18338;53.240;8.798;2023-05-09T09:36:49;31.90;70.90
31765;DHT22;18338;53.240;8.798;2023-05-09T09:39:17;31.50;71.90
31765;DHT22;18338;53.240;8.798;2023-05-09T09:41:43;31.90;73.20
31765;DHT22;18338;53.240;8.798;2023-05-09T09:44:20;32.80;70.50
31765;DHT22;18338;53.240;8.798;2023-05-09T09:46:50;32.90;69.90
31765;DHT22;18338;53.240;8.798;2023-05-09T09:49:22;33.30;69.00
31765;DHT22;18338;53.240;8.798;2023-05-09T09:51:56;33.70;67.70
31765;DHT22;18338;53.240;8.798;2023-05-09T09:54:27;32.60;67.50
31765;DHT22;18338;53.240;8.798;2023-05-09T09:56:54;32.60;68.50
31765;DHT22;18338;53.240;8.798;2023-05-09T09:59:23;32.30;69.10
31765;DHT22;18338;53.240;8.798;2023-05-09T10:01:58;32.60;69.10
31765;DHT22;18338;53.240;8.798;2023-05-09T10:04:30;32.80;67.90
31765;DHT22;18338;53.240;8.798;2023-05-09T10:06:59;33.70;70.00
31765;DHT22;18338;53.240;8.798;2023-05-09T10:09:28;34.30;68.20
31765;DHT22;18338;53.240;8.798;2023-05-09T10:11:55;34.60;67.30
31765;DHT22;18338;53.240;8.798;2023-05-09T10:14:24;34.60;67.70
31765;DHT22;18338;53.240;8.798;2023-05-09T10:16:54;34.30;66.70
31765;DHT22;18338;53.240;8.798;2023-05-09T10:19:22;34.30;67.70
31765;DHT22;18338;53.240;8.798;2023-05-09T10:21:54;34.40;65.80
31765;DHT22;18338;53.240;8.798;2023-05-09T10:24:28;34.40;65.00
31765;DHT22;18338;53.240;8.798;2023-05-09T10:27:02;34.20;64.70
31765;DHT22;18338;53.240;8.798;2023-05-09T10:29:37;34.10;66.20
31765;DHT22;18338;53.240;8.798;2023-05-09T10:32:16;33.60;64.30
31765;DHT22;18338;53.240;8.798;2023-05-09T10:34:50;32.50;65.20
31765;DHT22;18338;53.240;8.798;2023-05-09T10:37:20;32.30;68.20
31765;DHT22;18338;53.240;8.798;2023-05-09T10:39:47;32.30;67.40
31765;DHT22;18338;53.240;8.798;2023-05-09T10:42:19;31.80;69.20
31765;DHT22;18338;53.240;8.798;2023-05-09T10:44:46;31.30;68.90
31765;DHT22;18338;53.240;8.798;2023-05-09T10:47:14;30.40;68.60
31765;DHT22;18338;53.240;8.798;2023-05-09T10:49:42;30.00;70.50
31765;DHT22;18338;53.240;8.798;2023-05-09T10:52:09;29.70;72.40
31765;DHT22;18338;53.240;8.798;2023-05-09T10:54:36;29.10;73.80
31765;DHT22;18338;53.240;8.798;2023-05-09T10:57:04;28.40;75.30
31765;DHT22;18338;53.240;8.798;2023-05-09T11:02:00;27.70;79.30
31765;DHT22;18338;53.240;8.798;2023-05-09T11:04:29;27.60;79.20
31765;DHT22;18338;53.240;8.798;2023-05-09T11:06:57;28.40;77.50
31765;DHT22;18338;53.240;8.798;2023-05-09T11:09:34;29.70;75.40
31765;DHT22;18338;53.240;8.798;2023-05-09T11:22:15;32.20;67.40
31765;DHT22;18338;53.240;8.798;2023-05-09T11:24:46;33.20;68.50
31765;DHT22;18338;53.240;8.798;2023-05-09T11:27:26;33.20;67.60
31765;DHT22;18338;53.240;8.798;2023-05-09T11:29:58;32.70;67.40
31765;DHT22;18338;53.240;8.798;2023-05-09T11:32:30;33.10;66.20
31765;DHT22;18338;53.240;8.798;2023-05-09T11:35:09;33.90;65.90
31765;DHT22;18338;53.240;8.798;2023-05-09T11:37:58;33.40;65.30
31765;DHT22;18338;53.240;8.798;2023-05-09T11:40:27;33.60;64.40
31765;DHT22;18338;53.240;8.798;2023-05-09T11:42:56;33.00;65.50
31765;DHT22;18338;53.240;8.798;2023-05-09T11:45:29;32.60;66.50
31765;DHT22;18338;53.240;8.798;2023-05-09T11:47:56;32.70;66.10
31765;DHT22;18338;53.240;8.798;2023-05-09T11:50:24;32.80;66.60
31765;DHT22;18338;53.240;8.798;2023-05-09T11:52:53;31.80;67.90
31765;DHT22;18338;53.240;8.798;2023-05-09T11:55:20;32.80;65.90
31765;DHT22;18338;53.240;8.798;2023-05-09T11:57:50;32.40;66.10
31765;DHT22;18338;53.240;8.798;2023-05-09T12:00:22;32.10;66.60
31765;DHT22;18338;53.240;8.798;2023-05-09T12:02:49;32.10;65.90
31765;DHT22;18338;53.240;8.798;2023-05-09T12:05:19;31.40;66.20
31765;DHT22;18338;53.240;8.798;2023-05-09T12:07:47;31.20;69.00
31765;DHT22;18338;53.240;8.798;2023-05-09T12:10:16;31.50;68.90
31765;DHT22;18338;53.240;8.798;2023-05-09T12:12:46;31.70;68.30
31765;DHT22;18338;53.240;8.798;2023-05-09T12:15:13;31.20;67.30
31765;DHT22;18338;53.240;8.798;2023-05-09T12:17:42;30.80;68.80
31765;DHT22;18338;53.240;8.798;2023-05-09T12:20:12;29.80;68.30
31765;DHT22;18338;53.240;8.798;2023-05-09T12:22:51;28.60;71.10
31765;DHT22;18338;53.240;8.798;2023-05-09T12:25:25;28.30;73.50
31765;DHT22;18338;53.240;8.798;2023-05-09T12:27:59;27.90;74.80
31765;DHT22;18338;53.240;8.798;2023-05-09T12:30:26;27.60;75.30
31765;DHT22;18338;53.240;8.798;2023-05-09T12:32:54;27.60;76.80
31765;DHT22;18338;53.240;8.798;2023-05-09T12:36:24;27.40;74.70
31765;DHT22;18338;53.240;8.798;2023-05-09T12:38:54;27.10;78.10
31765;DHT22;18338;53.240;8.798;2023-05-09T12:41:30;27.20;81.20
31765;DHT22;18338;53.240;8.798;2023-05-09T12:44:25;27.30;79.20
31765;DHT22;18338;53.240;8.798;2023-05-09T12:47:03;27.50;78.50
31765;DHT22;18338;53.240;8.798;2023-05-09T12:49:38;27.70;78.90
31765;DHT22;18338;53.240;8.798;2023-05-09T12:52:16;27.30;80.10
31765;DHT22;18338;53.240;8.798;2023-05-09T12:54:51;26.80;81.30
31765;DHT22;18338;53.240;8.798;2023-05-09T12:57:23;26.50;82.90
31765;DHT22;18338;53.240;8.798;2023-05-09T13:00:07;26.00;82.80
31765;DHT22;18338;53.240;8.798;2023-05-09T13:02:39;25.60;83.70
31765;DHT22;18338;53.240;8.798;2023-05-09T13:05:20;25.40;87.20
31765;DHT22;18338;53.240;8.798;2023-05-09T13:07:56;25.90;87.00
31765;DHT22;18338;53.240;8.798;2023-05-09T13:10:26;26.40;85.50
31765;DHT22;18338;53.240;8.798;2023-05-09T13:13:03;27.20;84.10
31765;DHT22;18338;53.240;8.798;2023-05-09T13:15:39;28.60;80.80
31765;DHT22;18338;53.240;8.798;2023-05-09T13:18:14;30.80;72.00
31765;DHT22;18338;53.240;8.798;2023-05-09T13:20:50;31.90;70.00
31765;DHT22;18338;53.240;8.798;2023-05-09T13:23:39;33.60;67.20
31765;DHT22;18338;53.240;8.798;2023-05-09T13:29:24;34.20;63.30
31765;DHT22;18338;53.240;8.798;2023-05-09T13:31:54;33.00;64.90
31765;DHT22;18338;53.240;8.798;2023-05-09T13:34:21;32.50;67.00
31765;DHT22;18338;53.240;8.798;2023-05-09T13:36:53;32.70;65.40
31765;DHT22;18338;53.240;8.798;2023-05-09T13:39:24;31.70;67.10
31765;DHT22;18338;53.240;8.798;2023-05-09T13:42:03;29.70;68.80
31765;DHT22;18338;53.240;8.798;2023-05-09T13:44:33;28.40;74.40
31765;DHT22;18338;53.240;8.798;2023-05-09T13:47:06;27.80;77.20
31765;DHT22;18338;53.240;8.798;2023-05-09T13:49:33;26.60;79.00
31765;DHT22;18338;53.240;8.798;2023-05-09T13:52:08;25.90;82.60
31765;DHT22;18338;53.240;8.798;2023-05-09T13:54:44;25.50;84.80
31765;DHT22;18338;53.240;8.798;2023-05-09T13:57:14;25.40;87.20
31765;DHT22;18338;53.240;8.798;2023-05-09T13:59:44;25.50;87.70
31765;DHT22;18338;53.240;8.798;2023-05-09T14:02:12;25.70;86.50
31765;DHT22;18338;53.240;8.798;2023-05-09T14:04:40;26.00;86.20
31765;DHT22;18338;53.240;8.798;2023-05-09T14:07:07;26.50;84.50
31765;DHT22;18338;53.240;8.798;2023-05-09T14:09:44;26.90;83.20
31765;DHT22;18338;53.240;8.798;2023-05-09T14:12:36;27.10;82.50
31765;DHT22;18338;53.240;8.798;2023-05-09T14:15:11;27.10;82.20
31765;DHT22;18338;53.240;8.798;2023-05-09T14:17:44;27.70;78.00
31765;DHT22;18338;53.240;8.798;2023-05-09T14:20:12;27.30;79.30
31765;DHT22;18338;53.240;8.798;2023-05-09T14:22:45;27.40;81.40
31765;DHT22;18338;53.240;8.798;2023-05-09T14:25:15;28.50;78.80
31765;DHT22;18338;53.240;8.798;2023-05-09T14:27:47;29.00;78.40
31765;DHT22;18338;53.240;8.798;2023-05-09T14:30:18;29.30;76.60
31765;DHT22;18338;53.240;8.798;2023-05-09T14:33:06;29.40;74.80
31765;DHT22;18338;53.240;8.798;2023-05-09T14:35:39;30.10;72.80
31765;DHT22;18338;53.240;8.798;2023-05-09T14:38:08;30.40;70.60
31765;DHT22;18338;53.240;8.798;2023-05-09T14:40:45;29.50;71.40
31765;DHT22;18338;53.240;8.798;2023-05-09T14:43:18;29.00;73.00
31765;DHT22;18338;53.240;8.798;2023-05-09T14:45:52;28.50;74.40
31765;DHT22;18338;53.240;8.798;2023-05-09T14:48:26;27.50;76.80
31765;DHT22;18338;53.240;8.798;2023-05-09T14:51:00;26.60;78.80
31765;DHT22;18338;53.240;8.798;2023-05-09T14:53:29;26.10;81.80
31765;DHT22;18338;53.240;8.798;2023-05-09T14:55:59;25.70;82.90
31765;DHT22;18338;53.240;8.798;2023-05-09T14:58:32;25.20;85.00
31765;DHT22;18338;53.240;8.798;2023-05-09T15:01:05;24.80;86.10
31765;DHT22;18338;53.240;8.798;2023-05-09T15:03:34;24.70;88.80
31765;DHT22;18338;53.240;8.798;2023-05-09T15:06:02;24.50;89.60
31765;DHT22;18338;53.240;8.798;2023-05-09T15:08:29;24.60;90.40
31765;DHT22;18338;53.240;8.798;2023-05-09T15:10:56;24.70;90.50
31765;DHT22;18338;53.240;8.798;2023-05-09T15:13:24;24.60;88.20
31765;DHT22;18338;53.240;8.798;2023-05-09T15:15:53;24.60;88.60
31765;DHT22;18338;53.240;8.798;2023-05-09T15:18:20;25.20;88.00
31765;DHT22;18338;53.240;8.798;2023-05-09T15:21:03;25.60;87.10
31765;DHT22;18338;53.240;8.798;2023-05-09T15:23:30;26.10;87.20
31765;DHT22;18338;53.240;8.798;2023-05-09T15:26:06;27.20;86.30
31765;DHT22;18338;53.240;8.798;2023-05-09T15:28:38;28.50;81.50
31765;DHT22;18338;53.240;8.798;2023-05-09T15:31:11;28.90;79.20
31765;DHT22;18338;53.240;8.798;2023-05-09T15:33:40;29.00;78.40
31765;DHT22;18338;53.240;8.798;2023-05-09T15:36:07;28.80;78.00
31765;DHT22;18338;53.240;8.798;2023-05-09T15:38:38;28.30;76.00
31765;DHT22;18338;53.240;8.798;2023-05-09T15:41:08;27.30;78.00
31765;DHT22;18338;53.240;8.798;2023-05-09T15:43:36;26.40;80.40
31765;DHT22;18338;53.240;8.798;2023-05-09T15:46:04;25.60;83.90
31765;DHT22;18338;53.240;8.798;2023-05-09T15:48:41;25.30;85.40
31765;DHT22;18338;53.240;8.798;2023-05-09T15:51:13;25.00;86.80
31765;DHT22;18338;53.240;8.798;2023-05-09T15:53:41;24.60;88.70
31765;DHT22;18338;53.240;8.798;2023-05-09T15:56:10;24.20;90.00
31765;DHT22;18338;53.240;8.798;2023-05-09T15:58:37;24.00;91.00
31765;DHT22;18338;53.240;8.798;2023-05-09T16:01:12;23.70;91.60
31765;DHT22;18338;53.240;8.798;2023-05-09T16:03:40;23.40;91.80
31765;DHT22;18338;53.240;8.798;2023-05-09T16:06:18;23.30;93.00
31765;DHT22;18338;53.240;8.798;2023-05-09T16:08:46;23.20;94.30
31765;DHT22;18338;53.240;8.798;2023-05-09T16:11:14;23.10;93.70