sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59208;DHT22;44977;53.132;6.408;2023-10-08T00:02:39;14.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T00:07:39;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T00:12:43;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T00:17:47;14.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T00:22:49;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T00:27:50;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T00:32:51;14.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T00:37:52;14.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T00:42:54;14.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T00:47:57;14.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T00:52:58;13.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T00:58:09;13.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:03:12;13.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:08:16;13.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:13:23;13.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:18:27;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:23:33;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:28:33;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:33:35;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:38:39;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:43:42;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:48:42;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:53:45;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T01:58:46;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:03:47;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:08:48;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:13:48;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:18:52;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:23:52;13.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:28:53;13.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:33:54;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:38:55;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:43:55;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:48:59;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:54:04;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T02:59:06;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T03:04:10;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T03:09:22;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T03:14:32;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T03:19:42;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T03:24:45;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T03:29:49;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T03:34:50;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T03:39:55;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T03:45:07;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T03:50:12;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T03:55:18;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:00:18;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:05:29;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:10:41;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:15:42;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:20:42;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:26:00;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:31:01;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:36:16;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:41:20;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:46:28;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:51:47;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T04:56:49;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:01:50;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:07:13;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:12:32;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:17:33;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:22:46;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:27:56;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:32:57;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:38:18;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:43:36;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:48:37;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:53:45;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T05:58:49;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:04:00;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:09:15;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:14:15;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:19:42;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:24:43;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:29:44;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:34:45;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:39:45;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:44:49;13.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:49:50;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:54:52;13.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T06:59:53;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T07:04:54;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T07:09:54;13.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T07:14:58;13.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T07:19:59;13.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T07:25:00;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T07:30:01;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T07:35:10;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T07:40:17;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T07:45:18;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T07:50:22;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T07:55:24;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:00:25;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:05:31;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:10:32;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:15:37;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:20:43;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:25:44;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:31:04;13.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:36:05;13.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:41:06;13.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:46:07;14.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:51:12;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T08:56:13;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:01:16;14.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:06:19;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:11:20;14.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:16:20;14.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:21:23;14.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:26:25;15.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:31:28;15.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:36:35;15.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:41:38;15.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:46:42;15.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:51:45;15.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T09:56:47;15.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:01:48;15.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:06:49;15.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:11:51;15.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:17:19;16.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:22:32;16.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:27:35;16.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:32:37;16.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:37:39;16.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:42:47;16.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:47:53;16.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:53:01;16.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T10:58:11;16.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:03:12;16.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:08:24;16.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:13:25;17.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:18:29;16.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:23:37;17.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:28:39;17.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:33:44;17.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:39:11;16.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:44:21;16.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:49:24;16.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:54:26;17.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T11:59:28;17.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T12:04:30;17.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T12:09:30;17.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T12:14:31;16.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T12:19:32;16.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T12:24:33;16.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T12:29:34;16.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T12:34:35;17.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T12:39:36;17.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T12:44:53;17.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T12:49:57;17.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T12:54:58;17.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T13:00:04;17.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T13:05:05;17.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T13:10:16;17.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T13:15:17;17.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T13:20:18;17.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T13:25:19;17.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T13:36:37;17.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T13:41:40;17.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T13:46:42;17.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T13:51:52;17.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T13:56:59;17.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:02:02;17.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:07:12;17.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:12:17;17.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:17:18;17.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:22:41;17.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:27:42;17.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:32:52;16.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:37:53;16.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:43:13;16.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:48:16;16.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:53:17;16.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T14:58:17;16.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:03:19;16.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:08:21;16.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:13:22;16.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:18:25;16.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:23:32;16.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:28:32;16.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:33:33;16.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:38:34;16.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:43:35;16.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:48:35;16.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:53:37;16.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T15:58:40;16.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:03:41;16.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:08:42;16.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:13:43;16.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:18:43;15.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:23:44;15.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:28:45;15.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:33:45;15.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:38:46;15.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:43:47;15.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:48:47;15.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:53:48;15.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T16:58:49;15.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:03:49;15.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:08:50;15.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:13:51;15.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:18:51;15.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:23:52;15.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:28:53;15.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:33:54;15.10;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:38:55;15.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:43:56;15.00;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:48:58;14.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:53:59;14.90;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T17:59:02;14.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:04:03;14.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:09:04;14.80;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:14:11;14.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:19:13;14.70;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:24:14;14.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:29:18;14.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:34:19;14.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:39:20;14.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:44:20;14.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:49:21;14.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:54:26;14.60;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T18:59:29;14.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:04:31;14.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:09:32;14.50;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:14:33;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:19:34;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:24:35;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:29:37;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:34:39;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:39:39;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:44:40;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:49:41;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:54:41;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T19:59:42;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T20:04:43;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T20:09:45;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T20:14:47;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T20:19:51;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T20:24:52;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T20:29:52;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T20:34:55;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T20:39:57;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T20:44:59;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T20:49:59;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T20:55:01;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:00:01;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:05:04;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:10:09;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:15:13;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:20:21;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:25:25;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:30:28;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:35:29;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:40:32;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:45:33;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:50:35;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T21:55:37;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:00:38;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:05:48;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:10:48;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:15:49;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:20:56;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:26:07;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:31:09;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:36:12;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:41:19;14.40;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:46:23;14.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:51:28;14.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T22:56:28;14.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:01:31;14.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:06:33;14.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:11:35;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:16:36;14.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:21:41;14.30;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:26:45;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:31:45;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:36:49;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:41:52;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:47:13;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:52:16;14.20;99.90
59208;DHT22;44977;53.132;6.408;2023-10-08T23:57:27;14.20;99.90
