sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
612;DHT22;293;53.888;11.464;2022-11-18T00:01:47;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:04:14;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:06:41;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:09:08;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:11:34;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:14:23;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:16:53;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:19:22;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:21:49;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:24:16;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:26:43;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:29:11;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:31:39;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:34:06;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:36:33;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:39:00;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:41:27;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:44:15;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:46:43;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:49:10;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:51:36;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:54:04;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:56:31;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T00:58:58;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:01:25;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:03:53;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:06:20;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:08:48;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:11:15;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:13:59;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:16:27;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:18:57;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:21:23;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:23:50;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:26:17;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:28:44;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:31:13;2.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:33:40;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:36:16;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:38:43;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:41:10;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:43:50;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:46:17;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:48:46;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:51:18;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:53:48;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:56:19;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T01:58:50;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:01:18;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:03:45;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:06:15;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:08:43;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:11:12;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:14:06;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:16:44;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:19:31;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:22:11;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:24:54;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:27:59;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:30:35;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:33:09;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:35:40;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:38:10;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:40:40;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:43:12;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:45:44;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:48:13;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:50:41;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:53:13;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:55:41;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T02:58:10;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:00:38;2.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:03:24;2.10;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:06:03;2.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:08:35;2.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:11:09;2.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:13:46;1.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:16:18;1.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:18:51;1.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:21:23;1.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:23:58;1.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:26:32;1.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:29:05;1.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:31:36;1.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:34:09;1.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:36:40;1.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:39:10;1.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:41:41;1.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:44:12;1.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:46:45;1.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:49:18;1.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:51:49;1.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:54:20;1.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:56:54;1.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T03:59:25;1.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:01:56;1.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:04:27;1.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:06:59;1.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:09:31;1.10;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:12:02;1.10;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:14:32;1.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:17:02;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:19:32;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:21:59;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:24:26;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:26:53;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:29:20;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:34:14;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:36:42;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:39:09;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:41:36;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:44:21;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:46:48;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:49:16;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:51:44;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:54:12;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:56:40;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T04:59:07;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:01:34;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:04:02;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:06:30;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:08:59;0.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:11:27;0.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:14:14;0.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:16:41;0.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:19:08;0.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:21:35;0.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:24:04;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:26:31;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:28:58;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:31:25;0.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:33:52;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:36:20;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:38:47;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:41:16;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:43:57;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:46:23;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:48:50;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:51:17;0.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:53:45;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:56:19;0.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T05:58:47;0.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:01:16;0.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:03:44;0.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:06:13;0.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:08:43;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:11:15;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:13:47;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:16:17;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:18:44;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:21:11;0.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:23:39;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:26:07;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:28:37;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:31:05;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:33:32;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:35:59;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:38:26;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:40:53;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:43:23;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:46:10;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:48:55;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:51:22;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:53:50;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:56:18;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T06:58:45;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:01:15;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:03:44;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:06:13;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:08:41;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:11:10;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:13:37;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:16:06;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:18:35;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:21:03;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:23:31;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:25:58;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:28:25;0.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:30:59;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:33:26;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:35:54;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:38:21;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:40:48;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:43:15;0.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:45:42;1.10;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:48:09;1.10;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:50:36;1.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:53:04;1.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:55:31;1.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T07:57:58;1.10;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:00:25;1.10;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:02:52;1.10;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:05:18;1.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:07:45;1.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:10:14;1.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:12:41;1.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:15:09;1.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:17:36;1.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:20:03;1.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:22:30;1.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:25:00;1.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:27:28;1.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:29:56;1.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:32:23;1.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:34:50;1.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:37:17;1.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:39:44;1.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:42:11;1.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:44:39;1.80;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:47:07;1.70;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:49:34;1.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:52:01;1.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:54:28;1.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:56:56;1.90;99.90
612;DHT22;293;53.888;11.464;2022-11-18T08:59:23;2.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:01:51;2.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:04:18;2.00;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:06:45;2.10;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:09:12;2.10;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:11:39;2.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:14:09;2.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:16:37;2.20;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:19:05;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:21:32;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:24:02;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:26:29;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:28:56;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:31:23;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-18T09:33:50;2.70;99.80
612;DHT22;293;53.888;11.464;2022-11-18T09:36:20;2.70;99.70
612;DHT22;293;53.888;11.464;2022-11-18T09:38:47;2.80;99.40
612;DHT22;293;53.888;11.464;2022-11-18T09:41:42;2.80;99.10
612;DHT22;293;53.888;11.464;2022-11-18T09:44:21;2.90;98.90
612;DHT22;293;53.888;11.464;2022-11-18T09:47:01;3.00;98.60
612;DHT22;293;53.888;11.464;2022-11-18T09:49:32;2.90;98.60
612;DHT22;293;53.888;11.464;2022-11-18T09:52:04;2.90;98.40
612;DHT22;293;53.888;11.464;2022-11-18T09:54:34;3.00;98.30
612;DHT22;293;53.888;11.464;2022-11-18T09:57:02;3.00;98.20
612;DHT22;293;53.888;11.464;2022-11-18T09:59:36;3.10;97.80
612;DHT22;293;53.888;11.464;2022-11-18T10:02:27;3.20;97.80
612;DHT22;293;53.888;11.464;2022-11-18T10:04:56;3.20;97.80
612;DHT22;293;53.888;11.464;2022-11-18T10:07:31;3.30;97.40
612;DHT22;293;53.888;11.464;2022-11-18T10:10:02;3.30;97.40
612;DHT22;293;53.888;11.464;2022-11-18T10:12:40;3.40;97.30
612;DHT22;293;53.888;11.464;2022-11-18T10:15:18;3.40;97.10
612;DHT22;293;53.888;11.464;2022-11-18T10:17:52;3.60;96.50
612;DHT22;293;53.888;11.464;2022-11-18T10:20:39;3.60;95.90
612;DHT22;293;53.888;11.464;2022-11-18T10:23:14;3.60;95.90
612;DHT22;293;53.888;11.464;2022-11-18T10:25:42;3.60;95.70
612;DHT22;293;53.888;11.464;2022-11-18T10:28:20;3.70;95.60
612;DHT22;293;53.888;11.464;2022-11-18T10:30:47;3.80;95.30
612;DHT22;293;53.888;11.464;2022-11-18T10:33:24;3.80;94.80
612;DHT22;293;53.888;11.464;2022-11-18T10:36:08;3.90;94.60
612;DHT22;293;53.888;11.464;2022-11-18T10:38:37;3.90;94.80
612;DHT22;293;53.888;11.464;2022-11-18T10:41:07;3.90;95.00
612;DHT22;293;53.888;11.464;2022-11-18T10:43:46;4.00;94.40
612;DHT22;293;53.888;11.464;2022-11-18T10:46:21;4.00;94.10
612;DHT22;293;53.888;11.464;2022-11-18T10:49:10;4.10;94.00
612;DHT22;293;53.888;11.464;2022-11-18T10:51:40;4.10;93.80
612;DHT22;293;53.888;11.464;2022-11-18T10:54:12;4.10;93.90
612;DHT22;293;53.888;11.464;2022-11-18T10:56:48;4.30;94.10
612;DHT22;293;53.888;11.464;2022-11-18T10:59:27;4.30;94.00
612;DHT22;293;53.888;11.464;2022-11-18T11:02:10;4.30;93.90
612;DHT22;293;53.888;11.464;2022-11-18T11:04:40;4.30;93.20
612;DHT22;293;53.888;11.464;2022-11-18T11:07:15;4.30;93.40
612;DHT22;293;53.888;11.464;2022-11-18T11:09:44;4.40;93.50
612;DHT22;293;53.888;11.464;2022-11-18T11:12:20;4.40;93.40
612;DHT22;293;53.888;11.464;2022-11-18T11:14:50;4.50;92.90
612;DHT22;293;53.888;11.464;2022-11-18T11:17:21;4.50;92.90
612;DHT22;293;53.888;11.464;2022-11-18T11:20:00;4.60;92.40
612;DHT22;293;53.888;11.464;2022-11-18T11:22:29;4.60;91.80
612;DHT22;293;53.888;11.464;2022-11-18T11:24:57;4.60;91.70
612;DHT22;293;53.888;11.464;2022-11-18T11:27:41;4.50;91.90
612;DHT22;293;53.888;11.464;2022-11-18T11:30:16;4.50;92.00
612;DHT22;293;53.888;11.464;2022-11-18T11:35:50;4.50;91.70
612;DHT22;293;53.888;11.464;2022-11-18T11:38:24;4.50;91.40
612;DHT22;293;53.888;11.464;2022-11-18T11:41:01;4.60;91.40
612;DHT22;293;53.888;11.464;2022-11-18T11:43:37;4.60;91.00
612;DHT22;293;53.888;11.464;2022-11-18T11:46:20;4.60;91.10
612;DHT22;293;53.888;11.464;2022-11-18T11:48:56;4.60;91.10
612;DHT22;293;53.888;11.464;2022-11-18T11:51:30;4.50;91.20
612;DHT22;293;53.888;11.464;2022-11-18T11:54:22;4.50;91.30
612;DHT22;293;53.888;11.464;2022-11-18T11:56:55;4.50;91.30
612;DHT22;293;53.888;11.464;2022-11-18T11:59:28;4.60;91.00
612;DHT22;293;53.888;11.464;2022-11-18T12:05:14;4.50;90.80
612;DHT22;293;53.888;11.464;2022-11-18T12:07:46;4.50;90.70
612;DHT22;293;53.888;11.464;2022-11-18T12:10:35;4.50;91.00
612;DHT22;293;53.888;11.464;2022-11-18T12:13:20;4.50;90.90
612;DHT22;293;53.888;11.464;2022-11-18T12:15:57;4.60;90.60
612;DHT22;293;53.888;11.464;2022-11-18T12:18:34;4.60;91.00
612;DHT22;293;53.888;11.464;2022-11-18T12:21:04;4.60;91.10
612;DHT22;293;53.888;11.464;2022-11-18T12:23:31;4.70;91.00
612;DHT22;293;53.888;11.464;2022-11-18T12:26:04;4.70;91.00
612;DHT22;293;53.888;11.464;2022-11-18T12:28:35;4.70;91.40
612;DHT22;293;53.888;11.464;2022-11-18T12:31:31;4.80;91.40
612;DHT22;293;53.888;11.464;2022-11-18T12:34:03;4.70;91.70
612;DHT22;293;53.888;11.464;2022-11-18T12:36:33;4.70;91.40
612;DHT22;293;53.888;11.464;2022-11-18T12:42:40;4.70;91.60
612;DHT22;293;53.888;11.464;2022-11-18T12:45:58;4.80;91.50
612;DHT22;293;53.888;11.464;2022-11-18T12:48:36;4.70;90.90
612;DHT22;293;53.888;11.464;2022-11-18T12:54:27;4.70;90.50
612;DHT22;293;53.888;11.464;2022-11-18T12:56:58;4.70;90.30
612;DHT22;293;53.888;11.464;2022-11-18T12:59:27;4.70;90.50
612;DHT22;293;53.888;11.464;2022-11-18T13:02:23;4.50;90.40
612;DHT22;293;53.888;11.464;2022-11-18T13:05:07;4.50;90.60
612;DHT22;293;53.888;11.464;2022-11-18T13:07:40;4.60;90.40
612;DHT22;293;53.888;11.464;2022-11-18T13:10:29;4.60;90.50
612;DHT22;293;53.888;11.464;2022-11-18T13:12:58;4.50;90.70
612;DHT22;293;53.888;11.464;2022-11-18T13:15:25;4.60;90.90
612;DHT22;293;53.888;11.464;2022-11-18T13:18:14;4.60;91.00
612;DHT22;293;53.888;11.464;2022-11-18T13:20:43;4.50;90.90
612;DHT22;293;53.888;11.464;2022-11-18T13:23:26;4.60;90.90
612;DHT22;293;53.888;11.464;2022-11-18T13:26:16;4.60;91.00
612;DHT22;293;53.888;11.464;2022-11-18T13:31:39;4.50;91.40
612;DHT22;293;53.888;11.464;2022-11-18T13:34:16;4.50;91.80
612;DHT22;293;53.888;11.464;2022-11-18T13:36:45;4.40;91.60
612;DHT22;293;53.888;11.464;2022-11-18T13:39:19;4.40;91.60
612;DHT22;293;53.888;11.464;2022-11-18T13:41:57;4.40;91.80
612;DHT22;293;53.888;11.464;2022-11-18T13:44:26;4.30;92.00
612;DHT22;293;53.888;11.464;2022-11-18T13:47:10;4.30;91.80
612;DHT22;293;53.888;11.464;2022-11-18T13:49:46;4.40;91.90
612;DHT22;293;53.888;11.464;2022-11-18T13:52:17;4.40;91.90
612;DHT22;293;53.888;11.464;2022-11-18T13:54:45;4.40;91.70
612;DHT22;293;53.888;11.464;2022-11-18T13:57:16;4.40;91.80
612;DHT22;293;53.888;11.464;2022-11-18T13:59:45;4.50;91.80
612;DHT22;293;53.888;11.464;2022-11-18T14:02:14;4.40;91.70
612;DHT22;293;53.888;11.464;2022-11-18T14:04:51;4.50;91.80
612;DHT22;293;53.888;11.464;2022-11-18T14:07:25;4.40;91.90
612;DHT22;293;53.888;11.464;2022-11-18T14:09:53;4.40;92.00
612;DHT22;293;53.888;11.464;2022-11-18T14:12:22;4.40;91.70
612;DHT22;293;53.888;11.464;2022-11-18T14:14:50;4.50;91.70
612;DHT22;293;53.888;11.464;2022-11-18T14:17:18;4.40;91.70
612;DHT22;293;53.888;11.464;2022-11-18T14:19:49;4.40;91.80
612;DHT22;293;53.888;11.464;2022-11-18T14:22:18;4.40;91.90
612;DHT22;293;53.888;11.464;2022-11-18T14:24:54;4.40;92.10
612;DHT22;293;53.888;11.464;2022-11-18T14:27:44;4.40;92.20
612;DHT22;293;53.888;11.464;2022-11-18T14:30:32;4.40;92.10
612;DHT22;293;53.888;11.464;2022-11-18T14:33:08;4.60;92.00
612;DHT22;293;53.888;11.464;2022-11-18T14:35:37;4.60;91.90
612;DHT22;293;53.888;11.464;2022-11-18T14:38:11;4.70;91.90
612;DHT22;293;53.888;11.464;2022-11-18T14:40:39;4.70;91.90
612;DHT22;293;53.888;11.464;2022-11-18T14:43:06;4.80;92.20
612;DHT22;293;53.888;11.464;2022-11-18T14:45:33;4.80;92.20
612;DHT22;293;53.888;11.464;2022-11-18T14:48:00;4.90;92.10
612;DHT22;293;53.888;11.464;2022-11-18T14:50:27;5.00;92.10
612;DHT22;293;53.888;11.464;2022-11-18T14:52:55;5.00;92.10
612;DHT22;293;53.888;11.464;2022-11-18T14:55:22;5.00;92.20
612;DHT22;293;53.888;11.464;2022-11-18T14:57:49;5.00;91.90
612;DHT22;293;53.888;11.464;2022-11-18T15:00:17;5.00;92.00
612;DHT22;293;53.888;11.464;2022-11-18T15:02:44;5.00;92.10
612;DHT22;293;53.888;11.464;2022-11-18T15:05:11;5.00;92.00
612;DHT22;293;53.888;11.464;2022-11-18T15:07:38;5.00;92.00
612;DHT22;293;53.888;11.464;2022-11-18T15:10:08;5.00;92.00
612;DHT22;293;53.888;11.464;2022-11-18T15:12:36;4.90;92.20
612;DHT22;293;53.888;11.464;2022-11-18T15:15:04;4.90;92.00
612;DHT22;293;53.888;11.464;2022-11-18T15:17:31;4.90;91.90
612;DHT22;293;53.888;11.464;2022-11-18T15:19:58;4.80;91.90
612;DHT22;293;53.888;11.464;2022-11-18T15:22:25;4.70;91.90
612;DHT22;293;53.888;11.464;2022-11-18T15:24:52;4.60;92.00
612;DHT22;293;53.888;11.464;2022-11-18T15:27:20;4.40;92.20
612;DHT22;293;53.888;11.464;2022-11-18T15:29:47;4.40;92.40
612;DHT22;293;53.888;11.464;2022-11-18T15:32:14;4.30;92.50
612;DHT22;293;53.888;11.464;2022-11-18T15:34:41;4.20;92.50
612;DHT22;293;53.888;11.464;2022-11-18T15:37:10;4.20;92.80
612;DHT22;293;53.888;11.464;2022-11-18T15:39:37;4.10;92.80
612;DHT22;293;53.888;11.464;2022-11-18T15:42:04;4.00;92.90
612;DHT22;293;53.888;11.464;2022-11-18T15:44:33;4.00;93.00
612;DHT22;293;53.888;11.464;2022-11-18T15:46:59;3.90;93.10
612;DHT22;293;53.888;11.464;2022-11-18T15:49:26;3.90;93.20
612;DHT22;293;53.888;11.464;2022-11-18T15:51:53;3.80;93.30
612;DHT22;293;53.888;11.464;2022-11-18T15:54:20;3.80;93.40
612;DHT22;293;53.888;11.464;2022-11-18T15:56:47;3.70;93.50
612;DHT22;293;53.888;11.464;2022-11-18T15:59:15;3.70;93.60
612;DHT22;293;53.888;11.464;2022-11-18T16:01:44;3.60;93.70
612;DHT22;293;53.888;11.464;2022-11-18T16:04:13;3.60;93.80
612;DHT22;293;53.888;11.464;2022-11-18T16:06:40;3.50;93.90
612;DHT22;293;53.888;11.464;2022-11-18T16:09:09;3.40;94.00
612;DHT22;293;53.888;11.464;2022-11-18T16:11:36;3.30;94.10
612;DHT22;293;53.888;11.464;2022-11-18T16:14:25;3.20;94.60
612;DHT22;293;53.888;11.464;2022-11-18T16:16:55;3.20;94.30
612;DHT22;293;53.888;11.464;2022-11-18T16:19:23;3.10;94.60
612;DHT22;293;53.888;11.464;2022-11-18T16:21:52;3.10;94.70
612;DHT22;293;53.888;11.464;2022-11-18T16:24:21;3.10;94.90
612;DHT22;293;53.888;11.464;2022-11-18T16:26:48;3.10;95.00
612;DHT22;293;53.888;11.464;2022-11-18T16:29:16;3.10;95.10
612;DHT22;293;53.888;11.464;2022-11-18T16:31:43;3.00;95.50
612;DHT22;293;53.888;11.464;2022-11-18T16:34:14;2.90;95.50
612;DHT22;293;53.888;11.464;2022-11-18T16:36:42;2.90;96.00
612;DHT22;293;53.888;11.464;2022-11-18T16:39:11;2.90;95.60
612;DHT22;293;53.888;11.464;2022-11-18T16:41:39;2.80;95.80
612;DHT22;293;53.888;11.464;2022-11-18T16:44:07;2.90;95.80
612;DHT22;293;53.888;11.464;2022-11-18T16:46:36;2.80;95.80
612;DHT22;293;53.888;11.464;2022-11-18T16:49:04;2.80;96.00
612;DHT22;293;53.888;11.464;2022-11-18T16:51:33;2.80;96.20
612;DHT22;293;53.888;11.464;2022-11-18T16:54:02;2.80;96.30
612;DHT22;293;53.888;11.464;2022-11-18T16:56:31;2.80;96.40
612;DHT22;293;53.888;11.464;2022-11-18T16:58:59;2.80;96.40
612;DHT22;293;53.888;11.464;2022-11-18T17:01:27;2.80;96.40
612;DHT22;293;53.888;11.464;2022-11-18T17:03:55;2.80;96.40
612;DHT22;293;53.888;11.464;2022-11-18T17:06:23;2.90;96.40
612;DHT22;293;53.888;11.464;2022-11-18T17:08:51;2.90;96.10
612;DHT22;293;53.888;11.464;2022-11-18T17:11:18;2.80;96.00
612;DHT22;293;53.888;11.464;2022-11-18T17:13:45;2.80;96.30
612;DHT22;293;53.888;11.464;2022-11-18T17:16:13;2.80;96.30
612;DHT22;293;53.888;11.464;2022-11-18T17:18:41;2.80;96.40