sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6738;DHT22;3406;49.902;8.596;2024-01-06T00:00:44;6.00;87.30
6738;DHT22;3406;49.902;8.596;2024-01-06T00:03:11;6.00;87.30
6738;DHT22;3406;49.902;8.596;2024-01-06T00:05:39;6.00;87.40
6738;DHT22;3406;49.902;8.596;2024-01-06T00:08:06;6.00;87.40
6738;DHT22;3406;49.902;8.596;2024-01-06T00:10:32;6.00;87.40
6738;DHT22;3406;49.902;8.596;2024-01-06T00:12:59;6.00;87.50
6738;DHT22;3406;49.902;8.596;2024-01-06T00:15:27;6.00;87.60
6738;DHT22;3406;49.902;8.596;2024-01-06T00:17:53;6.00;87.60
6738;DHT22;3406;49.902;8.596;2024-01-06T00:20:20;6.00;87.60
6738;DHT22;3406;49.902;8.596;2024-01-06T00:22:47;5.90;87.70
6738;DHT22;3406;49.902;8.596;2024-01-06T00:25:13;5.90;87.70
6738;DHT22;3406;49.902;8.596;2024-01-06T00:27:40;5.90;87.70
6738;DHT22;3406;49.902;8.596;2024-01-06T00:30:07;5.80;87.60
6738;DHT22;3406;49.902;8.596;2024-01-06T00:32:35;5.80;87.80
6738;DHT22;3406;49.902;8.596;2024-01-06T00:35:02;5.80;87.80
6738;DHT22;3406;49.902;8.596;2024-01-06T00:37:29;5.70;87.90
6738;DHT22;3406;49.902;8.596;2024-01-06T00:39:55;5.70;88.00
6738;DHT22;3406;49.902;8.596;2024-01-06T00:42:22;5.70;88.10
6738;DHT22;3406;49.902;8.596;2024-01-06T00:44:48;5.70;88.10
6738;DHT22;3406;49.902;8.596;2024-01-06T00:47:15;5.80;88.30
6738;DHT22;3406;49.902;8.596;2024-01-06T00:49:43;5.80;88.30
6738;DHT22;3406;49.902;8.596;2024-01-06T00:52:10;5.80;88.40
6738;DHT22;3406;49.902;8.596;2024-01-06T00:54:37;5.80;88.40
6738;DHT22;3406;49.902;8.596;2024-01-06T00:57:04;5.80;88.40
6738;DHT22;3406;49.902;8.596;2024-01-06T00:59:31;5.90;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T01:01:57;6.00;88.60
6738;DHT22;3406;49.902;8.596;2024-01-06T01:04:24;6.00;88.50
6738;DHT22;3406;49.902;8.596;2024-01-06T01:06:52;6.10;88.60
6738;DHT22;3406;49.902;8.596;2024-01-06T01:09:19;6.10;88.60
6738;DHT22;3406;49.902;8.596;2024-01-06T01:11:45;6.10;88.50
6738;DHT22;3406;49.902;8.596;2024-01-06T01:14:11;6.10;88.50
6738;DHT22;3406;49.902;8.596;2024-01-06T01:16:38;6.10;88.60
6738;DHT22;3406;49.902;8.596;2024-01-06T01:19:05;6.10;88.50
6738;DHT22;3406;49.902;8.596;2024-01-06T01:21:31;6.10;88.60
6738;DHT22;3406;49.902;8.596;2024-01-06T01:23:59;6.20;88.60
6738;DHT22;3406;49.902;8.596;2024-01-06T01:26:26;6.20;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T01:28:53;6.20;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T01:31:19;6.20;88.60
6738;DHT22;3406;49.902;8.596;2024-01-06T01:33:46;6.30;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T01:36:12;6.30;88.60
6738;DHT22;3406;49.902;8.596;2024-01-06T01:38:39;6.30;88.60
6738;DHT22;3406;49.902;8.596;2024-01-06T01:41:07;6.30;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T01:43:34;6.30;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T01:46:00;6.30;88.80
6738;DHT22;3406;49.902;8.596;2024-01-06T01:48:27;6.30;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T01:50:54;6.30;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T01:53:21;6.30;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T01:55:50;6.30;88.80
6738;DHT22;3406;49.902;8.596;2024-01-06T01:58:18;6.40;88.80
6738;DHT22;3406;49.902;8.596;2024-01-06T02:00:45;6.40;88.80
6738;DHT22;3406;49.902;8.596;2024-01-06T02:03:13;6.40;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T02:05:40;6.30;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T02:08:07;6.30;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T02:10:34;6.40;88.80
6738;DHT22;3406;49.902;8.596;2024-01-06T02:13:08;6.30;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T02:15:36;6.30;88.80
6738;DHT22;3406;49.902;8.596;2024-01-06T02:18:04;6.30;88.80
6738;DHT22;3406;49.902;8.596;2024-01-06T02:20:31;6.30;88.90
6738;DHT22;3406;49.902;8.596;2024-01-06T02:22:59;6.30;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T02:25:26;6.40;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T02:27:53;6.40;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T02:30:19;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T02:32:46;6.50;88.90
6738;DHT22;3406;49.902;8.596;2024-01-06T02:35:12;6.50;88.90
6738;DHT22;3406;49.902;8.596;2024-01-06T02:37:39;6.50;88.70
6738;DHT22;3406;49.902;8.596;2024-01-06T02:40:09;6.50;89.50
6738;DHT22;3406;49.902;8.596;2024-01-06T02:42:35;6.40;88.80
6738;DHT22;3406;49.902;8.596;2024-01-06T02:45:02;6.40;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T02:47:29;6.40;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T02:49:56;6.40;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T02:52:22;6.40;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T02:54:49;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T02:57:17;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T02:59:44;6.50;88.90
6738;DHT22;3406;49.902;8.596;2024-01-06T03:02:11;6.50;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T03:04:37;6.50;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T03:07:04;6.50;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T03:09:31;6.50;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T03:11:57;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T03:14:25;6.50;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T03:16:52;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T03:19:19;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T03:21:45;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T03:24:12;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T03:26:39;6.60;89.30
6738;DHT22;3406;49.902;8.596;2024-01-06T03:29:05;6.60;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T03:31:33;6.60;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T03:34:00;6.50;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T03:36:26;6.50;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T03:38:53;6.50;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T03:41:20;6.40;89.00
6738;DHT22;3406;49.902;8.596;2024-01-06T03:43:46;6.40;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T03:46:13;6.40;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T03:48:41;6.40;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T03:51:08;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T03:53:35;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T03:56:03;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T03:58:30;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T04:00:56;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T04:03:23;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T04:05:51;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T04:08:18;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T04:10:45;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T04:13:11;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T04:15:38;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T04:18:05;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T04:20:32;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T04:23:00;6.50;89.30
6738;DHT22;3406;49.902;8.596;2024-01-06T04:25:27;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T04:27:53;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T04:30:20;6.50;89.10
6738;DHT22;3406;49.902;8.596;2024-01-06T04:32:47;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T04:35:14;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T04:37:41;6.50;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T04:40:10;6.50;89.90
6738;DHT22;3406;49.902;8.596;2024-01-06T04:42:37;6.40;89.20
6738;DHT22;3406;49.902;8.596;2024-01-06T04:45:05;6.40;89.30
6738;DHT22;3406;49.902;8.596;2024-01-06T04:47:32;6.50;89.40
6738;DHT22;3406;49.902;8.596;2024-01-06T04:49:58;6.50;89.40
6738;DHT22;3406;49.902;8.596;2024-01-06T04:52:25;6.50;89.40
6738;DHT22;3406;49.902;8.596;2024-01-06T04:54:51;6.60;89.40
6738;DHT22;3406;49.902;8.596;2024-01-06T04:57:19;6.60;89.30
6738;DHT22;3406;49.902;8.596;2024-01-06T04:59:46;6.60;89.40
6738;DHT22;3406;49.902;8.596;2024-01-06T05:02:13;6.60;89.40
6738;DHT22;3406;49.902;8.596;2024-01-06T05:04:40;6.60;89.30
6738;DHT22;3406;49.902;8.596;2024-01-06T05:07:06;6.50;89.30
6738;DHT22;3406;49.902;8.596;2024-01-06T05:09:33;6.50;89.40
6738;DHT22;3406;49.902;8.596;2024-01-06T05:11:59;6.40;89.40
6738;DHT22;3406;49.902;8.596;2024-01-06T05:14:27;6.40;89.50
6738;DHT22;3406;49.902;8.596;2024-01-06T05:16:54;6.40;89.50
6738;DHT22;3406;49.902;8.596;2024-01-06T05:19:21;6.40;89.50
6738;DHT22;3406;49.902;8.596;2024-01-06T05:21:48;6.40;89.60
6738;DHT22;3406;49.902;8.596;2024-01-06T05:24:15;6.40;89.60
6738;DHT22;3406;49.902;8.596;2024-01-06T05:26:42;6.50;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T05:29:08;6.50;89.60
6738;DHT22;3406;49.902;8.596;2024-01-06T05:31:36;6.50;89.50
6738;DHT22;3406;49.902;8.596;2024-01-06T05:34:03;6.50;89.60
6738;DHT22;3406;49.902;8.596;2024-01-06T05:36:30;6.50;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T05:38:57;6.50;89.60
6738;DHT22;3406;49.902;8.596;2024-01-06T05:41:24;6.50;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T05:43:51;6.50;89.60
6738;DHT22;3406;49.902;8.596;2024-01-06T05:46:21;6.50;89.60
6738;DHT22;3406;49.902;8.596;2024-01-06T05:48:49;6.50;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T05:51:16;6.50;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T05:53:43;6.60;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T05:56:10;6.60;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T05:58:36;6.60;89.50
6738;DHT22;3406;49.902;8.596;2024-01-06T06:01:03;6.60;89.50
6738;DHT22;3406;49.902;8.596;2024-01-06T06:03:30;6.50;89.60
6738;DHT22;3406;49.902;8.596;2024-01-06T06:05:58;6.50;89.50
6738;DHT22;3406;49.902;8.596;2024-01-06T06:08:25;6.50;89.50
6738;DHT22;3406;49.902;8.596;2024-01-06T06:10:52;6.50;89.60
6738;DHT22;3406;49.902;8.596;2024-01-06T06:13:27;6.50;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T06:15:53;6.50;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T06:18:20;6.50;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T06:20:47;6.40;90.10
6738;DHT22;3406;49.902;8.596;2024-01-06T06:23:15;6.50;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T06:25:41;6.40;89.60
6738;DHT22;3406;49.902;8.596;2024-01-06T06:28:08;6.50;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T06:30:35;6.50;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T06:33:01;6.40;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T06:35:28;6.50;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T06:37:55;6.40;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T06:40:23;6.50;89.90
6738;DHT22;3406;49.902;8.596;2024-01-06T06:42:49;6.50;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T06:45:16;6.50;89.70
6738;DHT22;3406;49.902;8.596;2024-01-06T06:47:46;6.50;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T06:50:12;6.50;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T06:52:39;6.40;90.10
6738;DHT22;3406;49.902;8.596;2024-01-06T06:55:07;6.50;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T06:57:35;6.50;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T07:00:02;6.40;89.80
6738;DHT22;3406;49.902;8.596;2024-01-06T07:02:29;6.50;90.00
6738;DHT22;3406;49.902;8.596;2024-01-06T07:04:56;6.50;89.90
6738;DHT22;3406;49.902;8.596;2024-01-06T07:07:22;6.50;90.00
6738;DHT22;3406;49.902;8.596;2024-01-06T07:09:49;6.50;89.90
6738;DHT22;3406;49.902;8.596;2024-01-06T07:12:16;6.50;90.00
6738;DHT22;3406;49.902;8.596;2024-01-06T07:14:44;6.50;89.90
6738;DHT22;3406;49.902;8.596;2024-01-06T07:17:10;6.60;90.00
6738;DHT22;3406;49.902;8.596;2024-01-06T07:19:38;6.60;90.00
6738;DHT22;3406;49.902;8.596;2024-01-06T07:22:05;6.60;89.90
6738;DHT22;3406;49.902;8.596;2024-01-06T07:24:31;6.60;90.00
6738;DHT22;3406;49.902;8.596;2024-01-06T07:26:58;6.60;89.90
6738;DHT22;3406;49.902;8.596;2024-01-06T07:29:24;6.60;90.00
6738;DHT22;3406;49.902;8.596;2024-01-06T07:31:52;6.60;89.90
6738;DHT22;3406;49.902;8.596;2024-01-06T07:34:19;6.60;90.00
6738;DHT22;3406;49.902;8.596;2024-01-06T07:36:46;6.60;89.90
6738;DHT22;3406;49.902;8.596;2024-01-06T07:39:12;6.60;90.00
6738;DHT22;3406;49.902;8.596;2024-01-06T07:41:39;6.60;90.00
6738;DHT22;3406;49.902;8.596;2024-01-06T07:44:06;6.60;90.10
6738;DHT22;3406;49.902;8.596;2024-01-06T07:46:32;6.60;90.10
6738;DHT22;3406;49.902;8.596;2024-01-06T07:49:01;6.60;90.10
6738;DHT22;3406;49.902;8.596;2024-01-06T07:51:28;6.60;90.10
6738;DHT22;3406;49.902;8.596;2024-01-06T07:53:55;6.60;90.10
6738;DHT22;3406;49.902;8.596;2024-01-06T07:56:21;6.60;90.10
6738;DHT22;3406;49.902;8.596;2024-01-06T07:58:48;6.60;90.10
6738;DHT22;3406;49.902;8.596;2024-01-06T08:01:15;6.60;90.10
6738;DHT22;3406;49.902;8.596;2024-01-06T08:03:41;6.60;90.10
6738;DHT22;3406;49.902;8.596;2024-01-06T08:06:10;6.60;90.20
6738;DHT22;3406;49.902;8.596;2024-01-06T08:08:36;6.60;90.20
6738;DHT22;3406;49.902;8.596;2024-01-06T08:11:03;6.60;90.20
6738;DHT22;3406;49.902;8.596;2024-01-06T08:13:30;6.60;90.20
6738;DHT22;3406;49.902;8.596;2024-01-06T08:15:56;6.70;90.30
6738;DHT22;3406;49.902;8.596;2024-01-06T08:18:23;6.70;90.20
6738;DHT22;3406;49.902;8.596;2024-01-06T08:20:50;6.70;90.20
6738;DHT22;3406;49.902;8.596;2024-01-06T08:23:18;6.70;90.30
6738;DHT22;3406;49.902;8.596;2024-01-06T08:25:45;6.70;90.30
6738;DHT22;3406;49.902;8.596;2024-01-06T08:28:12;6.70;90.30
6738;DHT22;3406;49.902;8.596;2024-01-06T08:30:40;6.70;90.30
6738;DHT22;3406;49.902;8.596;2024-01-06T08:33:06;6.70;90.30
6738;DHT22;3406;49.902;8.596;2024-01-06T08:35:33;6.70;90.60
6738;DHT22;3406;49.902;8.596;2024-01-06T08:38:05;6.70;90.40
6738;DHT22;3406;49.902;8.596;2024-01-06T08:40:33;6.70;90.40
6738;DHT22;3406;49.902;8.596;2024-01-06T08:43:00;6.70;90.50
6738;DHT22;3406;49.902;8.596;2024-01-06T08:45:26;6.60;90.50
6738;DHT22;3406;49.902;8.596;2024-01-06T08:47:53;6.60;90.60
6738;DHT22;3406;49.902;8.596;2024-01-06T08:50:20;6.60;90.70
6738;DHT22;3406;49.902;8.596;2024-01-06T08:52:46;6.70;90.80
6738;DHT22;3406;49.902;8.596;2024-01-06T08:55:13;6.70;90.90
6738;DHT22;3406;49.902;8.596;2024-01-06T08:57:43;6.80;90.90
6738;DHT22;3406;49.902;8.596;2024-01-06T09:00:10;6.80;90.90
6738;DHT22;3406;49.902;8.596;2024-01-06T09:02:37;6.80;91.00
6738;DHT22;3406;49.902;8.596;2024-01-06T09:05:04;6.80;91.00
6738;DHT22;3406;49.902;8.596;2024-01-06T09:07:31;6.90;91.10
6738;DHT22;3406;49.902;8.596;2024-01-06T09:09:58;6.90;91.10
6738;DHT22;3406;49.902;8.596;2024-01-06T09:12:24;6.90;91.10
6738;DHT22;3406;49.902;8.596;2024-01-06T09:14:52;6.90;91.10
6738;DHT22;3406;49.902;8.596;2024-01-06T09:17:19;6.90;91.20
6738;DHT22;3406;49.902;8.596;2024-01-06T09:19:46;7.00;91.30
6738;DHT22;3406;49.902;8.596;2024-01-06T09:22:13;7.00;91.30
6738;DHT22;3406;49.902;8.596;2024-01-06T09:24:40;7.00;91.40
6738;DHT22;3406;49.902;8.596;2024-01-06T09:27:07;7.00;91.30
6738;DHT22;3406;49.902;8.596;2024-01-06T09:29:33;7.00;91.40
6738;DHT22;3406;49.902;8.596;2024-01-06T09:32:01;7.00;91.40
6738;DHT22;3406;49.902;8.596;2024-01-06T09:34:28;7.00;91.40
6738;DHT22;3406;49.902;8.596;2024-01-06T09:36:54;7.00;91.40
6738;DHT22;3406;49.902;8.596;2024-01-06T09:39:21;7.00;91.50
6738;DHT22;3406;49.902;8.596;2024-01-06T09:41:48;7.00;91.50
6738;DHT22;3406;49.902;8.596;2024-01-06T09:44:14;7.00;91.50
6738;DHT22;3406;49.902;8.596;2024-01-06T09:46:42;7.00;91.60
6738;DHT22;3406;49.902;8.596;2024-01-06T09:49:10;7.10;91.70
6738;DHT22;3406;49.902;8.596;2024-01-06T09:51:39;7.10;91.70
6738;DHT22;3406;49.902;8.596;2024-01-06T09:54:09;7.10;91.70
6738;DHT22;3406;49.902;8.596;2024-01-06T09:56:36;7.20;91.70
6738;DHT22;3406;49.902;8.596;2024-01-06T09:59:03;7.20;91.70
6738;DHT22;3406;49.902;8.596;2024-01-06T10:01:30;7.20;91.70
6738;DHT22;3406;49.902;8.596;2024-01-06T10:03:57;7.20;91.70
6738;DHT22;3406;49.902;8.596;2024-01-06T10:06:25;7.20;91.70
6738;DHT22;3406;49.902;8.596;2024-01-06T10:08:52;7.20;91.80
6738;DHT22;3406;49.902;8.596;2024-01-06T10:11:19;7.20;91.80
6738;DHT22;3406;49.902;8.596;2024-01-06T10:13:48;7.20;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:16:15;7.20;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:18:44;7.20;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:21:10;7.30;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:23:38;7.30;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:26:07;7.30;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:28:33;7.40;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:31:00;7.30;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:33:27;7.30;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:35:54;7.30;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:38:21;7.30;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:40:59;7.30;91.90
6738;DHT22;3406;49.902;8.596;2024-01-06T10:43:26;7.30;92.00
6738;DHT22;3406;49.902;8.596;2024-01-06T10:45:56;7.40;92.10
6738;DHT22;3406;49.902;8.596;2024-01-06T10:48:24;7.30;92.00
6738;DHT22;3406;49.902;8.596;2024-01-06T10:50:52;7.40;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T10:53:20;7.40;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T10:55:49;7.50;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T10:58:18;7.50;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T11:00:45;7.50;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T11:03:13;7.50;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T11:05:40;7.60;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T11:08:08;7.60;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T11:10:36;7.70;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T11:13:09;7.70;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T11:15:42;7.70;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T11:18:08;7.70;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T11:20:35;7.70;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T11:23:19;7.80;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T11:25:46;7.80;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T11:28:13;7.80;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T11:30:41;7.80;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T11:33:08;7.90;92.50
6738;DHT22;3406;49.902;8.596;2024-01-06T11:35:37;8.00;92.50
6738;DHT22;3406;49.902;8.596;2024-01-06T11:38:06;8.10;92.50
6738;DHT22;3406;49.902;8.596;2024-01-06T11:40:33;8.10;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T11:43:02;8.20;92.50
6738;DHT22;3406;49.902;8.596;2024-01-06T11:45:30;8.30;92.50
6738;DHT22;3406;49.902;8.596;2024-01-06T11:48:00;8.40;92.50
6738;DHT22;3406;49.902;8.596;2024-01-06T11:50:28;8.50;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T11:52:55;8.50;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T11:55:22;8.60;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T11:57:48;8.50;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T12:00:16;8.50;92.60
6738;DHT22;3406;49.902;8.596;2024-01-06T12:02:43;8.50;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T12:05:15;8.60;92.60
6738;DHT22;3406;49.902;8.596;2024-01-06T12:07:43;8.80;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T12:10:10;8.80;92.10
6738;DHT22;3406;49.902;8.596;2024-01-06T12:12:37;8.70;92.00
6738;DHT22;3406;49.902;8.596;2024-01-06T12:15:05;8.60;92.10
6738;DHT22;3406;49.902;8.596;2024-01-06T12:17:34;8.60;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T12:20:00;8.70;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T12:22:29;8.80;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T12:24:55;8.80;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T12:27:25;8.80;92.10
6738;DHT22;3406;49.902;8.596;2024-01-06T12:29:52;8.70;92.00
6738;DHT22;3406;49.902;8.596;2024-01-06T12:32:19;8.50;92.00
6738;DHT22;3406;49.902;8.596;2024-01-06T12:34:46;8.50;92.10
6738;DHT22;3406;49.902;8.596;2024-01-06T12:37:13;8.40;92.10
6738;DHT22;3406;49.902;8.596;2024-01-06T12:39:41;8.40;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T12:42:10;8.40;92.10
6738;DHT22;3406;49.902;8.596;2024-01-06T12:44:37;8.40;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T12:47:05;8.40;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T12:49:31;8.40;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T12:51:58;8.40;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T12:54:25;8.40;92.10
6738;DHT22;3406;49.902;8.596;2024-01-06T12:56:53;8.40;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T12:59:20;8.40;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T13:01:46;8.40;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T13:04:14;8.40;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:06:40;8.40;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:09:07;8.40;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:11:37;8.50;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T13:14:05;8.50;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:16:32;8.50;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:18:58;8.50;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:21:25;8.50;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:23:54;8.60;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T13:26:26;8.60;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T13:28:53;8.60;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:31:21;8.60;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:33:49;8.60;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:36:17;8.60;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:38:44;8.50;92.20
6738;DHT22;3406;49.902;8.596;2024-01-06T13:41:10;8.50;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:43:37;8.50;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:46:03;8.50;92.30
6738;DHT22;3406;49.902;8.596;2024-01-06T13:48:31;8.50;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T13:50:58;8.50;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T13:53:25;8.40;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T13:55:52;8.40;92.40
6738;DHT22;3406;49.902;8.596;2024-01-06T13:58:18;8.40;92.50
6738;DHT22;3406;49.902;8.596;2024-01-06T14:00:45;8.40;92.60
6738;DHT22;3406;49.902;8.596;2024-01-06T14:03:13;8.50;92.60
6738;DHT22;3406;49.902;8.596;2024-01-06T14:05:41;8.50;92.60
6738;DHT22;3406;49.902;8.596;2024-01-06T14:08:08;8.50;92.60
6738;DHT22;3406;49.902;8.596;2024-01-06T14:10:35;8.50;92.50
6738;DHT22;3406;49.902;8.596;2024-01-06T14:13:03;8.50;92.60
6738;DHT22;3406;49.902;8.596;2024-01-06T14:15:30;8.40;92.60
6738;DHT22;3406;49.902;8.596;2024-01-06T14:17:58;8.40;92.70
6738;DHT22;3406;49.902;8.596;2024-01-06T14:20:25;8.40;92.80
6738;DHT22;3406;49.902;8.596;2024-01-06T14:22:54;8.40;92.80
6738;DHT22;3406;49.902;8.596;2024-01-06T14:25:21;8.40;92.80
6738;DHT22;3406;49.902;8.596;2024-01-06T14:27:47;8.40;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:30:14;8.40;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:32:41;8.50;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:35:08;8.50;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:37:36;8.50;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:40:06;8.50;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:42:33;8.50;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:45:01;8.60;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:47:28;8.60;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:49:54;8.60;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:52:21;8.60;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:54:48;8.70;93.20
6738;DHT22;3406;49.902;8.596;2024-01-06T14:57:16;8.60;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T14:59:43;8.60;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T15:02:09;8.60;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T15:04:37;8.60;93.00
6738;DHT22;3406;49.902;8.596;2024-01-06T15:07:04;8.60;93.00
6738;DHT22;3406;49.902;8.596;2024-01-06T15:09:30;8.50;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T15:11:57;8.50;92.90
6738;DHT22;3406;49.902;8.596;2024-01-06T15:14:25;8.40;93.30
6738;DHT22;3406;49.902;8.596;2024-01-06T15:16:51;8.40;93.20
6738;DHT22;3406;49.902;8.596;2024-01-06T15:19:18;8.50;93.30
6738;DHT22;3406;49.902;8.596;2024-01-06T15:21:45;8.40;93.10
6738;DHT22;3406;49.902;8.596;2024-01-06T15:24:13;8.30;93.00
6738;DHT22;3406;49.902;8.596;2024-01-06T15:26:41;8.30;93.00
6738;DHT22;3406;49.902;8.596;2024-01-06T15:29:08;8.20;93.00
6738;DHT22;3406;49.902;8.596;2024-01-06T15:31:36;8.10;93.10
6738;DHT22;3406;49.902;8.596;2024-01-06T15:34:03;8.00;93.10
6738;DHT22;3406;49.902;8.596;2024-01-06T15:36:29;7.90;93.10
6738;DHT22;3406;49.902;8.596;2024-01-06T15:38:56;7.80;93.10
6738;DHT22;3406;49.902;8.596;2024-01-06T15:41:22;7.80;93.30
6738;DHT22;3406;49.902;8.596;2024-01-06T15:43:49;7.80;93.30
6738;DHT22;3406;49.902;8.596;2024-01-06T15:46:16;7.80;93.30
6738;DHT22;3406;49.902;8.596;2024-01-06T15:48:45;7.80;93.30
6738;DHT22;3406;49.902;8.596;2024-01-06T15:51:11;7.80;93.40
6738;DHT22;3406;49.902;8.596;2024-01-06T15:53:38;7.80;93.50
6738;DHT22;3406;49.902;8.596;2024-01-06T15:56:05;7.80;93.50
6738;DHT22;3406;49.902;8.596;2024-01-06T15:58:32;7.80;93.50
6738;DHT22;3406;49.902;8.596;2024-01-06T16:00:59;7.80;93.40
6738;DHT22;3406;49.902;8.596;2024-01-06T16:03:25;7.80;93.40
6738;DHT22;3406;49.902;8.596;2024-01-06T16:05:53;7.80;93.50
6738;DHT22;3406;49.902;8.596;2024-01-06T16:08:21;7.80;93.50
6738;DHT22;3406;49.902;8.596;2024-01-06T16:10:47;7.70;93.40
6738;DHT22;3406;49.902;8.596;2024-01-06T16:13:14;7.70;93.40
6738;DHT22;3406;49.902;8.596;2024-01-06T16:15:41;7.60;93.40