sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;68988;49.000;21.242;2023-09-30T00:00:58;99132.97;;;24.72;43.46
57574;BME280;68988;49.000;21.242;2023-09-30T00:03:23;99127.09;;;24.75;43.20
57574;BME280;68988;49.000;21.242;2023-09-30T00:05:48;99128.44;;;24.78;43.21
57574;BME280;68988;49.000;21.242;2023-09-30T00:08:14;99134.09;;;24.87;43.10
57574;BME280;68988;49.000;21.242;2023-09-30T00:10:40;99128.44;;;24.78;43.07
57574;BME280;68988;49.000;21.242;2023-09-30T00:13:05;99131.13;;;24.78;43.02
57574;BME280;68988;49.000;21.242;2023-09-30T00:15:34;99127.09;;;24.75;43.19
57574;BME280;68988;49.000;21.242;2023-09-30T00:18:00;99131.91;;;24.73;43.35
57574;BME280;68988;49.000;21.242;2023-09-30T00:20:27;99136.19;;;24.74;43.22
57574;BME280;68988;49.000;21.242;2023-09-30T00:22:53;99132.16;;;24.72;43.46
57574;BME280;68988;49.000;21.242;2023-09-30T00:25:18;99126.81;;;24.72;43.50
57574;BME280;68988;49.000;21.242;2023-09-30T00:27:44;99126.81;;;24.72;43.33
57574;BME280;68988;49.000;21.242;2023-09-30T00:30:09;99124.16;;;24.77;43.22
57574;BME280;68988;49.000;21.242;2023-09-30T00:32:35;99115.56;;;24.75;43.03
57574;BME280;68988;49.000;21.242;2023-09-30T00:35:03;99116.88;;;24.72;43.10
57574;BME280;68988;49.000;21.242;2023-09-30T00:37:28;99123.56;;;24.70;43.18
57574;BME280;68988;49.000;21.242;2023-09-30T00:39:54;99123.03;;;24.73;43.10
57574;BME280;68988;49.000;21.242;2023-09-30T00:42:20;99114.97;;;24.67;43.35
57574;BME280;68988;49.000;21.242;2023-09-30T00:44:46;99117.94;;;24.71;43.22
57574;BME280;68988;49.000;21.242;2023-09-30T00:47:13;99114.72;;;24.69;43.33
57574;BME280;68988;49.000;21.242;2023-09-30T00:49:40;99115.50;;;24.64;43.48
57574;BME280;68988;49.000;21.242;2023-09-30T00:52:08;99119.22;;;24.63;43.35
57574;BME280;68988;49.000;21.242;2023-09-30T00:54:34;99118.97;;;24.65;43.17
57574;BME280;68988;49.000;21.242;2023-09-30T00:57:00;99110.41;;;24.68;43.32
57574;BME280;68988;49.000;21.242;2023-09-30T00:59:29;99104.53;;;24.71;43.15
57574;BME280;68988;49.000;21.242;2023-09-30T01:01:56;99103.41;;;24.62;43.33
57574;BME280;68988;49.000;21.242;2023-09-30T01:04:24;99109.09;;;24.71;43.23
57574;BME280;68988;49.000;21.242;2023-09-30T01:06:51;99104.78;;;24.70;43.25
57574;BME280;68988;49.000;21.242;2023-09-30T01:09:17;99102.94;;;24.70;43.00
57574;BME280;68988;49.000;21.242;2023-09-30T01:11:42;99105.03;;;24.68;43.16
57574;BME280;68988;49.000;21.242;2023-09-30T01:14:33;99102.38;;;24.68;43.12
57574;BME280;68988;49.000;21.242;2023-09-30T01:17:04;99101.28;;;24.64;43.19
57574;BME280;68988;49.000;21.242;2023-09-30T01:19:29;99108.78;;;24.62;43.40
57574;BME280;68988;49.000;21.242;2023-09-30T01:21:56;99105.03;;;24.63;42.65
57574;BME280;68988;49.000;21.242;2023-09-30T01:24:30;99104.78;;;24.64;43.07
57574;BME280;68988;49.000;21.242;2023-09-30T01:26:56;99103.97;;;24.64;43.14
57574;BME280;68988;49.000;21.242;2023-09-30T01:29:22;99105.03;;;24.68;43.55
57574;BME280;68988;49.000;21.242;2023-09-30T01:31:48;99103.47;;;24.67;43.18
57574;BME280;68988;49.000;21.242;2023-09-30T01:34:15;99103.47;;;24.67;43.27
57574;BME280;68988;49.000;21.242;2023-09-30T01:36:41;99095.94;;;24.64;43.20
57574;BME280;68988;49.000;21.242;2023-09-30T01:39:09;99098.13;;;24.77;43.01
57574;BME280;68988;49.000;21.242;2023-09-30T01:41:36;99101.84;;;24.66;43.04
57574;BME280;68988;49.000;21.242;2023-09-30T01:44:02;99101.25;;;24.59;43.35
57574;BME280;68988;49.000;21.242;2023-09-30T01:46:27;99095.09;;;24.58;43.19
57574;BME280;68988;49.000;21.242;2023-09-30T01:48:52;99097.25;;;24.61;43.23
57574;BME280;68988;49.000;21.242;2023-09-30T01:51:18;99082.00;;;24.67;43.05
57574;BME280;68988;49.000;21.242;2023-09-30T01:53:43;99082.84;;;24.78;42.63
57574;BME280;68988;49.000;21.242;2023-09-30T01:56:08;99087.88;;;24.64;43.27
57574;BME280;68988;49.000;21.242;2023-09-30T01:58:34;99082.78;;;24.62;43.12
57574;BME280;68988;49.000;21.242;2023-09-30T02:01:03;99084.13;;;24.65;43.18
57574;BME280;68988;49.000;21.242;2023-09-30T02:03:29;99074.19;;;24.60;43.08
57574;BME280;68988;49.000;21.242;2023-09-30T02:05:56;99076.06;;;24.60;43.05
57574;BME280;68988;49.000;21.242;2023-09-30T02:08:21;99077.44;;;24.67;43.05
57574;BME280;68988;49.000;21.242;2023-09-30T02:10:47;99079.28;;;24.62;43.09
57574;BME280;68988;49.000;21.242;2023-09-30T02:13:13;99081.19;;;24.66;43.11
57574;BME280;68988;49.000;21.242;2023-09-30T02:15:41;99075.53;;;24.63;43.22
57574;BME280;68988;49.000;21.242;2023-09-30T02:18:06;99073.19;;;24.72;42.97
57574;BME280;68988;49.000;21.242;2023-09-30T02:20:32;99075.81;;;24.66;42.72
57574;BME280;68988;49.000;21.242;2023-09-30T02:22:59;99073.88;;;24.57;43.22
57574;BME280;68988;49.000;21.242;2023-09-30T02:25:25;99070.66;;;24.55;43.52
57574;BME280;68988;49.000;21.242;2023-09-30T02:27:50;99064.78;;;24.58;42.99
57574;BME280;68988;49.000;21.242;2023-09-30T02:30:16;99074.19;;;24.60;43.03
57574;BME280;68988;49.000;21.242;2023-09-30T02:32:42;99070.69;;;24.60;42.96
57574;BME280;68988;49.000;21.242;2023-09-30T02:35:08;99076.06;;;24.60;43.09
57574;BME280;68988;49.000;21.242;2023-09-30T02:37:36;99070.66;;;24.55;43.16
57574;BME280;68988;49.000;21.242;2023-09-30T02:40:03;99072.59;;;24.59;43.05
57574;BME280;68988;49.000;21.242;2023-09-30T02:42:30;99076.00;;;24.55;43.23
57574;BME280;68988;49.000;21.242;2023-09-30T02:44:55;99070.91;;;24.53;43.12
57574;BME280;68988;49.000;21.242;2023-09-30T02:47:21;99076.31;;;24.58;42.80
57574;BME280;68988;49.000;21.242;2023-09-30T02:49:46;99077.97;;;24.64;42.86
57574;BME280;68988;49.000;21.242;2023-09-30T02:52:12;99073.88;;;24.57;43.17
57574;BME280;68988;49.000;21.242;2023-09-30T02:54:38;99071.50;;;24.60;43.02
57574;BME280;68988;49.000;21.242;2023-09-30T02:57:03;99078.44;;;24.56;42.91
57574;BME280;68988;49.000;21.242;2023-09-30T02:59:29;99077.06;;;24.54;43.09
57574;BME280;68988;49.000;21.242;2023-09-30T03:01:54;99072.50;;;24.54;43.04
57574;BME280;68988;49.000;21.242;2023-09-30T03:04:21;99066.59;;;24.52;43.17
57574;BME280;68988;49.000;21.242;2023-09-30T03:06:51;99068.56;;;24.62;42.68
57574;BME280;68988;49.000;21.242;2023-09-30T03:09:16;99074.66;;;24.52;43.03
57574;BME280;68988;49.000;21.242;2023-09-30T03:11:41;99075.44;;;24.53;42.77
57574;BME280;68988;49.000;21.242;2023-09-30T03:14:11;99065.03;;;24.56;42.78
57574;BME280;68988;49.000;21.242;2023-09-30T03:16:37;99074.75;;;24.62;42.74
57574;BME280;68988;49.000;21.242;2023-09-30T03:19:03;99071.16;;;24.52;43.05
57574;BME280;68988;49.000;21.242;2023-09-30T03:21:36;99065.66;;;24.74;42.57
57574;BME280;68988;49.000;21.242;2023-09-30T03:24:04;99061.88;;;24.64;42.77
57574;BME280;68988;49.000;21.242;2023-09-30T03:26:30;99064.72;;;24.53;42.68
57574;BME280;68988;49.000;21.242;2023-09-30T03:28:56;99062.88;;;24.53;42.96
57574;BME280;68988;49.000;21.242;2023-09-30T03:31:22;99070.66;;;24.55;43.23
57574;BME280;68988;49.000;21.242;2023-09-30T03:33:50;99064.72;;;24.53;42.87
57574;BME280;68988;49.000;21.242;2023-09-30T03:36:20;99066.88;;;24.51;42.89
57574;BME280;68988;49.000;21.242;2023-09-30T03:38:45;99066.97;;;24.61;42.79
57574;BME280;68988;49.000;21.242;2023-09-30T03:41:10;99073.34;;;24.55;42.76
57574;BME280;68988;49.000;21.242;2023-09-30T03:43:38;99072.50;;;24.54;42.81
57574;BME280;68988;49.000;21.242;2023-09-30T03:46:06;99075.97;;;24.49;43.00
57574;BME280;68988;49.000;21.242;2023-09-30T03:48:32;99066.44;;;24.64;42.82
57574;BME280;68988;49.000;21.242;2023-09-30T03:50:57;99072.84;;;24.58;42.85
57574;BME280;68988;49.000;21.242;2023-09-30T03:53:22;99073.13;;;24.61;42.46
57574;BME280;68988;49.000;21.242;2023-09-30T03:55:51;99074.13;;;24.55;42.54
57574;BME280;68988;49.000;21.242;2023-09-30T03:58:17;99078.91;;;24.48;42.92
57574;BME280;68988;49.000;21.242;2023-09-30T04:00:44;99079.72;;;24.48;42.67
57574;BME280;68988;49.000;21.242;2023-09-30T04:03:09;99078.47;;;24.61;42.49
57574;BME280;68988;49.000;21.242;2023-09-30T04:05:35;99077.13;;;24.59;42.90
57574;BME280;68988;49.000;21.242;2023-09-30T04:08:02;99079.50;;;24.55;42.69
57574;BME280;68988;49.000;21.242;2023-09-30T04:10:28;99076.47;;;24.46;42.98
57574;BME280;68988;49.000;21.242;2023-09-30T04:12:55;99074.31;;;24.43;42.81
57574;BME280;68988;49.000;21.242;2023-09-30T04:15:21;99090.97;;;24.45;42.89
57574;BME280;68988;49.000;21.242;2023-09-30T04:17:48;99089.63;;;24.48;43.01
57574;BME280;68988;49.000;21.242;2023-09-30T04:20:13;99088.66;;;24.59;42.74
57574;BME280;68988;49.000;21.242;2023-09-30T04:22:48;99089.63;;;24.48;42.69
57574;BME280;68988;49.000;21.242;2023-09-30T04:25:15;99092.56;;;24.46;42.74
57574;BME280;68988;49.000;21.242;2023-09-30T04:27:42;99088.84;;;24.47;42.71
57574;BME280;68988;49.000;21.242;2023-09-30T04:30:08;99093.69;;;24.51;42.49
57574;BME280;68988;49.000;21.242;2023-09-30T04:32:38;99089.09;;;24.51;42.69
57574;BME280;68988;49.000;21.242;2023-09-30T04:35:06;99094.44;;;24.46;42.85
57574;BME280;68988;49.000;21.242;2023-09-30T04:37:35;99089.09;;;24.51;42.59
57574;BME280;68988;49.000;21.242;2023-09-30T04:40:03;99092.91;;;24.55;42.44
57574;BME280;68988;49.000;21.242;2023-09-30T04:42:33;99086.16;;;24.47;42.72
57574;BME280;68988;49.000;21.242;2023-09-30T04:44:59;99084.00;;;24.44;42.65
57574;BME280;68988;49.000;21.242;2023-09-30T04:47:25;99084.84;;;24.50;42.63
57574;BME280;68988;49.000;21.242;2023-09-30T04:49:51;99085.88;;;24.44;42.62
57574;BME280;68988;49.000;21.242;2023-09-30T04:52:16;99080.78;;;24.42;42.91
57574;BME280;68988;49.000;21.242;2023-09-30T04:54:41;99079.44;;;24.45;42.61
57574;BME280;68988;49.000;21.242;2023-09-30T04:57:07;99084.22;;;24.38;42.61
57574;BME280;68988;49.000;21.242;2023-09-30T04:59:32;99086.13;;;24.42;42.49
57574;BME280;68988;49.000;21.242;2023-09-30T05:01:58;99085.66;;;24.56;42.37
57574;BME280;68988;49.000;21.242;2023-09-30T05:04:23;99092.56;;;24.46;42.67
57574;BME280;68988;49.000;21.242;2023-09-30T05:06:51;99088.84;;;24.47;42.54
57574;BME280;68988;49.000;21.242;2023-09-30T05:09:16;99091.25;;;24.49;42.28
57574;BME280;68988;49.000;21.242;2023-09-30T05:11:42;99083.84;;;24.61;42.27
57574;BME280;68988;49.000;21.242;2023-09-30T05:14:07;99091.63;;;24.63;42.20
57574;BME280;68988;49.000;21.242;2023-09-30T05:16:33;99096.44;;;24.61;42.32
57574;BME280;68988;49.000;21.242;2023-09-30T05:18:58;99094.56;;;24.61;42.17
57574;BME280;68988;49.000;21.242;2023-09-30T05:21:24;99102.09;;;24.70;42.35
57574;BME280;68988;49.000;21.242;2023-09-30T05:23:49;99100.50;;;24.69;42.31
57574;BME280;68988;49.000;21.242;2023-09-30T05:26:15;99095.94;;;24.69;42.27
57574;BME280;68988;49.000;21.242;2023-09-30T05:28:42;99100.25;;;24.75;42.06
57574;BME280;68988;49.000;21.242;2023-09-30T05:31:08;99096.28;;;24.83;42.13
57574;BME280;68988;49.000;21.242;2023-09-30T05:33:33;99102.44;;;24.83;41.83
57574;BME280;68988;49.000;21.242;2023-09-30T05:35:58;99094.91;;;24.80;42.10
57574;BME280;68988;49.000;21.242;2023-09-30T05:38:27;99090.63;;;24.79;42.10
57574;BME280;68988;49.000;21.242;2023-09-30T05:40:53;99097.06;;;24.83;42.08
57574;BME280;68988;49.000;21.242;2023-09-30T05:43:19;99095.22;;;24.84;41.97
57574;BME280;68988;49.000;21.242;2023-09-30T05:45:46;99100.31;;;24.86;41.76
57574;BME280;68988;49.000;21.242;2023-09-30T05:48:16;99091.75;;;24.89;42.19
57574;BME280;68988;49.000;21.242;2023-09-30T05:50:42;99088.53;;;24.92;41.84
57574;BME280;68988;49.000;21.242;2023-09-30T05:53:08;99086.66;;;24.92;41.89
57574;BME280;68988;49.000;21.242;2023-09-30T05:55:35;99091.75;;;24.94;42.05
57574;BME280;68988;49.000;21.242;2023-09-30T05:58:02;99090.13;;;24.93;41.93
57574;BME280;68988;49.000;21.242;2023-09-30T06:00:27;99091.22;;;24.97;41.85
57574;BME280;68988;49.000;21.242;2023-09-30T06:02:59;99098.22;;;25.03;41.43
57574;BME280;68988;49.000;21.242;2023-09-30T06:05:25;99099.81;;;24.99;41.64
57574;BME280;68988;49.000;21.242;2023-09-30T06:07:52;99094.19;;;25.00;41.71
57574;BME280;68988;49.000;21.242;2023-09-30T06:10:19;99091.81;;;25.04;41.52
57574;BME280;68988;49.000;21.242;2023-09-30T06:12:49;99093.13;;;25.07;41.44
57574;BME280;68988;49.000;21.242;2023-09-30T06:15:20;99085.34;;;25.05;41.48
57574;BME280;68988;49.000;21.242;2023-09-30T06:17:48;99085.88;;;25.02;41.44
57574;BME280;68988;49.000;21.242;2023-09-30T06:20:14;99079.97;;;25.05;41.43
57574;BME280;68988;49.000;21.242;2023-09-30T06:22:46;99081.88;;;25.10;41.33
57574;BME280;68988;49.000;21.242;2023-09-30T06:25:13;99082.13;;;25.08;41.37
57574;BME280;68988;49.000;21.242;2023-09-30T06:27:41;99085.38;;;25.10;41.51
57574;BME280;68988;49.000;21.242;2023-09-30T06:30:07;99088.06;;;25.10;41.62
57574;BME280;68988;49.000;21.242;2023-09-30T06:32:34;99089.94;;;25.10;41.49
57574;BME280;68988;49.000;21.242;2023-09-30T06:35:01;99090.75;;;25.10;41.36
57574;BME280;68988;49.000;21.242;2023-09-30T06:37:27;99094.50;;;25.09;41.39
57574;BME280;68988;49.000;21.242;2023-09-30T06:39:55;99096.13;;;25.10;41.50
57574;BME280;68988;49.000;21.242;2023-09-30T06:42:21;99105.25;;;25.14;41.68
57574;BME280;68988;49.000;21.242;2023-09-30T06:44:46;99108.22;;;25.18;41.24
57574;BME280;68988;49.000;21.242;2023-09-30T06:47:12;99104.44;;;25.19;41.16
57574;BME280;68988;49.000;21.242;2023-09-30T06:49:37;99104.72;;;25.17;41.23
57574;BME280;68988;49.000;21.242;2023-09-30T06:52:04;99102.84;;;25.23;41.51
57574;BME280;68988;49.000;21.242;2023-09-30T06:54:31;99092.91;;;25.18;41.16
57574;BME280;68988;49.000;21.242;2023-09-30T06:56:56;99098.84;;;25.26;41.35
57574;BME280;68988;49.000;21.242;2023-09-30T06:59:21;99102.84;;;25.23;41.22
57574;BME280;68988;49.000;21.242;2023-09-30T07:01:47;99102.59;;;25.25;41.35
57574;BME280;68988;49.000;21.242;2023-09-30T07:04:12;99099.38;;;25.23;41.28
57574;BME280;68988;49.000;21.242;2023-09-30T07:06:37;99096.69;;;25.23;41.17
57574;BME280;68988;49.000;21.242;2023-09-30T07:09:03;99098.00;;;25.20;41.69
57574;BME280;68988;49.000;21.242;2023-09-30T07:11:30;99101.50;;;25.20;41.69
57574;BME280;68988;49.000;21.242;2023-09-30T07:13:59;99104.75;;;25.23;41.49
57574;BME280;68988;49.000;21.242;2023-09-30T07:16:24;99105.81;;;25.27;41.41
57574;BME280;68988;49.000;21.242;2023-09-30T07:18:49;99106.63;;;25.27;41.37
57574;BME280;68988;49.000;21.242;2023-09-30T07:21:17;99105.31;;;25.30;41.28
57574;BME280;68988;49.000;21.242;2023-09-30T07:23:43;99106.13;;;25.30;41.20
57574;BME280;68988;49.000;21.242;2023-09-30T07:26:08;99100.44;;;25.27;41.35
57574;BME280;68988;49.000;21.242;2023-09-30T07:28:34;99105.81;;;25.27;41.38
57574;BME280;68988;49.000;21.242;2023-09-30T07:30:59;99108.50;;;25.27;41.71
57574;BME280;68988;49.000;21.242;2023-09-30T07:33:24;99099.38;;;25.28;41.47
57574;BME280;68988;49.000;21.242;2023-09-30T07:35:50;99099.38;;;25.28;41.13
57574;BME280;68988;49.000;21.242;2023-09-30T07:38:15;99098.88;;;25.31;41.46
57574;BME280;68988;49.000;21.242;2023-09-30T07:40:41;99096.72;;;25.33;41.29
57574;BME280;68988;49.000;21.242;2023-09-30T07:43:07;99096.69;;;25.28;41.63
57574;BME280;68988;49.000;21.242;2023-09-30T07:45:32;99096.19;;;25.31;41.52
57574;BME280;68988;49.000;21.242;2023-09-30T07:47:58;99092.19;;;25.38;41.10
57574;BME280;68988;49.000;21.242;2023-09-30T07:50:24;99091.66;;;25.36;41.37
57574;BME280;68988;49.000;21.242;2023-09-30T07:52:49;99093.50;;;25.31;41.36
57574;BME280;68988;49.000;21.242;2023-09-30T07:55:15;99095.13;;;25.32;41.34
57574;BME280;68988;49.000;21.242;2023-09-30T07:57:41;99100.78;;;25.30;41.68
57574;BME280;68988;49.000;21.242;2023-09-30T08:00:08;99103.19;;;25.32;41.45
57574;BME280;68988;49.000;21.242;2023-09-30T08:02:34;99101.84;;;25.29;41.68
57574;BME280;68988;49.000;21.242;2023-09-30T08:05:01;99103.94;;;25.27;41.57
57574;BME280;68988;49.000;21.242;2023-09-30T08:07:27;99106.63;;;25.27;41.69
57574;BME280;68988;49.000;21.242;2023-09-30T08:09:52;99103.72;;;25.29;41.55
57574;BME280;68988;49.000;21.242;2023-09-30T08:12:17;99108.28;;;25.33;41.40
57574;BME280;68988;49.000;21.242;2023-09-30T08:14:43;99107.19;;;25.29;41.87
57574;BME280;68988;49.000;21.242;2023-09-30T08:17:11;99103.13;;;25.27;41.55
57574;BME280;68988;49.000;21.242;2023-09-30T08:19:37;99116.81;;;25.25;41.92
57574;BME280;68988;49.000;21.242;2023-09-30T08:22:02;99111.69;;;25.24;41.83
57574;BME280;68988;49.000;21.242;2023-09-30T08:24:31;99113.84;;;25.27;41.76
57574;BME280;68988;49.000;21.242;2023-09-30T08:26:56;99109.03;;;25.24;42.06
57574;BME280;68988;49.000;21.242;2023-09-30T08:29:22;99112.78;;;25.23;41.85
57574;BME280;68988;49.000;21.242;2023-09-30T08:31:47;99116.53;;;25.22;41.77
57574;BME280;68988;49.000;21.242;2023-09-30T08:34:15;99120.84;;;25.23;42.06
57574;BME280;68988;49.000;21.242;2023-09-30T08:36:42;99114.94;;;25.26;42.13
57574;BME280;68988;49.000;21.242;2023-09-30T08:39:07;99120.84;;;25.23;41.82
57574;BME280;68988;49.000;21.242;2023-09-30T08:41:34;99116.00;;;25.25;42.30
57574;BME280;68988;49.000;21.242;2023-09-30T08:44:01;99117.06;;;25.24;42.06
57574;BME280;68988;49.000;21.242;2023-09-30T08:46:34;99109.84;;;25.24;42.17
57574;BME280;68988;49.000;21.242;2023-09-30T08:49:03;99103.13;;;25.27;41.95
57574;BME280;68988;49.000;21.242;2023-09-30T08:51:30;99109.84;;;25.24;42.33
57574;BME280;68988;49.000;21.242;2023-09-30T08:53:56;99111.19;;;25.27;42.04
57574;BME280;68988;49.000;21.242;2023-09-30T08:56:29;99105.88;;;25.32;41.79
57574;BME280;68988;49.000;21.242;2023-09-30T08:59:01;99106.41;;;25.34;41.82
57574;BME280;68988;49.000;21.242;2023-09-30T09:01:28;99108.22;;;25.28;42.19
57574;BME280;68988;49.000;21.242;2023-09-30T09:03:54;99108.00;;;25.30;42.02
57574;BME280;68988;49.000;21.242;2023-09-30T09:06:24;99101.03;;;25.29;42.11
57574;BME280;68988;49.000;21.242;2023-09-30T09:08:50;99102.06;;;25.28;42.17
57574;BME280;68988;49.000;21.242;2023-09-30T09:11:16;99101.56;;;25.31;41.70
57574;BME280;68988;49.000;21.242;2023-09-30T09:16:15;99101.06;;;25.44;42.18
57574;BME280;68988;49.000;21.242;2023-09-30T09:18:41;99095.41;;;25.30;42.04
57574;BME280;68988;49.000;21.242;2023-09-30T09:21:18;99090.53;;;25.27;42.10
57574;BME280;68988;49.000;21.242;2023-09-30T09:23:47;99092.66;;;25.25;42.24
57574;BME280;68988;49.000;21.242;2023-09-30T09:28:49;99095.06;;;25.27;42.20
57574;BME280;68988;49.000;21.242;2023-09-30T09:31:25;99095.94;;;25.32;42.21
57574;BME280;68988;49.000;21.242;2023-09-30T09:33:51;99095.91;;;25.27;42.39
57574;BME280;68988;49.000;21.242;2023-09-30T09:36:17;99096.97;;;25.21;42.61
57574;BME280;68988;49.000;21.242;2023-09-30T09:41:10;99089.16;;;25.25;42.30
57574;BME280;68988;49.000;21.242;2023-09-30T09:43:41;99087.03;;;25.27;42.26
57574;BME280;68988;49.000;21.242;2023-09-30T09:46:10;99089.44;;;25.23;42.67
57574;BME280;68988;49.000;21.242;2023-09-30T09:48:37;99083.53;;;25.26;42.20
57574;BME280;68988;49.000;21.242;2023-09-30T09:51:06;99090.22;;;25.24;42.70
57574;BME280;68988;49.000;21.242;2023-09-30T09:53:36;99088.38;;;25.24;42.65
57574;BME280;68988;49.000;21.242;2023-09-30T09:56:03;99079.78;;;25.27;42.51
57574;BME280;68988;49.000;21.242;2023-09-30T09:58:33;99087.63;;;25.29;42.38
57574;BME280;68988;49.000;21.242;2023-09-30T10:01:05;99080.06;;;25.26;42.20
57574;BME280;68988;49.000;21.242;2023-09-30T10:03:32;99077.13;;;25.32;42.32
57574;BME280;68988;49.000;21.242;2023-09-30T10:05:58;99081.91;;;25.25;42.43
57574;BME280;68988;49.000;21.242;2023-09-30T10:08:30;99076.03;;;25.28;42.38
57574;BME280;68988;49.000;21.242;2023-09-30T10:10:57;99084.66;;;25.30;42.41
57574;BME280;68988;49.000;21.242;2023-09-30T10:13:53;99076.06;;;25.38;42.37
57574;BME280;68988;49.000;21.242;2023-09-30T10:19:12;99081.16;;;25.30;42.87
57574;BME280;68988;49.000;21.242;2023-09-30T10:21:38;99072.00;;;25.26;42.52
57574;BME280;68988;49.000;21.242;2023-09-30T10:30:05;99073.59;;;25.27;42.64
57574;BME280;68988;49.000;21.242;2023-09-30T10:35:41;99077.13;;;25.32;42.65
57574;BME280;68988;49.000;21.242;2023-09-30T10:40:48;99069.84;;;25.28;42.38
57574;BME280;68988;49.000;21.242;2023-09-30T10:43:35;99067.16;;;25.28;42.73
57574;BME280;68988;49.000;21.242;2023-09-30T10:46:01;99071.72;;;25.22;42.39
57574;BME280;68988;49.000;21.242;2023-09-30T10:51:20;99068.03;;;25.33;42.60
57574;BME280;68988;49.000;21.242;2023-09-30T10:53:54;99062.88;;;25.27;42.87
57574;BME280;68988;49.000;21.242;2023-09-30T10:56:23;99054.53;;;25.28;42.70
57574;BME280;68988;49.000;21.242;2023-09-30T10:58:52;99056.69;;;25.26;42.77
57574;BME280;68988;49.000;21.242;2023-09-30T11:01:22;99057.50;;;25.27;42.72
57574;BME280;68988;49.000;21.242;2023-09-30T11:03:49;99057.81;;;25.30;42.55
57574;BME280;68988;49.000;21.242;2023-09-30T11:06:17;99053.75;;;25.28;42.94
57574;BME280;68988;49.000;21.242;2023-09-30T11:08:49;99053.22;;;25.26;42.65
57574;BME280;68988;49.000;21.242;2023-09-30T11:11:15;99047.84;;;25.26;42.72
57574;BME280;68988;49.000;21.242;2023-09-30T11:13:41;99052.13;;;25.27;42.32
57574;BME280;68988;49.000;21.242;2023-09-30T11:16:07;99050.03;;;25.29;42.74
57574;BME280;68988;49.000;21.242;2023-09-30T11:18:35;99043.88;;;25.33;42.48
57574;BME280;68988;49.000;21.242;2023-09-30T11:21:08;99048.69;;;25.42;42.42
57574;BME280;68988;49.000;21.242;2023-09-30T11:23:35;99042.53;;;25.41;42.30
57574;BME280;68988;49.000;21.242;2023-09-30T11:26:00;99045.75;;;25.43;42.53
57574;BME280;68988;49.000;21.242;2023-09-30T11:28:35;99053.28;;;25.41;42.37
57574;BME280;68988;49.000;21.242;2023-09-30T11:31:02;99058.09;;;25.34;42.63
57574;BME280;68988;49.000;21.242;2023-09-30T11:33:27;99060.78;;;25.39;42.06
57574;BME280;68988;49.000;21.242;2023-09-30T11:36:04;99058.88;;;25.34;42.65
57574;BME280;68988;49.000;21.242;2023-09-30T11:38:31;99057.56;;;25.32;42.62
57574;BME280;68988;49.000;21.242;2023-09-30T11:41:06;99062.91;;;25.37;42.19
57574;BME280;68988;49.000;21.242;2023-09-30T11:43:35;99059.16;;;25.33;42.47
57574;BME280;68988;49.000;21.242;2023-09-30T11:46:08;99058.63;;;25.36;42.26
57574;BME280;68988;49.000;21.242;2023-09-30T11:48:56;99059.72;;;25.35;42.48
57574;BME280;68988;49.000;21.242;2023-09-30T11:51:23;99056.47;;;25.33;42.65
57574;BME280;68988;49.000;21.242;2023-09-30T11:53:50;99062.38;;;25.30;42.76
57574;BME280;68988;49.000;21.242;2023-09-30T11:56:25;99061.31;;;25.36;42.21
57574;BME280;68988;49.000;21.242;2023-09-30T11:58:55;99057.50;;;25.27;42.67
57574;BME280;68988;49.000;21.242;2023-09-30T12:01:21;99065.03;;;25.25;42.87
57574;BME280;68988;49.000;21.242;2023-09-30T12:03:48;99066.63;;;25.26;42.77
57574;BME280;68988;49.000;21.242;2023-09-30T12:06:14;99068.50;;;25.25;42.57
57574;BME280;68988;49.000;21.242;2023-09-30T12:08:41;99061.53;;;25.24;42.74
57574;BME280;68988;49.000;21.242;2023-09-30T12:11:07;99063.94;;;25.20;42.83
57574;BME280;68988;49.000;21.242;2023-09-30T12:13:32;99058.31;;;25.27;42.49
57574;BME280;68988;49.000;21.242;2023-09-30T12:15:57;99065.53;;;25.22;42.74
57574;BME280;68988;49.000;21.242;2023-09-30T12:18:23;99065.53;;;25.27;42.82
57574;BME280;68988;49.000;21.242;2023-09-30T12:20:50;99067.97;;;25.23;42.50
57574;BME280;68988;49.000;21.242;2023-09-30T12:23:17;99069.59;;;25.24;42.71
57574;BME280;68988;49.000;21.242;2023-09-30T12:25:43;99063.44;;;25.34;42.39
57574;BME280;68988;49.000;21.242;2023-09-30T12:28:09;99064.47;;;25.28;42.38
57574;BME280;68988;49.000;21.242;2023-09-30T12:30:34;99068.22;;;25.27;42.52
57574;BME280;68988;49.000;21.242;2023-09-30T12:32:59;99068.75;;;25.24;42.78
57574;BME280;68988;49.000;21.242;2023-09-30T12:35:26;99073.06;;;25.19;42.68
57574;BME280;68988;49.000;21.242;2023-09-30T12:37:51;99071.72;;;25.22;42.80
57574;BME280;68988;49.000;21.242;2023-09-30T12:40:16;99071.19;;;25.25;42.59
57574;BME280;68988;49.000;21.242;2023-09-30T12:42:43;99081.44;;;25.38;42.36
57574;BME280;68988;49.000;21.242;2023-09-30T12:45:10;99078.97;;;25.27;42.62
57574;BME280;68988;49.000;21.242;2023-09-30T12:47:35;99077.91;;;25.23;43.11
57574;BME280;68988;49.000;21.242;2023-09-30T12:50:01;99075.75;;;25.25;42.85
57574;BME280;68988;49.000;21.242;2023-09-30T12:52:26;99072.28;;;25.24;42.70
57574;BME280;68988;49.000;21.242;2023-09-30T12:54:52;99075.50;;;25.21;42.93
57574;BME280;68988;49.000;21.242;2023-09-30T12:57:17;99071.44;;;25.18;42.87
57574;BME280;68988;49.000;21.242;2023-09-30T12:59:46;99074.66;;;25.15;42.80
57574;BME280;68988;49.000;21.242;2023-09-30T13:02:14;99075.19;;;25.17;42.88
57574;BME280;68988;49.000;21.242;2023-09-30T13:04:39;99075.19;;;25.17;42.73
57574;BME280;68988;49.000;21.242;2023-09-30T13:07:09;99079.50;;;25.18;42.86
57574;BME280;68988;49.000;21.242;2023-09-30T13:09:36;99066.34;;;25.22;42.71
57574;BME280;68988;49.000;21.242;2023-09-30T13:12:05;99063.41;;;25.18;42.94
57574;BME280;68988;49.000;21.242;2023-09-30T13:14:30;99063.13;;;25.20;43.16