sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23073;DHT22;67971;51.046;3.732;2023-04-28T00:00:49;12.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:03:15;12.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:05:41;12.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:08:07;13.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:10:33;13.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:12:59;12.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:15:25;12.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:17:50;12.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:20:16;12.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:22:42;12.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:25:08;12.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:27:35;12.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:30:00;12.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:32:26;12.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:34:52;12.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:37:18;12.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:39:44;12.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:42:14;12.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:44:40;12.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:47:07;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:49:34;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:52:05;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:54:34;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:57:00;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T00:59:27;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:01:53;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:04:20;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:06:50;12.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:09:17;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:11:42;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:14:08;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:16:34;11.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:19:02;11.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:21:32;11.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:23:59;11.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:26:24;11.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:28:50;10.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:31:16;10.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:33:42;10.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:36:08;10.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:38:34;10.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:40:59;10.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:43:28;10.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:45:53;10.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:48:19;11.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:50:45;11.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:53:12;11.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:55:38;11.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T01:58:04;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:00:29;11.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:02:55;12.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:05:21;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:07:46;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:10:12;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:12:38;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:15:05;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:17:30;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:19:56;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:22:22;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:24:48;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:27:14;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:29:39;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:32:05;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:34:31;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:36:57;12.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:39:22;12.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:41:51;12.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:44:17;12.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:46:43;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:49:08;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:51:34;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:54:00;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:56:26;12.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T02:58:51;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:01:17;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:03:43;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:06:08;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:08:34;12.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:11:00;11.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:13:25;11.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:15:51;11.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:18:17;11.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:20:43;11.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:23:09;11.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:25:34;11.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:28:00;11.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:30:26;11.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:32:52;11.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:35:17;11.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:37:43;11.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:40:09;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:42:35;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:45:01;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:47:27;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:49:52;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:52:18;11.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:54:44;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:57:10;11.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T03:59:37;11.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:02:02;11.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:04:28;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:06:54;11.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:09:20;12.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:11:46;12.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:14:11;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:16:37;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:19:03;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:21:28;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:23:54;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:26:20;12.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:28:46;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:31:11;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:33:37;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:36:03;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:38:29;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:40:55;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:43:21;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:45:47;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:48:13;12.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:50:40;11.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:53:05;11.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:55:31;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T04:57:57;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:00:22;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:02:48;11.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:05:14;11.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:07:40;11.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:10:06;11.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:12:31;11.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:14:57;11.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:17:23;11.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:19:49;12.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:22:15;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:24:40;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:27:06;12.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:29:32;12.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:31:57;12.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:34:23;12.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:36:50;12.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:39:16;12.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:41:41;12.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:44:07;12.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:46:33;13.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:48:59;13.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:51:25;13.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:53:51;13.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:56:17;13.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T05:58:43;13.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:01:10;13.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:03:36;13.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:06:02;13.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:08:27;14.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:10:53;14.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:13:19;14.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:15:45;14.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:18:10;14.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:20:36;14.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:23:02;14.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:25:31;15.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:27:57;15.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:30:23;15.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:32:49;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:35:15;15.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:37:41;15.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:40:08;15.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:42:34;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:45:00;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:47:26;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:49:51;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:52:18;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:54:45;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:57:11;15.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T06:59:37;15.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:02:02;15.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:04:28;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:06:55;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:09:23;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:11:49;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:14:15;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:16:41;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:19:06;15.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:21:32;15.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:23:58;15.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:26:24;15.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:28:50;15.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:31:16;15.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:33:42;15.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:36:08;15.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:38:34;15.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:41:01;15.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:43:27;15.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:45:52;15.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:48:18;15.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:50:44;15.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:53:09;16.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:55:35;16.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T07:58:01;16.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:00:27;16.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:02:53;16.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:05:19;16.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:07:44;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:10:10;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:12:36;16.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:15:03;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:17:28;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:19:54;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:22:20;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:24:45;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:27:11;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:29:37;16.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:32:04;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:34:31;16.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:36:57;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:39:23;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:41:51;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:44:17;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:46:44;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:49:15;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:51:55;16.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:54:32;16.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:57:01;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T08:59:29;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:01:55;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:04:21;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:06:47;16.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:09:29;16.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:12:00;16.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:14:27;16.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:16:53;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:19:19;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:21:55;17.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:24:33;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:27:00;16.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:29:27;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:31:53;16.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:34:22;16.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:36:49;16.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:39:27;16.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:41:55;16.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:44:21;16.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:46:48;16.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:49:13;16.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:51:40;16.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:54:06;16.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:56:33;16.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T09:59:00;16.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:01:30;15.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:03:57;15.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:06:35;15.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:09:02;15.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:11:29;15.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:13:55;15.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:16:21;15.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:18:48;15.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:21:17;15.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:23:58;15.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:29:00;15.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:31:26;15.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:33:51;15.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:36:57;15.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:39:23;15.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:41:50;15.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:44:40;15.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:47:07;15.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T10:50:07;15.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:00:43;16.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:06:22;16.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:08:59;16.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:11:33;16.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:16:49;16.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:19:18;16.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:21:46;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:24:12;16.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:26:39;16.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:29:05;16.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:31:30;16.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:36:33;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:39:01;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:41:27;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:43:52;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:46:27;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:49:04;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:51:31;18.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:53:57;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:56:23;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T11:59:06;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:01:34;17.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:04:02;17.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:06:28;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:08:54;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:11:20;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:14:05;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:16:42;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:19:09;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:21:38;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:24:19;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:26:45;17.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:29:37;17.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:32:07;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:34:33;17.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:37:02;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:39:34;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:42:01;17.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:44:30;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:47:03;17.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:49:29;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:51:55;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:54:20;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:56:46;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T12:59:12;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:01:38;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:04:03;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:06:29;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:08:55;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:11:21;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:13:49;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:16:15;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:18:41;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:21:06;18.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:23:32;18.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:25:58;18.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:28:24;18.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:30:50;18.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:33:15;18.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:35:41;18.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:38:07;18.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:40:33;19.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:42:58;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:45:24;20.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:47:53;20.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:50:19;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:52:45;20.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:55:10;20.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T13:57:36;19.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:00:02;19.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:02:29;19.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:04:56;18.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:07:21;18.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:09:48;18.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:12:14;19.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:14:40;19.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:17:07;19.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:19:33;19.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:21:58;19.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:24:24;19.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:26:51;19.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:29:17;19.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:31:42;19.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:34:08;19.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:36:34;19.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:39:02;20.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:41:28;20.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:43:54;19.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:46:19;19.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:48:50;18.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:51:17;18.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:53:42;18.10;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:56:08;17.90;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T14:58:34;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:01:00;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:03:28;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:05:54;17.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:08:20;17.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:10:46;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:13:11;17.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:15:37;18.00;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:18:03;18.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:20:30;18.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:22:57;18.30;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:25:23;18.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:27:49;18.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:30:16;18.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:32:42;18.80;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:35:09;18.60;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:37:40;18.20;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:40:10;17.70;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:42:38;17.50;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:45:06;17.40;99.90
23073;DHT22;67971;51.046;3.732;2023-04-28T15:47:35;17.30;99.90