sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76259;SDS011;65076;52.362;6.588;2023-03-11T00:00:47;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:03:17;0.25;;;0.25;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:05:48;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:08:17;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:10:50;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:13:21;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:15:51;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:18:22;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:20:57;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:23:26;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:25:55;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:28:25;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:30:54;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:33:22;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:35:51;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:38:22;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:40:50;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:43:18;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:45:46;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:48:16;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:50:44;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:53:12;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:55:40;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T00:58:09;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:03:07;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:05:39;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:08:09;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:10:37;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:13:08;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:15:37;0.35;;;0.35;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:18:05;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:20:34;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:23:07;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:25:36;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:28:04;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:30:33;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:33:04;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:35:33;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:38:02;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:40:31;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:43:03;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:46:05;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:48:39;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:51:12;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:53:42;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:56:11;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T01:58:41;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:01:15;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:03:47;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:06:16;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:08:50;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:11:21;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:13:53;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:16:26;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:18:54;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:21:27;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:24:00;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:26:39;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:29:21;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:34:22;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:36:53;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:39:28;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:41:59;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:44:31;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:47:00;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:49:29;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:51:58;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:54:26;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:56:54;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T02:59:23;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:01:52;0.15;;;0.15;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:04:20;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:06:48;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:09:16;0.13;;;0.13;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:11:44;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:14:12;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:16:41;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:19:09;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:21:37;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:24:06;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:26:34;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:29:02;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:31:31;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:34:01;0.15;;;0.15;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:36:29;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:38:57;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:41:26;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:43:54;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:46:23;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:48:51;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:51:21;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:53:49;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:56:17;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T03:58:45;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:01:13;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:03:41;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:06:10;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:08:45;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:11:14;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:13:42;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:16:11;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:18:45;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:21:14;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:23:42;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:26:11;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:28:40;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:31:08;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:33:37;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:36:06;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:38:35;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:41:04;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:43:35;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:46:03;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:48:31;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:50:59;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:53:27;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:55:55;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T04:58:23;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:00:52;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:03:21;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:05:50;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:08:21;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:10:50;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:13:19;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:15:47;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:18:16;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:20:44;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:23:13;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:25:41;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:28:09;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:30:37;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:33:05;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:35:34;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:38:02;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:40:30;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:42:58;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:45:26;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:47:54;0.20;;;0.20;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:50:22;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:52:52;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:55:20;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T05:57:49;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:00:18;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:02:47;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:05:15;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:07:43;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:10:12;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:12:40;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:15:09;0.32;;;0.32;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:17:37;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:20:05;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:22:35;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:25:05;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:27:36;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:30:04;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:32:33;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:35:02;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:37:31;0.32;;;0.32;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:40:03;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:42:32;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:45:02;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:47:30;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:49:58;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:52:31;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:54:59;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:57:29;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T06:59:58;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:02:28;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:04:56;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:07:24;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:09:53;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:12:22;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:14:53;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:17:22;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:19:53;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:22:21;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:24:49;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:27:17;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:29:45;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:32:13;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:34:41;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:37:11;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:39:39;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:42:07;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:44:35;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:47:04;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:49:33;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:52:00;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:54:30;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:56:58;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T07:59:26;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:01:54;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:04:22;0.38;;;0.38;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:06:50;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:09:18;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:11:47;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:14:15;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:16:43;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:19:11;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:21:40;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:24:08;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:26:39;0.00;;;0.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:29:09;0.05;;;0.05;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:31:37;3.65;;;0.95;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:34:07;4.05;;;0.98;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:36:37;3.00;;;1.20;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:39:05;1.27;;;0.82;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:41:33;1.95;;;0.80;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:44:02;3.42;;;1.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:46:32;5.93;;;1.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:49:02;2.13;;;1.27;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:51:32;3.63;;;1.35;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:54:02;1.00;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:56:30;2.67;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T08:58:58;1.10;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:01:26;1.55;;;0.80;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:03:56;1.80;;;0.45;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:06:24;2.75;;;0.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:08:55;3.08;;;0.75;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:11:23;1.58;;;0.57;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:13:52;4.63;;;1.02;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:16:21;2.58;;;0.90;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:18:50;3.85;;;0.80;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:21:20;3.40;;;0.90;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:23:48;3.63;;;1.20;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:26:16;5.97;;;1.73;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:28:44;4.20;;;0.90;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:31:14;2.58;;;0.80;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:33:43;2.72;;;0.77;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:36:13;1.02;;;0.63;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:38:45;3.67;;;2.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:41:18;3.08;;;1.30;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:44:09;3.70;;;0.88;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:52:55;3.15;;;1.83;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:55:39;1.92;;;0.75;;
76259;SDS011;65076;52.362;6.588;2023-03-11T09:58:16;3.03;;;1.48;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:00:53;5.78;;;0.98;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:03:28;2.45;;;1.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:08:55;3.17;;;1.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:11:39;1.60;;;0.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:14:32;1.83;;;0.90;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:17:34;1.95;;;0.68;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:20:16;3.78;;;1.10;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:22:55;4.82;;;1.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:25:41;1.15;;;0.77;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:28:25;2.58;;;0.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:31:03;2.63;;;0.80;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:33:46;5.68;;;3.10;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:36:22;6.05;;;3.03;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:39:01;2.13;;;0.93;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:41:35;5.13;;;1.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:44:12;2.40;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:46:45;1.55;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:49:13;2.95;;;0.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:51:44;0.77;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:54:22;1.92;;;0.80;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:56:55;4.60;;;1.15;;
76259;SDS011;65076;52.362;6.588;2023-03-11T10:59:28;3.00;;;0.85;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:01:59;19.77;;;2.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:04:34;0.80;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:07:26;0.88;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:10:11;2.60;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:12:50;2.35;;;0.55;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:15:25;3.35;;;0.73;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:17:56;1.55;;;0.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:20:29;2.35;;;1.10;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:23:00;1.58;;;1.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:25:31;2.20;;;1.33;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:28:02;2.58;;;1.80;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:30:52;2.20;;;1.52;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:33:24;2.88;;;0.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:35:56;2.97;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:38:29;3.45;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:41:00;2.75;;;1.05;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:43:37;2.30;;;1.10;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:46:17;0.95;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:48:57;1.70;;;0.57;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:51:38;4.03;;;0.63;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:54:15;3.05;;;0.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T11:59:21;4.80;;;0.68;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:04:37;4.45;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:07:32;3.15;;;0.90;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:10:20;3.10;;;0.80;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:13:05;3.22;;;0.75;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:16:10;1.15;;;0.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:18:57;3.33;;;0.82;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:21:38;3.63;;;0.93;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:24:31;3.03;;;0.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:27:17;2.13;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:29:52;2.25;;;0.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:32:27;3.42;;;0.63;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:35:04;3.00;;;0.47;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:37:44;1.80;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:43:26;1.83;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:49:29;3.30;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:52:16;1.67;;;0.30;;
76259;SDS011;65076;52.362;6.588;2023-03-11T12:54:49;1.23;;;0.45;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:07:28;2.10;;;1.23;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:10:12;3.33;;;1.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:12:47;2.00;;;0.47;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:15:24;2.30;;;1.75;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:18:01;1.70;;;0.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:20:45;1.90;;;0.90;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:23:26;1.35;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:32:24;2.72;;;1.38;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:35:15;1.65;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:38:09;3.10;;;1.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:41:12;0.85;;;0.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:43:43;1.70;;;1.48;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:46:22;2.38;;;1.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:48:59;1.95;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:51:35;2.20;;;0.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:54:16;2.58;;;1.52;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:57:04;2.10;;;1.33;;
76259;SDS011;65076;52.362;6.588;2023-03-11T13:59:41;0.70;;;0.57;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:02:15;2.47;;;0.70;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:04:47;1.65;;;0.73;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:07:22;2.50;;;0.80;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:12:51;2.03;;;0.75;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:15:35;1.65;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:18:25;0.80;;;0.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:21:10;2.85;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:23:42;1.95;;;0.68;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:26:14;1.15;;;0.32;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:28:47;2.58;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:31:23;1.13;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:33:59;0.40;;;0.30;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:36:41;1.33;;;0.60;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:39:24;2.65;;;0.82;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:41:57;0.82;;;0.43;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:44:33;0.68;;;0.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:47:08;3.55;;;0.75;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:49:44;2.38;;;0.68;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:52:17;1.90;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:54:53;1.17;;;1.00;;
76259;SDS011;65076;52.362;6.588;2023-03-11T14:57:26;0.60;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:00:04;1.60;;;1.13;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:02:43;1.77;;;0.85;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:05:40;3.08;;;1.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:08:15;1.05;;;0.38;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:11:06;2.67;;;1.52;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:13:51;0.77;;;0.43;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:16:21;1.63;;;0.57;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:19:01;1.88;;;0.45;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:21:51;1.23;;;0.43;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:24:22;0.57;;;0.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:26:55;0.68;;;0.32;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:29:27;1.08;;;0.50;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:31:57;0.75;;;0.30;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:34:27;1.40;;;0.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:36:59;1.85;;;0.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:39:41;4.13;;;0.85;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:42:16;1.60;;;0.85;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:44:49;0.55;;;0.35;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:47:34;3.22;;;0.40;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:52:52;2.97;;;0.90;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:55:23;2.85;;;2.05;;
76259;SDS011;65076;52.362;6.588;2023-03-11T15:57:56;0.73;;;0.45;;
76259;SDS011;65076;52.362;6.588;2023-03-11T16:00:31;4.10;;;0.77;;
76259;SDS011;65076;52.362;6.588;2023-03-11T16:03:01;4.40;;;0.90;;
76259;SDS011;65076;52.362;6.588;2023-03-11T16:05:30;1.60;;;0.47;;
76259;SDS011;65076;52.362;6.588;2023-03-11T16:07:59;2.00;;;0.93;;