sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8099;DHT22;4092;47.876;9.372;2023-07-31T00:01:58;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:04:26;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:06:53;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:09:20;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:11:47;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:14:14;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:16:41;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:19:08;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:21:36;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:24:03;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:26:30;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:28:57;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:31:24;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:33:51;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:36:18;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:38:46;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:41:13;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:43:40;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:46:07;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:48:35;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:51:05;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:53:32;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:56:00;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T00:58:27;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:00:54;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:03:21;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:05:56;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:08:29;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:11:05;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:13:34;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:16:00;12.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:18:27;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:20:58;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:23:35;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:26:17;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:28:53;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:31:23;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:33:51;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:36:19;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:38:46;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:41:16;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:43:44;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:46:10;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:48:37;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:51:04;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:53:32;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:55:59;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T01:58:27;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:00:54;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:03:22;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:05:49;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:08:16;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:10:43;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:13:10;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:15:39;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:18:06;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:20:34;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:23:01;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:25:28;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:27:55;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:30:22;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:32:51;12.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:35:18;12.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:37:45;12.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:40:12;12.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:42:39;12.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:45:07;12.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:47:35;12.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:50:04;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:52:31;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:54:58;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:57:25;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T02:59:52;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:02:19;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:04:46;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:07:14;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:09:41;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:12:09;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:14:35;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:17:03;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:19:31;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:21:58;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:24:27;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:26:54;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:29:21;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:31:48;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:34:15;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:36:42;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:39:09;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:41:38;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:44:05;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:46:32;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:48:59;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:51:26;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:53:53;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:56:20;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T03:58:48;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:01:15;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:03:42;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:06:09;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:08:36;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:11:03;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:13:30;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:15:58;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:18:25;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:20:52;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:23:20;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:25:46;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:28:13;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:30:40;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:33:09;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:35:36;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:38:02;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:40:29;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:42:56;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:45:23;12.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:47:50;13.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:50:19;13.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:52:45;13.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:55:12;13.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T04:57:39;13.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:00:07;13.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:02:34;13.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:05:01;13.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:07:29;13.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:09:56;13.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:12:23;13.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:14:50;13.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:17:17;13.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:19:44;13.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:22:11;13.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:24:39;13.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:27:06;13.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:29:35;14.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:32:02;14.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:34:29;14.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:36:56;14.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:39:23;14.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:41:51;14.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:44:18;14.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:46:45;14.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:49:12;14.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:51:39;14.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:54:06;14.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:56:33;14.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T05:59:01;14.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:01:28;14.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:03:55;14.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:06:22;14.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:08:49;14.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:11:16;14.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:13:43;14.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:16:14;14.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:18:41;14.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:21:08;14.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:23:35;14.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:26:02;15.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:28:29;15.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:30:56;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:33:24;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:35:51;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:38:21;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:40:48;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:43:15;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:45:42;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:48:09;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:50:37;15.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:53:04;15.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:55:32;15.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T06:57:59;14.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:00:26;14.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:02:54;14.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:05:21;14.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:07:50;14.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:10:17;14.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:12:45;14.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:15:12;14.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:17:39;14.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:20:08;14.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:22:35;15.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:25:04;15.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:27:31;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:29:58;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:32:25;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:34:52;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:37:19;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:39:46;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:42:14;15.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:44:41;15.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:47:08;15.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:49:35;15.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:52:02;15.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:54:30;15.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:56:57;15.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T07:59:26;15.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:01:53;15.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:04:20;15.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:06:47;15.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:09:14;15.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:11:41;16.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:14:07;16.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:16:36;16.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:19:03;16.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:21:30;16.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:23:58;16.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:26:25;16.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:28:52;16.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:31:19;16.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:33:47;16.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:36:14;16.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:38:41;16.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:41:08;16.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:43:36;16.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:46:04;16.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:48:32;16.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:51:00;16.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:53:27;16.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:55:55;16.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T08:58:24;17.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:00:52;17.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:03:23;17.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:05:51;17.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:08:21;16.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:10:48;17.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:13:16;17.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:15:44;17.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:18:12;17.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:20:39;17.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:23:08;17.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:25:38;17.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:28:05;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:30:45;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:33:13;18.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:35:40;18.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:38:10;18.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:40:39;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:43:07;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:45:37;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:48:07;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:50:36;18.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:53:04;18.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:55:31;18.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T09:58:01;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:00:30;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:02:59;17.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:05:31;17.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:07:58;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:10:26;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:12:55;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:15:25;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:17:54;18.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:20:21;19.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:22:49;19.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:25:18;19.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:27:47;19.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:30:16;19.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:32:46;19.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:35:15;19.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:37:42;19.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:40:11;19.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:42:46;19.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:45:24;19.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:47:58;19.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:50:28;19.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:52:56;19.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:55:26;19.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T10:57:56;19.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:00:26;19.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:03:00;19.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:05:47;19.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:08:17;20.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:10:46;20.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:13:13;20.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:15:42;20.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:18:10;20.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:20:38;20.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:23:07;20.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:25:36;20.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:28:04;20.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:30:32;20.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:33:00;20.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:35:30;21.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:37:58;21.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:40:25;21.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:42:56;21.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:45:25;21.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:47:54;21.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:50:23;21.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:52:56;21.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:55:24;21.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T11:57:53;21.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:00:21;21.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:02:50;21.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:05:17;21.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:07:45;21.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:10:24;21.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:13:02;21.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:15:36;21.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:18:09;22.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:20:41;22.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:23:14;22.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:25:42;22.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:28:10;22.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:30:39;22.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:33:11;23.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:35:41;23.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:38:08;23.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:40:38;23.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:43:07;23.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:45:34;22.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:48:02;22.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:50:29;21.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:52:56;21.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:55:23;22.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T12:57:51;22.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:00:19;23.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:02:46;23.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:05:13;24.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:07:41;24.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:10:09;24.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:12:36;24.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:15:04;24.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:17:32;23.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:19:59;23.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:22:27;23.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:24:54;23.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:27:21;22.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:29:48;22.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:32:16;21.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:34:45;21.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:37:13;21.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:39:40;21.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:42:07;22.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:44:37;22.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:47:04;22.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:49:31;22.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:52:00;22.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:54:27;22.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:56:54;23.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T13:59:21;23.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:01:50;23.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:04:17;23.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:06:44;23.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:09:14;23.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:11:42;24.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:14:10;24.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:16:37;24.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:19:04;24.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:21:33;24.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:24:00;24.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:26:29;25.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:28:56;25.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:31:23;25.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:33:50;24.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:36:17;24.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:38:44;23.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:41:11;23.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:43:39;23.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:46:06;22.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:48:33;22.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:51:00;22.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:53:27;22.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:55:54;22.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T14:58:22;23.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:00:51;23.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:03:18;23.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:05:45;23.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:08:12;23.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:10:39;23.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:13:06;23.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:15:33;23.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:18:01;23.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:20:28;23.00;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:22:56;22.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:25:23;22.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:27:50;22.60;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:30:17;22.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:32:44;22.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:35:15;22.40;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:37:42;22.30;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:40:10;22.20;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:42:37;22.10;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:45:06;21.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:47:34;21.90;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:50:01;21.80;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:52:29;21.70;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:54:56;21.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:57:23;21.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T15:59:50;21.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T16:02:17;21.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T16:04:44;21.50;99.90
8099;DHT22;4092;47.876;9.372;2023-07-31T16:07:11;21.50;99.90