sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25192;DHT22;13143;50.924;5.320;2022-08-19T00:00:25;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:02:52;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:05:19;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:07:45;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:10:13;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:12:38;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:15:07;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:17:37;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:20:04;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:22:30;23.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:24:56;23.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:27:22;23.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:29:48;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:32:13;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:34:39;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:37:05;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:39:31;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:41:56;22.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:44:26;22.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:46:54;22.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:49:29;22.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:52:08;22.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:54:36;22.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:57:06;22.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T00:59:35;22.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:02:03;22.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:04:28;22.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:06:55;22.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:09:21;22.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:11:47;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:14:13;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:16:40;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:19:15;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:21:57;22.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:24:25;22.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:26:51;22.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:29:17;22.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:31:43;22.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:34:09;22.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:36:42;22.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:39:14;22.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:41:40;22.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:44:07;22.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:46:33;22.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:49:00;22.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:51:26;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:53:52;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:56:18;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T01:58:53;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:01:19;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:03:45;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:06:11;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:08:38;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:11:05;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:13:31;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:15:57;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:18:23;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:20:49;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:23:16;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:25:44;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:28:11;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:30:37;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:33:04;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:35:30;21.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:37:56;21.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:40:40;21.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:43:14;21.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:45:40;21.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:48:06;21.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:50:39;21.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:53:05;21.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:55:34;21.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T02:57:59;21.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:00:26;21.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:02:52;21.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:05:18;21.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:07:43;21.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:10:09;21.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:12:37;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:15:05;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:17:31;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:19:57;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:22:22;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:24:48;21.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:27:14;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:29:39;21.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:32:05;21.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:34:33;21.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:37:07;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:39:33;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:41:59;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:44:28;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:46:57;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:49:26;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:51:53;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:54:21;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:56:52;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T03:59:30;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:01:58;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:04:25;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:06:51;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:09:17;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:11:48;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:14:18;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:16:45;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:19:12;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:21:39;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:24:05;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:26:33;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:29:01;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:31:29;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:33:59;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:36:30;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:38:58;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:41:24;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:44:09;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:46:35;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:49:03;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:51:31;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:53:58;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:56:25;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T04:58:54;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:01:26;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:03:52;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:06:19;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:08:46;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:11:21;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:13:48;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:16:16;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:18:42;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:21:28;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:24:13;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:26:43;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:29:10;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:31:37;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:34:04;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:36:35;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:39:02;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:41:29;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:44:02;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:46:31;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:48:56;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:51:23;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:53:51;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:56:17;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T05:58:44;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:01:15;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:03:42;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:06:10;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:08:36;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:11:36;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:14:05;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:16:34;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:19:03;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:21:31;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:23:58;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:26:24;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:28:50;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:31:24;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:33:50;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:36:29;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:39:01;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:41:28;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:43:54;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:46:21;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:48:47;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:51:15;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:53:44;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:56:13;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T06:58:40;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:01:06;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:03:32;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:06:04;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:08:30;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:10:55;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:13:21;20.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:15:48;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:18:14;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:20:40;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:23:07;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:25:32;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:27:58;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:30:24;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:32:49;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:35:17;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:37:45;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:40:11;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:42:37;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:45:04;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:47:30;20.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:49:56;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:52:22;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:54:48;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:57:15;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T07:59:41;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:02:08;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:04:34;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:07:18;20.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:10:04;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:12:34;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:15:04;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:17:33;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:19:58;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:22:25;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:25:17;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:27:45;20.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:30:21;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:32:47;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:35:15;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:37:43;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:40:31;20.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:45:38;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:48:18;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:50:47;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:53:17;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:55:43;20.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T08:58:14;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:00:47;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:03:18;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:05:56;21.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:10:53;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:16:02;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:18:52;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:21:20;21.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:23:46;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:26:14;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:28:41;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:31:13;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:33:39;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:36:08;21.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:38:35;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:41:05;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:43:35;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:46:04;21.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:48:32;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:51:06;21.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:53:33;21.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:55:59;21.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T09:58:25;21.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:00:54;21.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:03:20;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:05:45;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:08:19;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:10:48;21.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:13:16;21.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:15:43;21.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:18:09;21.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:20:35;21.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:23:04;21.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:25:29;21.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:27:57;21.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:30:22;21.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:32:48;21.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:35:14;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:37:40;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:40:07;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:42:34;22.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:45:00;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:47:25;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:49:52;22.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:52:38;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:55:05;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T10:57:50;22.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:00:16;22.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:02:41;22.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:05:08;22.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:07:39;22.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:10:06;22.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:12:33;22.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:14:59;22.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:17:25;22.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:19:51;22.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:22:16;22.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:24:43;22.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:27:09;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:29:38;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:32:08;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:34:35;22.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:37:03;22.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:39:30;22.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:41:58;22.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:44:24;22.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:46:51;22.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:49:18;22.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:51:45;22.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:54:13;22.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:56:39;22.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T11:59:05;22.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:01:31;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:03:57;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:06:26;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:08:55;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:11:21;23.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:13:47;23.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:16:21;23.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:18:48;23.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:21:15;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:23:41;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:26:09;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:28:35;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:31:01;23.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:33:27;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:35:54;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:38:20;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:40:49;23.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:43:17;23.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:45:43;23.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:48:10;23.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:50:39;23.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:53:05;23.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:55:31;23.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T12:57:57;23.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:00:23;23.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:02:51;23.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:05:22;23.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:07:50;23.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:10:18;23.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:12:47;23.50;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:15:13;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:17:39;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:20:06;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:22:33;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:25:01;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:27:26;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:29:52;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:32:36;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:35:20;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:37:46;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:40:20;23.60;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:42:49;23.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:45:17;23.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:47:49;23.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:50:18;23.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:52:45;23.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:55:12;23.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T13:57:38;23.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:00:17;23.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:02:44;23.70;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:05:13;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:07:39;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:10:08;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:12:34;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:15:00;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:17:26;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:20:02;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:22:33;23.80;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:24:59;23.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:27:24;23.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:29:51;23.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:32:17;23.90;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:34:42;24.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:37:14;24.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:39:41;24.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:42:08;24.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:44:35;24.00;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:47:01;24.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:49:27;24.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:51:53;24.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:54:19;24.10;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:56:45;24.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T14:59:10;24.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:01:36;24.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:04:02;24.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:06:28;24.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:08:55;24.20;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:11:23;24.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:13:49;24.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:16:15;24.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:18:41;24.30;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:21:11;24.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:23:44;24.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:26:10;24.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:28:36;24.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:31:03;24.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:33:35;24.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:36:05;24.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:38:32;24.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:41:02;24.40;99.90
25192;DHT22;13143;50.924;5.320;2022-08-19T15:43:48;24.40;99.90