sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35246;DHT22;21379;50.962;6.960;2022-07-18T00:00:37;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:03:04;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:05:31;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:07:58;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:10:25;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:12:52;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:15:19;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:17:47;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:20:15;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:22:41;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:25:09;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:27:36;18.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:30:04;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:32:31;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:34:59;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:37:26;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:39:53;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:42:20;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:44:47;18.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:47:18;18.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:49:45;18.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:52:14;17.90;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:54:40;17.90;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:57:08;17.80;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T00:59:35;17.80;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:02:19;17.80;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:04:46;17.80;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:07:15;17.80;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:09:42;17.80;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:12:09;17.80;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:14:36;17.80;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:17:11;17.70;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:19:39;17.70;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:22:07;17.70;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:24:34;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:27:01;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:29:28;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:31:55;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:34:22;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:36:49;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:39:17;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:41:44;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:44:11;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:46:38;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:49:05;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:51:32;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:53:59;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:56:28;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T01:58:55;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:01:23;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:03:50;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:06:17;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:08:43;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:11:10;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:13:39;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:16:06;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:18:33;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:21:00;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:23:27;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:25:54;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:28:21;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:30:50;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:33:16;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:35:44;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:38:11;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:40:38;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:43:05;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:45:32;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:48:00;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:50:28;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:52:55;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:55:22;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T02:57:50;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:00:18;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:02:45;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:05:13;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:07:40;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:10:08;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:12:35;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:15:03;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:17:29;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:19:56;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:22:25;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:24:52;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:27:18;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:29:45;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:32:12;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:34:39;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:37:06;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:39:34;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:42:01;17.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:44:28;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:46:55;17.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:49:22;17.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:51:49;17.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:54:15;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:56:44;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T03:59:11;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:01:38;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:04:05;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:06:32;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:08:59;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:11:25;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:13:54;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:16:21;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:18:48;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:21:16;17.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:23:43;17.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:26:10;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:28:37;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:31:05;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:33:32;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:35:59;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:38:26;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:40:56;16.90;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:43:23;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:45:50;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:48:18;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:50:45;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:53:11;17.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:55:38;17.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T04:58:05;17.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:00:32;17.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:02:59;17.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:05:28;17.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:07:56;17.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:10:23;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:12:52;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:15:20;17.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:17:48;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:20:16;17.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:22:45;17.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:25:12;17.70;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:27:40;17.80;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:30:09;17.90;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:32:36;18.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:35:04;18.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:37:31;18.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:39:59;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:42:26;18.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:44:53;18.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:47:20;18.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:49:47;18.70;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:52:14;18.80;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:54:40;18.90;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:57:09;19.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T05:59:36;19.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:02:03;19.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:04:29;19.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:06:57;19.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:09:23;19.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:11:51;19.70;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:14:19;19.90;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:16:46;20.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:19:13;20.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:21:40;20.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:24:07;20.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:26:34;20.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:29:01;20.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:31:29;20.70;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:33:56;20.80;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:36:23;21.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:38:50;21.20;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:41:18;21.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:43:51;21.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:46:19;21.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:48:47;21.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:51:14;21.50;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:53:41;21.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:56:08;21.70;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T06:58:35;22.00;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T07:01:02;22.10;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T07:03:29;22.30;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T07:05:57;22.40;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T07:08:24;22.60;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T07:10:51;22.70;99.90
35246;DHT22;21379;50.962;6.960;2022-07-18T07:13:18;22.90;99.30
35246;DHT22;21379;50.962;6.960;2022-07-18T07:15:45;22.90;99.70
35246;DHT22;21379;50.962;6.960;2022-07-18T07:18:14;23.10;98.90
35246;DHT22;21379;50.962;6.960;2022-07-18T07:20:41;23.20;98.80
35246;DHT22;21379;50.962;6.960;2022-07-18T07:23:10;23.40;99.50
35246;DHT22;21379;50.962;6.960;2022-07-18T07:25:38;23.70;99.00
35246;DHT22;21379;50.962;6.960;2022-07-18T07:28:05;23.80;97.40
35246;DHT22;21379;50.962;6.960;2022-07-18T07:30:33;24.00;98.20
35246;DHT22;21379;50.962;6.960;2022-07-18T07:33:01;24.20;98.30
35246;DHT22;21379;50.962;6.960;2022-07-18T07:35:29;24.40;97.70
35246;DHT22;21379;50.962;6.960;2022-07-18T07:37:57;24.50;97.20
35246;DHT22;21379;50.962;6.960;2022-07-18T07:40:27;24.60;97.80
35246;DHT22;21379;50.962;6.960;2022-07-18T07:43:05;24.80;96.60
35246;DHT22;21379;50.962;6.960;2022-07-18T07:45:33;24.80;96.60
35246;DHT22;21379;50.962;6.960;2022-07-18T07:48:00;25.00;96.60
35246;DHT22;21379;50.962;6.960;2022-07-18T07:50:27;25.10;96.60
35246;DHT22;21379;50.962;6.960;2022-07-18T07:52:55;25.20;96.30
35246;DHT22;21379;50.962;6.960;2022-07-18T07:55:22;25.40;96.00
35246;DHT22;21379;50.962;6.960;2022-07-18T07:57:50;25.60;95.80
35246;DHT22;21379;50.962;6.960;2022-07-18T08:00:17;25.60;94.20
35246;DHT22;21379;50.962;6.960;2022-07-18T08:02:53;25.60;94.80
35246;DHT22;21379;50.962;6.960;2022-07-18T08:05:20;25.60;94.70
35246;DHT22;21379;50.962;6.960;2022-07-18T08:07:47;25.80;94.80
35246;DHT22;21379;50.962;6.960;2022-07-18T08:10:14;25.80;96.20
35246;DHT22;21379;50.962;6.960;2022-07-18T08:12:41;26.00;95.00
35246;DHT22;21379;50.962;6.960;2022-07-18T08:15:10;26.10;93.80
35246;DHT22;21379;50.962;6.960;2022-07-18T08:17:37;26.00;93.10
35246;DHT22;21379;50.962;6.960;2022-07-18T08:20:05;26.20;94.70
35246;DHT22;21379;50.962;6.960;2022-07-18T08:22:32;26.50;95.10
35246;DHT22;21379;50.962;6.960;2022-07-18T08:25:05;26.60;93.40
35246;DHT22;21379;50.962;6.960;2022-07-18T08:27:32;26.70;92.80
35246;DHT22;21379;50.962;6.960;2022-07-18T08:29:59;26.70;92.60
35246;DHT22;21379;50.962;6.960;2022-07-18T08:32:27;26.80;95.00
35246;DHT22;21379;50.962;6.960;2022-07-18T08:34:54;27.10;93.50
35246;DHT22;21379;50.962;6.960;2022-07-18T08:37:21;27.30;92.90
35246;DHT22;21379;50.962;6.960;2022-07-18T08:39:47;27.40;92.60
35246;DHT22;21379;50.962;6.960;2022-07-18T08:42:16;27.20;91.50
35246;DHT22;21379;50.962;6.960;2022-07-18T08:44:45;27.30;91.00
35246;DHT22;21379;50.962;6.960;2022-07-18T08:47:14;27.40;90.90
35246;DHT22;21379;50.962;6.960;2022-07-18T08:49:44;27.40;92.40
35246;DHT22;21379;50.962;6.960;2022-07-18T08:52:11;27.70;91.70
35246;DHT22;21379;50.962;6.960;2022-07-18T08:54:38;27.80;91.40
35246;DHT22;21379;50.962;6.960;2022-07-18T08:57:05;28.30;94.40
35246;DHT22;21379;50.962;6.960;2022-07-18T08:59:32;28.50;90.50
35246;DHT22;21379;50.962;6.960;2022-07-18T09:01:59;28.80;89.60
35246;DHT22;21379;50.962;6.960;2022-07-18T09:04:33;28.90;90.20
35246;DHT22;21379;50.962;6.960;2022-07-18T09:07:02;29.10;91.30
35246;DHT22;21379;50.962;6.960;2022-07-18T09:09:31;29.30;89.70
35246;DHT22;21379;50.962;6.960;2022-07-18T09:11:59;29.50;86.60
35246;DHT22;21379;50.962;6.960;2022-07-18T09:14:32;29.60;88.50
35246;DHT22;21379;50.962;6.960;2022-07-18T09:17:01;29.90;90.00
35246;DHT22;21379;50.962;6.960;2022-07-18T09:19:28;29.90;87.20
35246;DHT22;21379;50.962;6.960;2022-07-18T09:22:15;30.20;84.20
35246;DHT22;21379;50.962;6.960;2022-07-18T09:24:54;30.50;85.30
35246;DHT22;21379;50.962;6.960;2022-07-18T09:27:26;30.50;86.30
35246;DHT22;21379;50.962;6.960;2022-07-18T09:30:21;30.90;83.30
35246;DHT22;21379;50.962;6.960;2022-07-18T09:32:50;30.90;82.70
35246;DHT22;21379;50.962;6.960;2022-07-18T09:35:20;30.90;81.70
35246;DHT22;21379;50.962;6.960;2022-07-18T09:38:00;30.70;78.10
35246;DHT22;21379;50.962;6.960;2022-07-18T09:40:30;31.00;79.20
35246;DHT22;21379;50.962;6.960;2022-07-18T09:42:59;31.20;80.30
35246;DHT22;21379;50.962;6.960;2022-07-18T09:45:29;31.20;82.80
35246;DHT22;21379;50.962;6.960;2022-07-18T09:47:59;31.60;80.80
35246;DHT22;21379;50.962;6.960;2022-07-18T09:50:31;31.30;75.50
35246;DHT22;21379;50.962;6.960;2022-07-18T09:53:14;31.50;78.00
35246;DHT22;21379;50.962;6.960;2022-07-18T09:55:46;31.80;76.10
35246;DHT22;21379;50.962;6.960;2022-07-18T09:58:17;31.80;74.20
35246;DHT22;21379;50.962;6.960;2022-07-18T10:00:46;31.60;72.70
35246;DHT22;21379;50.962;6.960;2022-07-18T10:03:13;31.70;73.10
35246;DHT22;21379;50.962;6.960;2022-07-18T10:05:41;31.80;75.10
35246;DHT22;21379;50.962;6.960;2022-07-18T10:08:13;31.50;70.00
35246;DHT22;21379;50.962;6.960;2022-07-18T10:10:42;31.90;76.30
35246;DHT22;21379;50.962;6.960;2022-07-18T10:13:10;32.20;76.00
35246;DHT22;21379;50.962;6.960;2022-07-18T10:15:38;32.40;75.80
35246;DHT22;21379;50.962;6.960;2022-07-18T10:18:06;32.60;69.50
35246;DHT22;21379;50.962;6.960;2022-07-18T10:20:36;32.80;74.60
35246;DHT22;21379;50.962;6.960;2022-07-18T10:23:24;32.70;71.30
35246;DHT22;21379;50.962;6.960;2022-07-18T10:26:10;32.60;68.80
35246;DHT22;21379;50.962;6.960;2022-07-18T10:31:39;32.40;67.30
35246;DHT22;21379;50.962;6.960;2022-07-18T10:34:11;32.40;69.00
35246;DHT22;21379;50.962;6.960;2022-07-18T10:36:41;32.40;66.90
35246;DHT22;21379;50.962;6.960;2022-07-18T10:39:35;32.60;67.90
35246;DHT22;21379;50.962;6.960;2022-07-18T10:42:19;32.60;65.70
35246;DHT22;21379;50.962;6.960;2022-07-18T10:44:47;32.80;69.10
35246;DHT22;21379;50.962;6.960;2022-07-18T10:47:15;33.00;67.30
35246;DHT22;21379;50.962;6.960;2022-07-18T10:50:06;33.00;69.00
35246;DHT22;21379;50.962;6.960;2022-07-18T10:52:55;33.40;66.60
35246;DHT22;21379;50.962;6.960;2022-07-18T10:55:32;33.60;66.60
35246;DHT22;21379;50.962;6.960;2022-07-18T10:58:17;33.50;67.50
35246;DHT22;21379;50.962;6.960;2022-07-18T11:00:48;33.90;66.90
35246;DHT22;21379;50.962;6.960;2022-07-18T11:03:16;34.30;65.10
35246;DHT22;21379;50.962;6.960;2022-07-18T11:05:46;34.30;64.00
35246;DHT22;21379;50.962;6.960;2022-07-18T11:08:19;34.00;65.10
35246;DHT22;21379;50.962;6.960;2022-07-18T11:11:07;34.10;65.90
35246;DHT22;21379;50.962;6.960;2022-07-18T11:13:35;34.00;66.00
35246;DHT22;21379;50.962;6.960;2022-07-18T11:16:03;33.50;62.80
35246;DHT22;21379;50.962;6.960;2022-07-18T11:18:33;34.20;64.00
35246;DHT22;21379;50.962;6.960;2022-07-18T11:21:01;34.60;65.20
35246;DHT22;21379;50.962;6.960;2022-07-18T11:23:28;34.70;62.00
35246;DHT22;21379;50.962;6.960;2022-07-18T11:25:58;34.70;62.60
35246;DHT22;21379;50.962;6.960;2022-07-18T11:28:28;34.40;61.80
35246;DHT22;21379;50.962;6.960;2022-07-18T11:31:05;34.70;64.30
35246;DHT22;21379;50.962;6.960;2022-07-18T11:33:34;34.90;65.30
35246;DHT22;21379;50.962;6.960;2022-07-18T11:36:04;34.90;68.20
35246;DHT22;21379;50.962;6.960;2022-07-18T11:38:31;35.40;62.10
35246;DHT22;21379;50.962;6.960;2022-07-18T11:40:58;35.50;61.30
35246;DHT22;21379;50.962;6.960;2022-07-18T11:43:26;35.10;61.80
35246;DHT22;21379;50.962;6.960;2022-07-18T11:46:01;35.40;60.60
35246;DHT22;21379;50.962;6.960;2022-07-18T11:48:28;35.00;61.20
35246;DHT22;21379;50.962;6.960;2022-07-18T11:50:55;35.40;63.40
35246;DHT22;21379;50.962;6.960;2022-07-18T11:53:22;35.60;60.20
35246;DHT22;21379;50.962;6.960;2022-07-18T11:55:50;35.10;60.60
35246;DHT22;21379;50.962;6.960;2022-07-18T11:58:17;35.50;63.20
35246;DHT22;21379;50.962;6.960;2022-07-18T12:00:46;35.30;61.30
35246;DHT22;21379;50.962;6.960;2022-07-18T12:03:15;35.80;62.20
35246;DHT22;21379;50.962;6.960;2022-07-18T12:05:44;35.80;61.80
35246;DHT22;21379;50.962;6.960;2022-07-18T12:08:31;35.60;61.10
35246;DHT22;21379;50.962;6.960;2022-07-18T12:11:02;35.40;62.40
35246;DHT22;21379;50.962;6.960;2022-07-18T12:13:42;35.40;63.00
35246;DHT22;21379;50.962;6.960;2022-07-18T12:16:26;35.30;59.00
35246;DHT22;21379;50.962;6.960;2022-07-18T12:18:54;35.60;61.60
35246;DHT22;21379;50.962;6.960;2022-07-18T12:21:21;35.70;57.90
35246;DHT22;21379;50.962;6.960;2022-07-18T12:23:48;35.80;59.80
35246;DHT22;21379;50.962;6.960;2022-07-18T12:26:29;35.60;64.10
35246;DHT22;21379;50.962;6.960;2022-07-18T12:29:05;35.50;62.50
35246;DHT22;21379;50.962;6.960;2022-07-18T12:31:41;35.40;62.90
35246;DHT22;21379;50.962;6.960;2022-07-18T12:34:10;35.60;63.70
35246;DHT22;21379;50.962;6.960;2022-07-18T12:36:51;35.50;61.30
35246;DHT22;21379;50.962;6.960;2022-07-18T12:39:28;35.20;60.30
35246;DHT22;21379;50.962;6.960;2022-07-18T12:41:55;35.30;60.00
35246;DHT22;21379;50.962;6.960;2022-07-18T12:44:23;35.20;58.80
35246;DHT22;21379;50.962;6.960;2022-07-18T12:46:51;35.80;61.30
35246;DHT22;21379;50.962;6.960;2022-07-18T12:49:19;36.10;58.90
35246;DHT22;21379;50.962;6.960;2022-07-18T12:51:46;36.20;60.90
35246;DHT22;21379;50.962;6.960;2022-07-18T12:54:13;36.50;60.40
35246;DHT22;21379;50.962;6.960;2022-07-18T12:56:40;36.20;60.50
35246;DHT22;21379;50.962;6.960;2022-07-18T12:59:07;36.40;59.70
35246;DHT22;21379;50.962;6.960;2022-07-18T13:01:34;36.10;58.50
35246;DHT22;21379;50.962;6.960;2022-07-18T13:04:04;36.10;58.70
35246;DHT22;21379;50.962;6.960;2022-07-18T13:06:31;35.90;59.90
35246;DHT22;21379;50.962;6.960;2022-07-18T13:08:58;36.10;61.20
35246;DHT22;21379;50.962;6.960;2022-07-18T13:11:25;36.50;59.90
35246;DHT22;21379;50.962;6.960;2022-07-18T13:13:52;37.00;61.10
35246;DHT22;21379;50.962;6.960;2022-07-18T13:16:19;36.90;61.20
35246;DHT22;21379;50.962;6.960;2022-07-18T13:18:46;36.90;59.40
35246;DHT22;21379;50.962;6.960;2022-07-18T13:21:14;36.80;59.90
35246;DHT22;21379;50.962;6.960;2022-07-18T13:23:41;36.60;61.60
35246;DHT22;21379;50.962;6.960;2022-07-18T13:26:09;36.70;59.00
35246;DHT22;21379;50.962;6.960;2022-07-18T13:28:35;37.00;59.90
35246;DHT22;21379;50.962;6.960;2022-07-18T13:31:02;36.90;58.70
35246;DHT22;21379;50.962;6.960;2022-07-18T13:33:29;37.00;58.30
35246;DHT22;21379;50.962;6.960;2022-07-18T13:35:56;37.00;58.80
35246;DHT22;21379;50.962;6.960;2022-07-18T13:38:24;36.70;56.90
35246;DHT22;21379;50.962;6.960;2022-07-18T13:40:51;36.70;57.40
35246;DHT22;21379;50.962;6.960;2022-07-18T13:43:18;36.80;60.00
35246;DHT22;21379;50.962;6.960;2022-07-18T13:45:45;37.00;57.20
35246;DHT22;21379;50.962;6.960;2022-07-18T13:48:12;37.10;57.00
35246;DHT22;21379;50.962;6.960;2022-07-18T13:50:39;37.00;56.80
35246;DHT22;21379;50.962;6.960;2022-07-18T13:53:06;36.90;59.00
35246;DHT22;21379;50.962;6.960;2022-07-18T13:55:35;36.80;58.20
35246;DHT22;21379;50.962;6.960;2022-07-18T13:58:02;36.70;56.90
35246;DHT22;21379;50.962;6.960;2022-07-18T14:00:29;36.70;57.30
35246;DHT22;21379;50.962;6.960;2022-07-18T14:02:56;37.10;57.30
35246;DHT22;21379;50.962;6.960;2022-07-18T14:05:23;37.00;57.40
35246;DHT22;21379;50.962;6.960;2022-07-18T14:07:51;36.70;59.40
35246;DHT22;21379;50.962;6.960;2022-07-18T14:10:18;36.50;57.70
35246;DHT22;21379;50.962;6.960;2022-07-18T14:12:46;36.10;55.70
35246;DHT22;21379;50.962;6.960;2022-07-18T14:15:13;35.80;56.60
35246;DHT22;21379;50.962;6.960;2022-07-18T14:17:41;35.40;55.50
35246;DHT22;21379;50.962;6.960;2022-07-18T14:20:08;35.30;58.40
35246;DHT22;21379;50.962;6.960;2022-07-18T14:22:36;35.80;56.50
35246;DHT22;21379;50.962;6.960;2022-07-18T14:25:04;35.80;56.20
35246;DHT22;21379;50.962;6.960;2022-07-18T14:27:32;36.30;58.40
35246;DHT22;21379;50.962;6.960;2022-07-18T14:30:00;37.10;58.90
35246;DHT22;21379;50.962;6.960;2022-07-18T14:32:28;37.50;58.00
35246;DHT22;21379;50.962;6.960;2022-07-18T14:34:54;37.80;58.30
35246;DHT22;21379;50.962;6.960;2022-07-18T14:37:21;38.00;58.00
35246;DHT22;21379;50.962;6.960;2022-07-18T14:39:48;38.30;57.90
35246;DHT22;21379;50.962;6.960;2022-07-18T14:42:15;38.40;56.70
35246;DHT22;21379;50.962;6.960;2022-07-18T14:44:42;38.50;56.30
35246;DHT22;21379;50.962;6.960;2022-07-18T14:47:10;38.70;57.30
35246;DHT22;21379;50.962;6.960;2022-07-18T14:49:37;38.50;57.40
35246;DHT22;21379;50.962;6.960;2022-07-18T14:52:04;38.80;60.70
35246;DHT22;21379;50.962;6.960;2022-07-18T14:54:31;38.70;57.50
35246;DHT22;21379;50.962;6.960;2022-07-18T14:56:58;39.20;57.80
35246;DHT22;21379;50.962;6.960;2022-07-18T14:59:28;38.90;55.10
35246;DHT22;21379;50.962;6.960;2022-07-18T15:01:55;38.30;54.80
35246;DHT22;21379;50.962;6.960;2022-07-18T15:04:26;37.50;56.70
35246;DHT22;21379;50.962;6.960;2022-07-18T15:06:53;37.20;59.60
35246;DHT22;21379;50.962;6.960;2022-07-18T15:09:20;36.80;55.00
35246;DHT22;21379;50.962;6.960;2022-07-18T15:11:47;36.60;57.00
35246;DHT22;21379;50.962;6.960;2022-07-18T15:14:14;36.70;57.20
35246;DHT22;21379;50.962;6.960;2022-07-18T15:16:41;36.20;58.00
35246;DHT22;21379;50.962;6.960;2022-07-18T15:19:07;35.90;55.30
35246;DHT22;21379;50.962;6.960;2022-07-18T15:21:36;35.70;59.00
35246;DHT22;21379;50.962;6.960;2022-07-18T15:24:03;35.80;58.50
35246;DHT22;21379;50.962;6.960;2022-07-18T15:26:30;35.70;56.00
35246;DHT22;21379;50.962;6.960;2022-07-18T15:28:57;35.40;56.70
35246;DHT22;21379;50.962;6.960;2022-07-18T15:31:24;35.20;55.90
35246;DHT22;21379;50.962;6.960;2022-07-18T15:33:51;35.10;58.90
35246;DHT22;21379;50.962;6.960;2022-07-18T15:36:17;34.90;56.10
35246;DHT22;21379;50.962;6.960;2022-07-18T15:38:46;34.70;55.90
35246;DHT22;21379;50.962;6.960;2022-07-18T15:41:13;34.80;57.00