sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2023-03-12T00:01:56;2.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:04:24;2.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:06:52;2.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:09:19;2.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:11:49;2.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T00:14:16;2.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:16:44;2.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T00:19:12;2.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:21:39;2.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T00:24:09;2.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:26:36;2.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:29:05;2.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:31:32;2.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:34:01;2.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T00:36:31;2.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:38:59;2.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:41:27;2.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T00:43:56;2.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:46:25;2.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:48:52;2.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:51:19;2.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:53:47;2.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T00:56:14;2.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T00:58:42;2.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T01:01:09;2.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T01:03:38;2.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T01:06:06;2.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:08:33;2.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:11:00;2.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:13:27;2.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:15:55;2.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:18:22;2.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:20:51;2.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:23:19;2.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:25:46;2.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:28:14;2.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:30:41;2.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:33:11;2.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:35:41;2.10;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:38:13;2.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:40:42;2.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:43:26;2.10;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:48:57;2.10;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:51:27;2.10;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:54:00;1.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:56:32;2.10;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T01:59:04;2.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:01:33;2.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:04:00;2.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:06:33;1.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:09:05;1.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:11:33;1.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:14:00;1.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:16:27;1.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:18:56;1.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:21:28;1.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:24:04;1.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:26:35;1.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:29:04;1.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:31:36;1.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:34:06;1.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:36:34;1.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:39:01;1.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:41:31;1.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:44:04;1.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:46:34;1.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:49:03;1.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:51:30;1.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:53:57;1.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:56:26;1.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T02:58:54;1.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:01:23;1.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:03:50;1.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:06:18;1.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:08:45;1.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:11:12;1.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T03:13:40;1.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:16:07;1.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:18:35;1.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:21:06;1.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:23:34;1.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:26:02;1.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:28:29;1.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:30:57;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:33:27;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:35:57;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:38:26;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:40:54;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:43:22;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:45:56;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:48:23;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:50:51;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:53:20;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:55:47;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T03:58:15;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:00:43;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:03:11;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:05:39;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:08:10;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:10:39;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:13:06;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:15:35;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:18:03;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:20:31;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:22:58;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:25:26;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:27:55;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:30:22;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:32:49;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:35:16;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:37:44;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:40:12;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:42:40;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:45:10;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:47:37;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:50:06;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:52:33;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:55:01;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:57:28;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T04:59:57;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:02:25;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:04:55;0.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:07:23;0.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:09:50;0.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:12:18;0.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:14:45;0.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:17:12;0.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:19:41;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:22:08;0.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:24:36;0.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:27:04;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:29:34;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:32:02;0.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:34:30;0.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:36:59;0.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:39:26;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:41:54;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:44:22;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:46:50;0.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:49:18;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:51:46;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:54:16;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:56:43;1.10;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T05:59:10;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:01:38;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:04:06;1.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:06:35;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:09:03;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:11:32;1.10;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:14:00;1.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:16:27;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:18:57;1.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:21:26;1.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:23:54;1.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:26:22;1.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:28:51;1.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:31:19;1.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:33:47;1.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:36:14;1.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:38:43;1.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:41:12;1.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:43:40;1.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T06:46:12;1.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T06:48:39;1.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T06:51:07;1.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T06:53:35;1.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T06:56:05;2.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T06:58:32;2.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:00:59;2.10;1.40
13245;DHT22;6689;53.400;12.486;2023-03-12T07:03:28;2.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:05:56;2.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:08:24;2.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:10:51;2.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:13:18;3.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:15:45;3.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:18:13;4.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:20:43;4.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:23:12;5.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:25:41;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:28:09;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:30:37;6.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T07:33:07;7.50;73.40
13245;DHT22;6689;53.400;12.486;2023-03-12T07:35:35;8.50;46.20
13245;DHT22;6689;53.400;12.486;2023-03-12T07:38:06;9.60;17.30
13245;DHT22;6689;53.400;12.486;2023-03-12T07:40:33;11.00;7.50
13245;DHT22;6689;53.400;12.486;2023-03-12T07:43:01;12.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T07:45:28;13.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T07:47:55;15.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T07:50:23;16.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T07:52:50;16.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T07:55:19;17.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T07:57:46;18.10;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:00:14;18.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:02:42;19.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:05:09;19.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:07:36;20.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:10:06;20.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:12:35;20.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:15:03;20.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:17:31;17.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:19:58;14.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:22:25;12.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:24:52;10.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:27:19;9.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:29:49;8.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:32:16;8.30;1.70
13245;DHT22;6689;53.400;12.486;2023-03-12T08:34:43;7.90;3.80
13245;DHT22;6689;53.400;12.486;2023-03-12T08:37:11;7.60;25.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:39:39;7.40;20.30
13245;DHT22;6689;53.400;12.486;2023-03-12T08:42:06;7.20;16.50
13245;DHT22;6689;53.400;12.486;2023-03-12T08:44:34;7.30;16.10
13245;DHT22;6689;53.400;12.486;2023-03-12T08:47:03;7.20;51.50
13245;DHT22;6689;53.400;12.486;2023-03-12T08:49:30;7.20;52.00
13245;DHT22;6689;53.400;12.486;2023-03-12T08:51:57;7.30;48.40
13245;DHT22;6689;53.400;12.486;2023-03-12T08:54:25;8.10;55.20
13245;DHT22;6689;53.400;12.486;2023-03-12T08:56:53;8.50;31.70
13245;DHT22;6689;53.400;12.486;2023-03-12T08:59:20;8.90;28.70
13245;DHT22;6689;53.400;12.486;2023-03-12T09:01:48;8.50;36.90
13245;DHT22;6689;53.400;12.486;2023-03-12T09:04:17;8.20;35.50
13245;DHT22;6689;53.400;12.486;2023-03-12T09:06:44;7.80;46.30
13245;DHT22;6689;53.400;12.486;2023-03-12T09:09:11;7.60;55.80
13245;DHT22;6689;53.400;12.486;2023-03-12T09:11:39;7.30;56.70
13245;DHT22;6689;53.400;12.486;2023-03-12T09:14:07;7.20;69.10
13245;DHT22;6689;53.400;12.486;2023-03-12T09:16:35;7.20;72.60
13245;DHT22;6689;53.400;12.486;2023-03-12T09:19:02;7.10;68.00
13245;DHT22;6689;53.400;12.486;2023-03-12T09:21:31;6.90;63.30
13245;DHT22;6689;53.400;12.486;2023-03-12T09:23:58;6.90;50.30
13245;DHT22;6689;53.400;12.486;2023-03-12T09:26:25;6.90;50.90
13245;DHT22;6689;53.400;12.486;2023-03-12T09:28:53;6.80;73.10
13245;DHT22;6689;53.400;12.486;2023-03-12T09:31:21;6.60;85.90
13245;DHT22;6689;53.400;12.486;2023-03-12T09:33:48;6.60;87.30
13245;DHT22;6689;53.400;12.486;2023-03-12T09:36:16;6.60;94.30
13245;DHT22;6689;53.400;12.486;2023-03-12T09:38:45;6.50;90.80
13245;DHT22;6689;53.400;12.486;2023-03-12T09:41:17;6.60;82.60
13245;DHT22;6689;53.400;12.486;2023-03-12T09:43:49;6.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T09:46:23;6.70;96.90
13245;DHT22;6689;53.400;12.486;2023-03-12T09:48:52;6.80;96.50
13245;DHT22;6689;53.400;12.486;2023-03-12T09:51:27;6.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T09:54:02;6.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T09:56:30;6.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T09:58:59;6.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T10:01:34;6.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T10:04:06;6.80;97.20
13245;DHT22;6689;53.400;12.486;2023-03-12T10:06:40;6.90;85.60
13245;DHT22;6689;53.400;12.486;2023-03-12T10:12:13;7.10;65.90
13245;DHT22;6689;53.400;12.486;2023-03-12T10:14:53;7.20;70.20
13245;DHT22;6689;53.400;12.486;2023-03-12T10:17:42;7.30;61.20
13245;DHT22;6689;53.400;12.486;2023-03-12T10:20:28;7.20;66.30
13245;DHT22;6689;53.400;12.486;2023-03-12T10:23:05;7.30;58.50
13245;DHT22;6689;53.400;12.486;2023-03-12T10:25:41;7.40;56.40
13245;DHT22;6689;53.400;12.486;2023-03-12T10:28:14;7.50;59.40
13245;DHT22;6689;53.400;12.486;2023-03-12T10:30:47;7.60;55.30
13245;DHT22;6689;53.400;12.486;2023-03-12T10:33:18;7.70;62.20
13245;DHT22;6689;53.400;12.486;2023-03-12T10:35:45;7.80;56.80
13245;DHT22;6689;53.400;12.486;2023-03-12T10:38:16;8.00;40.00
13245;DHT22;6689;53.400;12.486;2023-03-12T10:40:46;8.10;45.20
13245;DHT22;6689;53.400;12.486;2023-03-12T10:43:14;8.10;34.80
13245;DHT22;6689;53.400;12.486;2023-03-12T10:45:46;7.90;37.00
13245;DHT22;6689;53.400;12.486;2023-03-12T10:48:19;8.00;32.80
13245;DHT22;6689;53.400;12.486;2023-03-12T10:51:01;8.00;34.70
13245;DHT22;6689;53.400;12.486;2023-03-12T10:53:30;7.90;37.50
13245;DHT22;6689;53.400;12.486;2023-03-12T10:56:14;7.90;52.80
13245;DHT22;6689;53.400;12.486;2023-03-12T10:58:43;7.80;46.30
13245;DHT22;6689;53.400;12.486;2023-03-12T11:01:19;7.70;44.90
13245;DHT22;6689;53.400;12.486;2023-03-12T11:03:48;7.60;33.40
13245;DHT22;6689;53.400;12.486;2023-03-12T11:06:21;7.50;33.50
13245;DHT22;6689;53.400;12.486;2023-03-12T11:09:03;7.70;35.50
13245;DHT22;6689;53.400;12.486;2023-03-12T11:11:34;7.60;35.00
13245;DHT22;6689;53.400;12.486;2023-03-12T11:14:07;7.60;37.90
13245;DHT22;6689;53.400;12.486;2023-03-12T11:16:41;7.60;40.30
13245;DHT22;6689;53.400;12.486;2023-03-12T11:19:12;7.60;35.80
13245;DHT22;6689;53.400;12.486;2023-03-12T11:21:53;7.60;31.00
13245;DHT22;6689;53.400;12.486;2023-03-12T11:24:21;7.60;33.30
13245;DHT22;6689;53.400;12.486;2023-03-12T11:26:52;7.70;38.90
13245;DHT22;6689;53.400;12.486;2023-03-12T11:29:26;7.80;37.20
13245;DHT22;6689;53.400;12.486;2023-03-12T11:31:59;7.90;52.80
13245;DHT22;6689;53.400;12.486;2023-03-12T11:34:30;7.90;27.40
13245;DHT22;6689;53.400;12.486;2023-03-12T11:37:05;8.00;31.40
13245;DHT22;6689;53.400;12.486;2023-03-12T11:39:42;8.10;23.70
13245;DHT22;6689;53.400;12.486;2023-03-12T11:42:25;8.00;20.40
13245;DHT22;6689;53.400;12.486;2023-03-12T11:45:03;8.00;21.30
13245;DHT22;6689;53.400;12.486;2023-03-12T11:47:43;7.80;25.50
13245;DHT22;6689;53.400;12.486;2023-03-12T11:50:23;7.90;13.60
13245;DHT22;6689;53.400;12.486;2023-03-12T11:53:14;7.80;20.40
13245;DHT22;6689;53.400;12.486;2023-03-12T11:55:53;7.80;20.80
13245;DHT22;6689;53.400;12.486;2023-03-12T11:58:39;7.90;21.00
13245;DHT22;6689;53.400;12.486;2023-03-12T12:01:12;8.00;25.60
13245;DHT22;6689;53.400;12.486;2023-03-12T12:04:00;8.10;29.70
13245;DHT22;6689;53.400;12.486;2023-03-12T12:06:38;8.10;23.30
13245;DHT22;6689;53.400;12.486;2023-03-12T12:09:23;8.10;27.40
13245;DHT22;6689;53.400;12.486;2023-03-12T12:12:16;8.20;33.90
13245;DHT22;6689;53.400;12.486;2023-03-12T12:14:58;8.10;22.10
13245;DHT22;6689;53.400;12.486;2023-03-12T12:17:37;8.20;20.00
13245;DHT22;6689;53.400;12.486;2023-03-12T12:20:21;8.10;8.10
13245;DHT22;6689;53.400;12.486;2023-03-12T12:23:00;8.00;25.80
13245;DHT22;6689;53.400;12.486;2023-03-12T12:26:06;8.00;34.00
13245;DHT22;6689;53.400;12.486;2023-03-12T12:31:45;7.90;34.60
13245;DHT22;6689;53.400;12.486;2023-03-12T12:37:21;7.90;39.30
13245;DHT22;6689;53.400;12.486;2023-03-12T12:39:53;7.80;37.40
13245;DHT22;6689;53.400;12.486;2023-03-12T12:42:29;7.90;37.60
13245;DHT22;6689;53.400;12.486;2023-03-12T12:44:59;7.90;35.80
13245;DHT22;6689;53.400;12.486;2023-03-12T12:47:36;8.00;38.90
13245;DHT22;6689;53.400;12.486;2023-03-12T12:50:10;8.00;41.30
13245;DHT22;6689;53.400;12.486;2023-03-12T12:52:41;7.90;33.30
13245;DHT22;6689;53.400;12.486;2023-03-12T12:55:14;7.90;32.30
13245;DHT22;6689;53.400;12.486;2023-03-12T12:57:46;7.90;15.50
13245;DHT22;6689;53.400;12.486;2023-03-12T13:00:35;7.90;32.20
13245;DHT22;6689;53.400;12.486;2023-03-12T13:03:12;7.80;18.70
13245;DHT22;6689;53.400;12.486;2023-03-12T13:05:45;7.80;28.40
13245;DHT22;6689;53.400;12.486;2023-03-12T13:11:24;7.70;29.80
13245;DHT22;6689;53.400;12.486;2023-03-12T13:14:13;7.70;29.10
13245;DHT22;6689;53.400;12.486;2023-03-12T13:16:40;7.70;20.20
13245;DHT22;6689;53.400;12.486;2023-03-12T13:19:23;7.60;27.60
13245;DHT22;6689;53.400;12.486;2023-03-12T13:22:01;7.70;33.00
13245;DHT22;6689;53.400;12.486;2023-03-12T13:24:31;7.60;32.70
13245;DHT22;6689;53.400;12.486;2023-03-12T13:27:04;7.60;24.50
13245;DHT22;6689;53.400;12.486;2023-03-12T13:29:38;7.60;29.30
13245;DHT22;6689;53.400;12.486;2023-03-12T13:32:08;7.60;19.20
13245;DHT22;6689;53.400;12.486;2023-03-12T13:34:46;7.60;20.60
13245;DHT22;6689;53.400;12.486;2023-03-12T13:43:46;7.50;25.30
13245;DHT22;6689;53.400;12.486;2023-03-12T13:46:35;7.40;14.20
13245;DHT22;6689;53.400;12.486;2023-03-12T13:49:15;7.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T13:54:31;7.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T13:57:02;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T13:59:31;7.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:02:06;7.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:04:40;7.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:10:10;7.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:12:45;7.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:15:25;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:17:57;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:20:26;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:22:58;7.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:25:32;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:28:03;7.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:30:43;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:33:15;7.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:35:45;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:38:19;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:40:52;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:43:24;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:45:54;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:48:25;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:50:54;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:53:26;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:56:01;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T14:58:28;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T15:00:58;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T15:03:26;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T15:05:55;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T15:08:24;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T15:10:54;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T15:13:25;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T15:15:53;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T15:18:24;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-12T15:20:53;6.50;3.00
13245;DHT22;6689;53.400;12.486;2023-03-12T15:23:23;6.50;8.70
13245;DHT22;6689;53.400;12.486;2023-03-12T15:26:25;6.50;17.80
13245;DHT22;6689;53.400;12.486;2023-03-12T15:28:57;6.20;25.50
13245;DHT22;6689;53.400;12.486;2023-03-12T15:31:25;6.20;27.10
13245;DHT22;6689;53.400;12.486;2023-03-12T15:34:00;5.90;35.30
13245;DHT22;6689;53.400;12.486;2023-03-12T15:36:28;5.90;52.00
13245;DHT22;6689;53.400;12.486;2023-03-12T15:39:01;5.70;63.20
13245;DHT22;6689;53.400;12.486;2023-03-12T15:41:39;5.60;69.40
13245;DHT22;6689;53.400;12.486;2023-03-12T15:44:15;5.60;82.30
13245;DHT22;6689;53.400;12.486;2023-03-12T15:46:44;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T15:49:23;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T15:51:59;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T15:54:28;5.40;89.20
13245;DHT22;6689;53.400;12.486;2023-03-12T15:57:21;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:00:06;5.40;77.20
13245;DHT22;6689;53.400;12.486;2023-03-12T16:02:37;5.40;83.10
13245;DHT22;6689;53.400;12.486;2023-03-12T16:05:05;5.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:07:33;5.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:10:00;5.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:12:30;5.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:14:57;5.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:17:25;5.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:19:52;5.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:22:20;5.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:24:47;4.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:27:15;4.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:29:44;4.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:32:13;4.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:34:41;4.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:37:10;4.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:39:38;4.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-12T16:42:15;4.70;99.90