sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:00:24;14;12;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:02:49;18;16;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:05:14;16;12;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:07:40;12;11;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:10:06;15;12;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:12:31;20;16;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:14:57;18;12;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:17:23;14;12;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:19:48;18;18;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:22:14;14;14;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:24:40;20;15;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:27:05;16;15;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:29:31;18;16;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:31:57;20;19;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:34:22;18;18;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:36:48;15;12;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:39:14;16;14;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:41:39;20;20;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:44:05;19;18;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:46:30;15;14;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:48:56;14;14;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:51:23;16;14;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:53:50;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:56:14;10;10;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T00:58:40;11;11;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:01:07;12;9;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:03:31;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:05:57;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:08:23;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:10:49;10;9;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:13:14;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:15:41;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:18:06;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:20:32;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:22:58;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:25:24;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:27:49;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:30:15;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:32:41;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:35:07;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:37:33;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:39:59;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:42:24;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:47:16;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:49:42;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:52:09;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:54:36;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:57:00;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T01:59:25;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:01:51;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:04:16;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:06:44;9;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:09:11;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:11:33;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:13:59;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:16:24;9;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:18:50;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:21:19;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:23:40;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:26:06;10;9;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:28:31;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:30:57;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:33:23;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:35:49;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:38:14;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:40:40;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:43:07;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:45:32;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:47:58;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:50:31;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:52:51;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:55:14;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T02:57:40;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:00:06;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:02:31;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:04:57;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:07:22;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:09:48;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:12:14;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:14:40;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:17:06;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:19:31;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:21:57;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:24:23;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:26:49;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:29:15;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:31:40;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:34:06;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:36:31;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:38:57;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:41:22;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:43:48;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:46:13;5;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:48:39;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:51:05;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:53:31;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:55:56;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T03:58:23;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:00:49;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:03:14;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:05:39;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:08:06;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:10:32;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:12:57;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:15:23;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:17:49;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:20:15;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:22:40;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:25:06;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:27:31;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:29:57;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:32:22;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:34:47;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:37:12;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:39:38;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:42:04;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:44:30;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:46:56;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:49:21;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:51:47;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:54:11;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:56:37;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T04:59:02;10;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:01:28;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:03:53;8;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:06:19;8;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:08:44;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:11:10;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:13:36;8;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:16:02;12;9;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:18:27;9;9;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:20:53;14;10;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:23:17;9;9;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:25:43;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:28:09;9;9;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:30:34;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:32:59;10;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:35:25;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:37:50;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:40:16;10;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:42:42;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:45:07;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:47:32;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:49:58;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:52:24;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:54:49;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:57:14;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T05:59:39;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:02:05;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:04:30;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:06:56;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:09:22;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:11:47;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:14:13;10;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:16:39;12;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:19:04;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:21:30;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:23:55;5;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:26:21;8;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:28:46;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:31:12;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:33:37;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:36:03;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:38:28;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:40:54;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:43:19;9;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:45:45;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:48:10;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:50:35;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:53:01;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:55:26;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T06:57:54;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:00:18;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:02:43;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:05:09;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:07:34;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:09:59;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:12:25;14;10;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:14:51;16;13;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:17:17;10;9;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:19:42;9;9;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:22:08;9;9;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:24:33;10;9;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:26:58;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:29:23;8;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:31:49;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:34:15;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:36:41;10;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:39:07;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:41:32;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:43:58;13;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:46:24;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:48:50;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:51:16;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:53:41;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:56:08;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T07:58:33;5;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:01:00;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:03:25;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:05:50;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:08:16;3;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:10:42;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:13:08;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:15:34;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:17:59;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:20:25;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:22:51;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:25:17;2;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:27:43;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:30:09;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:32:36;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:35:00;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:37:26;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:39:52;3;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:42:17;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:44:43;3;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:47:09;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:49:35;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:52:01;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:54:27;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:56:52;2;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T08:59:18;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:01:44;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:04:10;2;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:06:35;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:09:02;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:11:27;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:13:53;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:16:19;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:18:44;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:21:11;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:23:36;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:26:02;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:28:28;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:30:53;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:33:19;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:35:45;6;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:38:10;5;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:40:37;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:43:11;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:45:29;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:47:54;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:50:20;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:52:46;10;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:55:12;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T09:57:38;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:00:09;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:02:30;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:04:55;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:07:22;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:09:45;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:12:12;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:14:38;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:17:03;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:19:30;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:21:54;2;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:24:20;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:26:48;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:29:12;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:31:39;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:34:04;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:36:29;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:38:55;2;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:41:20;3;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:43:47;3;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:48:37;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:51:05;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:53:30;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:55:57;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T10:58:21;2;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:00:48;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:03:13;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:08:04;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:10:30;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:15:23;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:17:47;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:20:15;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:22:39;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:25:04;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:27:30;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:29:57;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:32:22;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:34:48;1;0;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:37:16;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:39:39;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:42:05;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:44:30;2;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:47:02;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:51:49;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:54:16;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:56:41;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T11:59:13;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:01:32;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:04:03;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:06:25;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:08:49;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:11:18;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:13:45;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:16:08;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:18:35;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:20:58;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:23:28;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:25:48;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:28:18;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:30:44;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:33:10;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:35:35;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:37:59;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:40:26;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:42:51;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:45:26;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:47:44;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:50:11;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:52:35;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:54:57;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:57:26;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T12:59:51;2;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:02:16;3;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:04:45;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:07:11;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:09:34;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:11:58;20;17;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:16:49;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:19:15;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:21:40;6;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:26:32;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:28:57;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:33:49;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:38:46;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:41:06;6;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:43:32;23;23;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:45:57;14;12;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:48:24;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:50:50;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:53:16;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T13:55:41;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:00:33;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:03:05;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:05:23;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:07:51;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:10:15;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:12:43;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:15:07;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:17:36;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:19:58;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:22:24;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:24:50;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:27:15;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:29:41;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:32:09;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:34:32;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:39:24;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:41:50;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:44:16;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:46:42;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:49:09;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:51:35;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:53:59;7;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:56:24;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T14:58:52;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:01:16;7;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:03:42;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:06:07;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:08:33;4;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:11:00;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:13:25;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:15:50;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:18:17;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:20:42;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:23:12;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:25:33;8;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:27:59;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:30:25;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:37:44;8;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:42:36;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:47:26;9;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:49:51;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:52:18;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:54:42;11;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:57:09;8;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T15:59:34;9;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:01:59;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:04:25;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:06:51;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:09:17;8;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:11:42;9;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:14:08;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:16:34;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:19:00;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:21:25;8;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:23:51;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:26:17;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:28:43;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:31:08;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:33:34;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:36:00;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:38:25;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:40:51;10;7;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:43:17;10;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:45:42;11;10;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:48:08;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:50:34;10;10;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:53:00;10;10;
78408;PMS5003;67697;50.750;-3.270;2023-03-01T16:55:25;7;7;