sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68943;DHT22;60852;52.190;4.422;2022-08-11T00:00:38;21.32;77.02
68943;DHT22;60852;52.190;4.422;2022-08-11T00:03:10;21.32;76.94
68943;DHT22;60852;52.190;4.422;2022-08-11T00:08:22;21.31;76.85
68943;DHT22;60852;52.190;4.422;2022-08-11T00:13:41;21.30;76.89
68943;DHT22;60852;52.190;4.422;2022-08-11T00:16:18;21.28;76.88
68943;DHT22;60852;52.190;4.422;2022-08-11T00:18:47;21.28;76.87
68943;DHT22;60852;52.190;4.422;2022-08-11T00:21:14;21.24;76.91
68943;DHT22;60852;52.190;4.422;2022-08-11T00:23:43;21.25;77.00
68943;DHT22;60852;52.190;4.422;2022-08-11T00:26:11;21.23;77.16
68943;DHT22;60852;52.190;4.422;2022-08-11T00:28:38;21.20;77.19
68943;DHT22;60852;52.190;4.422;2022-08-11T00:31:07;21.18;77.16
68943;DHT22;60852;52.190;4.422;2022-08-11T00:33:41;21.21;77.21
68943;DHT22;60852;52.190;4.422;2022-08-11T00:36:10;21.18;77.18
68943;DHT22;60852;52.190;4.422;2022-08-11T00:38:41;21.15;77.17
68943;DHT22;60852;52.190;4.422;2022-08-11T00:41:28;21.12;77.33
68943;DHT22;60852;52.190;4.422;2022-08-11T00:49:17;21.08;77.19
68943;DHT22;60852;52.190;4.422;2022-08-11T00:52:46;21.11;77.03
68943;DHT22;60852;52.190;4.422;2022-08-11T00:57:58;21.01;77.27
68943;DHT22;60852;52.190;4.422;2022-08-11T01:12:19;20.84;77.22
68943;DHT22;60852;52.190;4.422;2022-08-11T01:21:15;20.80;76.93
68943;DHT22;60852;52.190;4.422;2022-08-11T01:35:25;20.79;75.31
68943;DHT22;60852;52.190;4.422;2022-08-11T01:41:12;20.80;74.99
68943;DHT22;60852;52.190;4.422;2022-08-11T01:44:01;20.76;75.20
68943;DHT22;60852;52.190;4.422;2022-08-11T01:46:55;20.72;75.36
68943;DHT22;60852;52.190;4.422;2022-08-11T01:49:38;20.66;75.43
68943;DHT22;60852;52.190;4.422;2022-08-11T01:52:18;20.66;75.32
68943;DHT22;60852;52.190;4.422;2022-08-11T02:00:11;20.60;75.25
68943;DHT22;60852;52.190;4.422;2022-08-11T02:02:52;20.60;75.22
68943;DHT22;60852;52.190;4.422;2022-08-11T02:05:50;20.53;75.12
68943;DHT22;60852;52.190;4.422;2022-08-11T02:11:31;20.55;74.55
68943;DHT22;60852;52.190;4.422;2022-08-11T02:22:57;20.52;73.79
68943;DHT22;60852;52.190;4.422;2022-08-11T02:25:45;20.52;73.59
68943;DHT22;60852;52.190;4.422;2022-08-11T02:28:31;20.52;73.46
68943;DHT22;60852;52.190;4.422;2022-08-11T02:31:17;20.49;73.21
68943;DHT22;60852;52.190;4.422;2022-08-11T02:37:16;20.40;73.32
68943;DHT22;60852;52.190;4.422;2022-08-11T02:42:55;20.40;73.19
68943;DHT22;60852;52.190;4.422;2022-08-11T02:48:35;20.30;73.32
68943;DHT22;60852;52.190;4.422;2022-08-11T02:54:35;20.21;73.58
68943;DHT22;60852;52.190;4.422;2022-08-11T02:57:14;20.18;73.78
68943;DHT22;60852;52.190;4.422;2022-08-11T03:16:15;19.99;74.00
68943;DHT22;60852;52.190;4.422;2022-08-11T03:19:14;19.97;73.95
68943;DHT22;60852;52.190;4.422;2022-08-11T03:35:45;19.94;73.47
68943;DHT22;60852;52.190;4.422;2022-08-11T03:38:15;19.91;73.34
68943;DHT22;60852;52.190;4.422;2022-08-11T03:41:05;19.94;73.27
68943;DHT22;60852;52.190;4.422;2022-08-11T03:49:56;19.88;73.03
68943;DHT22;60852;52.190;4.422;2022-08-11T04:01:45;19.82;73.08
68943;DHT22;60852;52.190;4.422;2022-08-11T04:20:49;19.63;74.28
68943;DHT22;60852;52.190;4.422;2022-08-11T04:29:09;19.63;74.48
68943;DHT22;60852;52.190;4.422;2022-08-11T05:11:11;22.40;66.59
68943;DHT22;60852;52.190;4.422;2022-08-11T05:16:29;23.29;63.66
68943;DHT22;60852;52.190;4.422;2022-08-11T05:19:20;23.57;62.77
68943;DHT22;60852;52.190;4.422;2022-08-11T05:22:08;24.24;60.46
68943;DHT22;60852;52.190;4.422;2022-08-11T05:25:06;24.38;59.79
68943;DHT22;60852;52.190;4.422;2022-08-11T05:27:58;23.87;61.02
68943;DHT22;60852;52.190;4.422;2022-08-11T05:30:47;23.05;63.50
68943;DHT22;60852;52.190;4.422;2022-08-11T05:33:41;22.32;65.75
68943;DHT22;60852;52.190;4.422;2022-08-11T05:36:39;21.78;67.79
68943;DHT22;60852;52.190;4.422;2022-08-11T05:39:19;21.42;68.72
68943;DHT22;60852;52.190;4.422;2022-08-11T05:42:06;21.28;69.15
68943;DHT22;60852;52.190;4.422;2022-08-11T05:44:56;21.28;69.15
68943;DHT22;60852;52.190;4.422;2022-08-11T05:47:47;21.24;69.18
68943;DHT22;60852;52.190;4.422;2022-08-11T05:50:31;21.31;68.14
68943;DHT22;60852;52.190;4.422;2022-08-11T05:53:17;21.28;68.13
68943;DHT22;60852;52.190;4.422;2022-08-11T05:56:04;21.45;68.06
68943;DHT22;60852;52.190;4.422;2022-08-11T05:58:50;21.61;67.51
68943;DHT22;60852;52.190;4.422;2022-08-11T06:01:30;21.83;66.27
68943;DHT22;60852;52.190;4.422;2022-08-11T06:04:04;22.12;65.45
68943;DHT22;60852;52.190;4.422;2022-08-11T06:11:57;22.48;64.32
68943;DHT22;60852;52.190;4.422;2022-08-11T06:14:25;22.39;64.36
68943;DHT22;60852;52.190;4.422;2022-08-11T06:16:55;22.25;64.94
68943;DHT22;60852;52.190;4.422;2022-08-11T06:19:31;22.24;64.93
68943;DHT22;60852;52.190;4.422;2022-08-11T06:22:00;22.25;64.96
68943;DHT22;60852;52.190;4.422;2022-08-11T06:24:26;22.27;64.86
68943;DHT22;60852;52.190;4.422;2022-08-11T06:26:55;22.29;64.08
68943;DHT22;60852;52.190;4.422;2022-08-11T06:29:23;22.24;64.70
68943;DHT22;60852;52.190;4.422;2022-08-11T06:31:59;22.32;63.90
68943;DHT22;60852;52.190;4.422;2022-08-11T06:37:19;22.36;64.15
68943;DHT22;60852;52.190;4.422;2022-08-11T06:40:04;22.30;62.95
68943;DHT22;60852;52.190;4.422;2022-08-11T06:42:54;22.36;62.51
68943;DHT22;60852;52.190;4.422;2022-08-11T06:47:59;22.33;62.52
68943;DHT22;60852;52.190;4.422;2022-08-11T06:50:28;22.33;62.42
68943;DHT22;60852;52.190;4.422;2022-08-11T06:53:16;22.40;62.32
68943;DHT22;60852;52.190;4.422;2022-08-11T06:55:45;22.48;62.22
68943;DHT22;60852;52.190;4.422;2022-08-11T06:58:38;22.58;62.25
68943;DHT22;60852;52.190;4.422;2022-08-11T07:01:39;22.65;62.08
68943;DHT22;60852;52.190;4.422;2022-08-11T07:04:13;22.75;60.66
68943;DHT22;60852;52.190;4.422;2022-08-11T07:12:37;23.13;60.47
68943;DHT22;60852;52.190;4.422;2022-08-11T07:15:30;23.30;60.37
68943;DHT22;60852;52.190;4.422;2022-08-11T07:18:31;23.47;58.49
68943;DHT22;60852;52.190;4.422;2022-08-11T07:21:34;23.43;58.24
68943;DHT22;60852;52.190;4.422;2022-08-11T07:24:32;23.47;58.09
68943;DHT22;60852;52.190;4.422;2022-08-11T07:27:20;23.60;56.86
68943;DHT22;60852;52.190;4.422;2022-08-11T07:30:08;23.70;57.28
68943;DHT22;60852;52.190;4.422;2022-08-11T07:32:44;23.64;57.08
68943;DHT22;60852;52.190;4.422;2022-08-11T07:35:19;23.70;56.73
68943;DHT22;60852;52.190;4.422;2022-08-11T07:37:56;23.67;57.27
68943;DHT22;60852;52.190;4.422;2022-08-11T07:40:23;23.73;57.72
68943;DHT22;60852;52.190;4.422;2022-08-11T07:42:51;23.88;55.80
68943;DHT22;60852;52.190;4.422;2022-08-11T07:45:17;23.90;56.03
68943;DHT22;60852;52.190;4.422;2022-08-11T07:48:02;23.90;56.58
68943;DHT22;60852;52.190;4.422;2022-08-11T07:50:48;24.04;55.24
68943;DHT22;60852;52.190;4.422;2022-08-11T07:53:33;24.19;55.10
68943;DHT22;60852;52.190;4.422;2022-08-11T07:56:03;24.41;54.69
68943;DHT22;60852;52.190;4.422;2022-08-11T07:58:35;24.49;54.54
68943;DHT22;60852;52.190;4.422;2022-08-11T08:01:25;24.55;53.55
68943;DHT22;60852;52.190;4.422;2022-08-11T08:04:16;24.65;53.50
68943;DHT22;60852;52.190;4.422;2022-08-11T08:07:03;24.75;52.69
68943;DHT22;60852;52.190;4.422;2022-08-11T08:09:49;24.90;52.05
68943;DHT22;60852;52.190;4.422;2022-08-11T08:12:34;24.97;51.24
68943;DHT22;60852;52.190;4.422;2022-08-11T08:15:20;25.10;50.01
68943;DHT22;60852;52.190;4.422;2022-08-11T08:18:06;25.21;50.12
68943;DHT22;60852;52.190;4.422;2022-08-11T08:20:37;25.27;50.32
68943;DHT22;60852;52.190;4.422;2022-08-11T08:23:04;25.35;50.96
68943;DHT22;60852;52.190;4.422;2022-08-11T08:25:37;25.51;50.23
68943;DHT22;60852;52.190;4.422;2022-08-11T08:28:10;25.57;48.46
68943;DHT22;60852;52.190;4.422;2022-08-11T08:30:39;25.64;48.89
68943;DHT22;60852;52.190;4.422;2022-08-11T08:33:28;25.71;48.54
68943;DHT22;60852;52.190;4.422;2022-08-11T08:35:57;25.82;48.68
68943;DHT22;60852;52.190;4.422;2022-08-11T08:38:46;25.67;47.90
68943;DHT22;60852;52.190;4.422;2022-08-11T08:41:17;25.62;48.04
68943;DHT22;60852;52.190;4.422;2022-08-11T08:43:49;25.72;48.17
68943;DHT22;60852;52.190;4.422;2022-08-11T08:46:20;25.88;47.66
68943;DHT22;60852;52.190;4.422;2022-08-11T08:48:48;26.00;48.31
68943;DHT22;60852;52.190;4.422;2022-08-11T08:51:15;25.95;48.71
68943;DHT22;60852;52.190;4.422;2022-08-11T08:54:05;25.98;47.55
68943;DHT22;60852;52.190;4.422;2022-08-11T08:56:32;25.98;46.85
68943;DHT22;60852;52.190;4.422;2022-08-11T08:59:01;26.00;46.32
68943;DHT22;60852;52.190;4.422;2022-08-11T09:01:42;26.07;47.34
68943;DHT22;60852;52.190;4.422;2022-08-11T09:04:12;26.19;46.71
68943;DHT22;60852;52.190;4.422;2022-08-11T09:06:39;26.32;45.38
68943;DHT22;60852;52.190;4.422;2022-08-11T09:09:06;26.29;45.76
68943;DHT22;60852;52.190;4.422;2022-08-11T09:11:38;26.32;45.31
68943;DHT22;60852;52.190;4.422;2022-08-11T09:14:26;26.36;45.17
68943;DHT22;60852;52.190;4.422;2022-08-11T09:17:20;26.46;45.84
68943;DHT22;60852;52.190;4.422;2022-08-11T09:19:48;26.60;43.61
68943;DHT22;60852;52.190;4.422;2022-08-11T09:22:20;26.58;42.35
68943;DHT22;60852;52.190;4.422;2022-08-11T09:25:08;26.65;42.35
68943;DHT22;60852;52.190;4.422;2022-08-11T09:27:54;26.78;42.23
68943;DHT22;60852;52.190;4.422;2022-08-11T09:30:23;26.85;42.60
68943;DHT22;60852;52.190;4.422;2022-08-11T09:32:58;26.87;42.17
68943;DHT22;60852;52.190;4.422;2022-08-11T09:35:30;26.88;41.45
68943;DHT22;60852;52.190;4.422;2022-08-11T09:37:58;27.02;40.91
68943;DHT22;60852;52.190;4.422;2022-08-11T09:40:51;27.11;41.71
68943;DHT22;60852;52.190;4.422;2022-08-11T09:43:19;27.18;41.58
68943;DHT22;60852;52.190;4.422;2022-08-11T09:46:04;27.18;41.84
68943;DHT22;60852;52.190;4.422;2022-08-11T09:48:36;27.19;42.22
68943;DHT22;60852;52.190;4.422;2022-08-11T09:51:04;27.31;41.90
68943;DHT22;60852;52.190;4.422;2022-08-11T09:53:35;27.46;41.47
68943;DHT22;60852;52.190;4.422;2022-08-11T09:56:02;27.56;41.75
68943;DHT22;60852;52.190;4.422;2022-08-11T09:58:51;27.70;39.85
68943;DHT22;60852;52.190;4.422;2022-08-11T10:01:21;27.83;41.18
68943;DHT22;60852;52.190;4.422;2022-08-11T10:04:42;27.96;38.44
68943;DHT22;60852;52.190;4.422;2022-08-11T10:07:14;27.77;38.32
68943;DHT22;60852;52.190;4.422;2022-08-11T10:09:52;27.79;38.35
68943;DHT22;60852;52.190;4.422;2022-08-11T10:12:33;28.14;37.75
68943;DHT22;60852;52.190;4.422;2022-08-11T10:15:06;28.75;36.43
68943;DHT22;60852;52.190;4.422;2022-08-11T10:17:56;29.20;34.47
68943;DHT22;60852;52.190;4.422;2022-08-11T10:20:44;29.34;35.18
68943;DHT22;60852;52.190;4.422;2022-08-11T10:23:13;29.77;35.17
68943;DHT22;60852;52.190;4.422;2022-08-11T10:25:57;30.16;33.12
68943;DHT22;60852;52.190;4.422;2022-08-11T10:28:42;30.10;34.72
68943;DHT22;60852;52.190;4.422;2022-08-11T10:31:08;29.99;33.16
68943;DHT22;60852;52.190;4.422;2022-08-11T10:33:53;30.19;33.96
68943;DHT22;60852;52.190;4.422;2022-08-11T10:38:58;30.76;32.94
68943;DHT22;60852;52.190;4.422;2022-08-11T10:41:25;30.67;31.77
68943;DHT22;60852;52.190;4.422;2022-08-11T10:44:12;30.52;31.99
68943;DHT22;60852;52.190;4.422;2022-08-11T10:46:38;30.13;33.18
68943;DHT22;60852;52.190;4.422;2022-08-11T10:49:25;30.52;31.66
68943;DHT22;60852;52.190;4.422;2022-08-11T10:51:52;30.43;32.71
68943;DHT22;60852;52.190;4.422;2022-08-11T10:54:40;30.53;31.35
68943;DHT22;60852;52.190;4.422;2022-08-11T10:57:27;30.91;31.61
68943;DHT22;60852;52.190;4.422;2022-08-11T11:00:12;31.50;29.66
68943;DHT22;60852;52.190;4.422;2022-08-11T11:02:43;31.92;29.29
68943;DHT22;60852;52.190;4.422;2022-08-11T11:05:18;31.65;29.96
68943;DHT22;60852;52.190;4.422;2022-08-11T11:08:13;31.34;30.96
68943;DHT22;60852;52.190;4.422;2022-08-11T11:11:01;30.71;31.25
68943;DHT22;60852;52.190;4.422;2022-08-11T11:13:27;30.43;32.27
68943;DHT22;60852;52.190;4.422;2022-08-11T11:16:12;30.64;30.80
68943;DHT22;60852;52.190;4.422;2022-08-11T11:19:21;30.37;31.60
68943;DHT22;60852;52.190;4.422;2022-08-11T11:21:51;30.22;31.16
68943;DHT22;60852;52.190;4.422;2022-08-11T11:24:24;30.20;31.51
68943;DHT22;60852;52.190;4.422;2022-08-11T11:27:26;30.16;30.21
68943;DHT22;60852;52.190;4.422;2022-08-11T11:30:07;30.36;31.01
68943;DHT22;60852;52.190;4.422;2022-08-11T11:35:35;30.19;29.92
68943;DHT22;60852;52.190;4.422;2022-08-11T11:38:06;30.13;30.07
68943;DHT22;60852;52.190;4.422;2022-08-11T11:40:34;30.23;30.48
68943;DHT22;60852;52.190;4.422;2022-08-11T11:43:02;30.35;30.10
68943;DHT22;60852;52.190;4.422;2022-08-11T11:45:29;30.37;31.09
68943;DHT22;60852;52.190;4.422;2022-08-11T11:47:58;30.29;31.31
68943;DHT22;60852;52.190;4.422;2022-08-11T11:50:30;30.28;31.23
68943;DHT22;60852;52.190;4.422;2022-08-11T11:53:01;30.41;30.17
68943;DHT22;60852;52.190;4.422;2022-08-11T11:55:29;30.59;30.26
68943;DHT22;60852;52.190;4.422;2022-08-11T11:57:58;30.88;30.22
68943;DHT22;60852;52.190;4.422;2022-08-11T12:00:45;30.76;30.55
68943;DHT22;60852;52.190;4.422;2022-08-11T12:03:32;30.97;29.47
68943;DHT22;60852;52.190;4.422;2022-08-11T12:05:59;30.97;29.95
68943;DHT22;60852;52.190;4.422;2022-08-11T12:08:26;30.66;30.25
68943;DHT22;60852;52.190;4.422;2022-08-11T12:10:56;30.68;30.54
68943;DHT22;60852;52.190;4.422;2022-08-11T12:13:45;30.87;29.91
68943;DHT22;60852;52.190;4.422;2022-08-11T12:16:13;31.01;29.62
68943;DHT22;60852;52.190;4.422;2022-08-11T12:18:42;30.55;30.31
68943;DHT22;60852;52.190;4.422;2022-08-11T12:21:13;30.32;30.80
68943;DHT22;60852;52.190;4.422;2022-08-11T12:23:41;30.33;31.20
68943;DHT22;60852;52.190;4.422;2022-08-11T12:26:27;30.63;31.53
68943;DHT22;60852;52.190;4.422;2022-08-11T12:29:13;30.90;31.10
68943;DHT22;60852;52.190;4.422;2022-08-11T12:31:40;30.88;30.92
68943;DHT22;60852;52.190;4.422;2022-08-11T12:34:09;30.80;31.74
68943;DHT22;60852;52.190;4.422;2022-08-11T12:36:38;30.98;31.50
68943;DHT22;60852;52.190;4.422;2022-08-11T12:39:23;31.17;31.79
68943;DHT22;60852;52.190;4.422;2022-08-11T12:42:14;31.10;31.09
68943;DHT22;60852;52.190;4.422;2022-08-11T12:45:00;30.87;31.26
68943;DHT22;60852;52.190;4.422;2022-08-11T12:47:49;30.84;31.75
68943;DHT22;60852;52.190;4.422;2022-08-11T12:50:34;30.81;32.04
68943;DHT22;60852;52.190;4.422;2022-08-11T12:53:25;30.78;31.75
68943;DHT22;60852;52.190;4.422;2022-08-11T12:55:55;30.70;31.98
68943;DHT22;60852;52.190;4.422;2022-08-11T12:58:58;30.84;32.24
68943;DHT22;60852;52.190;4.422;2022-08-11T13:01:44;30.73;32.82
68943;DHT22;60852;52.190;4.422;2022-08-11T13:04:29;30.49;31.78
68943;DHT22;60852;52.190;4.422;2022-08-11T13:07:15;30.47;32.60
68943;DHT22;60852;52.190;4.422;2022-08-11T13:09:43;30.37;32.30
68943;DHT22;60852;52.190;4.422;2022-08-11T13:12:10;30.16;32.59
68943;DHT22;60852;52.190;4.422;2022-08-11T13:14:56;30.28;32.67
68943;DHT22;60852;52.190;4.422;2022-08-11T13:17:23;30.33;32.69
68943;DHT22;60852;52.190;4.422;2022-08-11T13:19:51;30.55;32.19
68943;DHT22;60852;52.190;4.422;2022-08-11T13:22:19;30.73;32.37
68943;DHT22;60852;52.190;4.422;2022-08-11T13:24:48;30.81;32.37
68943;DHT22;60852;52.190;4.422;2022-08-11T13:27:17;30.83;31.65
68943;DHT22;60852;52.190;4.422;2022-08-11T13:29:44;30.74;32.00
68943;DHT22;60852;52.190;4.422;2022-08-11T13:32:13;30.66;32.32
68943;DHT22;60852;52.190;4.422;2022-08-11T13:34:41;30.80;32.90
68943;DHT22;60852;52.190;4.422;2022-08-11T13:37:13;31.01;32.19
68943;DHT22;60852;52.190;4.422;2022-08-11T13:39:42;31.34;31.97
68943;DHT22;60852;52.190;4.422;2022-08-11T13:42:13;31.48;30.71
68943;DHT22;60852;52.190;4.422;2022-08-11T13:44:41;31.42;30.89
68943;DHT22;60852;52.190;4.422;2022-08-11T13:47:11;31.32;31.82
68943;DHT22;60852;52.190;4.422;2022-08-11T13:49:39;31.25;31.49
68943;DHT22;60852;52.190;4.422;2022-08-11T13:52:09;31.22;32.21
68943;DHT22;60852;52.190;4.422;2022-08-11T13:54:39;31.01;32.03
68943;DHT22;60852;52.190;4.422;2022-08-11T13:57:08;30.98;32.16
68943;DHT22;60852;52.190;4.422;2022-08-11T13:59:36;31.04;32.20
68943;DHT22;60852;52.190;4.422;2022-08-11T14:02:06;31.15;31.30
68943;DHT22;60852;52.190;4.422;2022-08-11T14:04:47;31.28;31.15
68943;DHT22;60852;52.190;4.422;2022-08-11T14:07:19;31.46;30.97
68943;DHT22;60852;52.190;4.422;2022-08-11T14:09:48;31.66;30.47
68943;DHT22;60852;52.190;4.422;2022-08-11T14:12:23;31.58;30.29
68943;DHT22;60852;52.190;4.422;2022-08-11T14:17:49;31.43;29.90
68943;DHT22;60852;52.190;4.422;2022-08-11T14:20:18;31.49;29.91
68943;DHT22;60852;52.190;4.422;2022-08-11T14:22:45;31.62;29.88
68943;DHT22;60852;52.190;4.422;2022-08-11T14:25:15;31.29;30.25
68943;DHT22;60852;52.190;4.422;2022-08-11T14:27:43;31.36;29.82
68943;DHT22;60852;52.190;4.422;2022-08-11T14:30:09;31.45;29.44
68943;DHT22;60852;52.190;4.422;2022-08-11T14:32:56;31.43;28.98
68943;DHT22;60852;52.190;4.422;2022-08-11T14:35:24;31.22;29.81
68943;DHT22;60852;52.190;4.422;2022-08-11T14:37:52;31.11;29.89
68943;DHT22;60852;52.190;4.422;2022-08-11T14:40:18;31.12;30.30
68943;DHT22;60852;52.190;4.422;2022-08-11T14:43:02;31.21;30.15
68943;DHT22;60852;52.190;4.422;2022-08-11T14:45:47;31.29;29.19
68943;DHT22;60852;52.190;4.422;2022-08-11T14:48:31;31.36;28.60
68943;DHT22;60852;52.190;4.422;2022-08-11T14:50:58;31.35;29.19
68943;DHT22;60852;52.190;4.422;2022-08-11T14:53:24;31.43;28.76
68943;DHT22;60852;52.190;4.422;2022-08-11T14:55:51;31.55;29.60
68943;DHT22;60852;52.190;4.422;2022-08-11T14:58:36;31.63;29.27
68943;DHT22;60852;52.190;4.422;2022-08-11T15:01:03;31.69;29.58
68943;DHT22;60852;52.190;4.422;2022-08-11T15:03:49;31.58;28.95
68943;DHT22;60852;52.190;4.422;2022-08-11T15:06:16;31.48;29.68
68943;DHT22;60852;52.190;4.422;2022-08-11T15:08:42;31.48;29.10
68943;DHT22;60852;52.190;4.422;2022-08-11T15:11:22;31.49;29.04
68943;DHT22;60852;52.190;4.422;2022-08-11T15:14:09;31.61;28.70
68943;DHT22;60852;52.190;4.422;2022-08-11T15:16:41;31.58;28.38
68943;DHT22;60852;52.190;4.422;2022-08-11T15:19:28;31.50;30.40
68943;DHT22;60852;52.190;4.422;2022-08-11T15:21:56;31.24;30.96
68943;DHT22;60852;52.190;4.422;2022-08-11T15:24:41;31.14;31.15
68943;DHT22;60852;52.190;4.422;2022-08-11T15:27:17;31.14;31.60
68943;DHT22;60852;52.190;4.422;2022-08-11T15:30:04;31.21;31.36
68943;DHT22;60852;52.190;4.422;2022-08-11T15:32:50;31.10;31.09
68943;DHT22;60852;52.190;4.422;2022-08-11T15:35:36;31.08;31.21
68943;DHT22;60852;52.190;4.422;2022-08-11T15:38:22;31.07;31.16
68943;DHT22;60852;52.190;4.422;2022-08-11T15:40:50;31.04;31.14
68943;DHT22;60852;52.190;4.422;2022-08-11T15:43:45;31.01;31.40
68943;DHT22;60852;52.190;4.422;2022-08-11T15:46:42;31.01;30.61
68943;DHT22;60852;52.190;4.422;2022-08-11T15:49:17;31.08;31.16
68943;DHT22;60852;52.190;4.422;2022-08-11T15:54:16;30.90;31.00
68943;DHT22;60852;52.190;4.422;2022-08-11T15:56:47;30.78;30.70
68943;DHT22;60852;52.190;4.422;2022-08-11T15:59:16;30.74;31.19
68943;DHT22;60852;52.190;4.422;2022-08-11T16:02:04;30.84;31.26
68943;DHT22;60852;52.190;4.422;2022-08-11T16:05:02;30.83;31.37
68943;DHT22;60852;52.190;4.422;2022-08-11T16:07:32;30.86;31.26
68943;DHT22;60852;52.190;4.422;2022-08-11T16:10:09;30.90;31.48
68943;DHT22;60852;52.190;4.422;2022-08-11T16:12:59;30.78;32.14
68943;DHT22;60852;52.190;4.422;2022-08-11T16:15:36;30.68;31.37
68943;DHT22;60852;52.190;4.422;2022-08-11T16:18:25;30.66;31.84
68943;DHT22;60852;52.190;4.422;2022-08-11T16:21:12;30.70;31.97
68943;DHT22;60852;52.190;4.422;2022-08-11T16:23:42;30.71;31.67
68943;DHT22;60852;52.190;4.422;2022-08-11T16:26:10;30.55;31.87
68943;DHT22;60852;52.190;4.422;2022-08-11T16:28:38;30.53;32.13
68943;DHT22;60852;52.190;4.422;2022-08-11T16:31:06;30.61;32.21
68943;DHT22;60852;52.190;4.422;2022-08-11T16:33:37;30.63;31.91
68943;DHT22;60852;52.190;4.422;2022-08-11T16:36:07;30.68;31.64
68943;DHT22;60852;52.190;4.422;2022-08-11T16:38:54;30.61;32.03
68943;DHT22;60852;52.190;4.422;2022-08-11T16:41:24;30.64;31.85
68943;DHT22;60852;52.190;4.422;2022-08-11T16:44:11;30.50;31.66
68943;DHT22;60852;52.190;4.422;2022-08-11T16:46:57;30.53;32.50
68943;DHT22;60852;52.190;4.422;2022-08-11T16:52:12;30.53;32.72
68943;DHT22;60852;52.190;4.422;2022-08-11T16:54:40;30.60;32.43
68943;DHT22;60852;52.190;4.422;2022-08-11T16:57:14;30.61;32.16
68943;DHT22;60852;52.190;4.422;2022-08-11T17:00:03;30.71;32.22
68943;DHT22;60852;52.190;4.422;2022-08-11T17:02:41;30.64;31.06
68943;DHT22;60852;52.190;4.422;2022-08-11T17:05:25;30.61;31.85
68943;DHT22;60852;52.190;4.422;2022-08-11T17:08:11;30.77;31.79
68943;DHT22;60852;52.190;4.422;2022-08-11T17:11:02;30.66;31.14
68943;DHT22;60852;52.190;4.422;2022-08-11T17:13:56;30.49;31.81
68943;DHT22;60852;52.190;4.422;2022-08-11T17:16:31;30.40;32.17
68943;DHT22;60852;52.190;4.422;2022-08-11T17:19:03;30.32;32.28
68943;DHT22;60852;52.190;4.422;2022-08-11T17:21:53;30.30;32.61
68943;DHT22;60852;52.190;4.422;2022-08-11T17:24:43;30.41;32.93
68943;DHT22;60852;52.190;4.422;2022-08-11T17:27:11;30.41;33.15
68943;DHT22;60852;52.190;4.422;2022-08-11T17:29:48;30.35;33.20
68943;DHT22;60852;52.190;4.422;2022-08-11T17:32:24;30.32;33.24
68943;DHT22;60852;52.190;4.422;2022-08-11T17:35:13;30.16;33.66
68943;DHT22;60852;52.190;4.422;2022-08-11T17:40:31;30.01;34.23
68943;DHT22;60852;52.190;4.422;2022-08-11T17:42:59;30.15;34.54
68943;DHT22;60852;52.190;4.422;2022-08-11T17:45:45;30.20;34.16
68943;DHT22;60852;52.190;4.422;2022-08-11T17:48:32;30.23;34.11
68943;DHT22;60852;52.190;4.422;2022-08-11T17:53:40;30.32;34.55
68943;DHT22;60852;52.190;4.422;2022-08-11T17:56:27;30.23;34.63
68943;DHT22;60852;52.190;4.422;2022-08-11T17:59:14;30.05;34.82
68943;DHT22;60852;52.190;4.422;2022-08-11T18:02:01;29.92;34.86
68943;DHT22;60852;52.190;4.422;2022-08-11T18:04:50;29.93;35.22
68943;DHT22;60852;52.190;4.422;2022-08-11T18:07:19;29.95;35.04
68943;DHT22;60852;52.190;4.422;2022-08-11T18:10:06;29.88;35.25
68943;DHT22;60852;52.190;4.422;2022-08-11T18:12:54;29.79;35.43
68943;DHT22;60852;52.190;4.422;2022-08-11T18:15:42;29.75;35.45
68943;DHT22;60852;52.190;4.422;2022-08-11T18:18:27;29.62;35.79
68943;DHT22;60852;52.190;4.422;2022-08-11T18:21:14;29.47;36.32
68943;DHT22;60852;52.190;4.422;2022-08-11T18:24:09;29.35;36.80
68943;DHT22;60852;52.190;4.422;2022-08-11T18:26:59;29.29;37.06
68943;DHT22;60852;52.190;4.422;2022-08-11T18:29:48;29.16;37.36
68943;DHT22;60852;52.190;4.422;2022-08-11T18:32:35;29.09;37.73
68943;DHT22;60852;52.190;4.422;2022-08-11T18:35:21;28.98;38.01
68943;DHT22;60852;52.190;4.422;2022-08-11T18:38:10;28.89;38.88
68943;DHT22;60852;52.190;4.422;2022-08-11T18:40:58;28.76;40.14
68943;DHT22;60852;52.190;4.422;2022-08-11T18:43:45;28.62;41.24
68943;DHT22;60852;52.190;4.422;2022-08-11T18:46:39;28.51;42.12
68943;DHT22;60852;52.190;4.422;2022-08-11T18:49:30;28.29;43.48
68943;DHT22;60852;52.190;4.422;2022-08-11T18:52:17;28.14;44.64
68943;DHT22;60852;52.190;4.422;2022-08-11T18:55:12;28.01;45.69
68943;DHT22;60852;52.190;4.422;2022-08-11T18:58:03;27.83;46.87
68943;DHT22;60852;52.190;4.422;2022-08-11T19:00:49;27.66;47.48
68943;DHT22;60852;52.190;4.422;2022-08-11T19:03:36;27.57;48.12
68943;DHT22;60852;52.190;4.422;2022-08-11T19:06:22;27.47;48.42
68943;DHT22;60852;52.190;4.422;2022-08-11T19:09:16;27.38;48.81
68943;DHT22;60852;52.190;4.422;2022-08-11T19:12:02;27.38;48.98
68943;DHT22;60852;52.190;4.422;2022-08-11T19:14:50;27.32;49.27
68943;DHT22;60852;52.190;4.422;2022-08-11T19:17:39;27.24;49.44
68943;DHT22;60852;52.190;4.422;2022-08-11T19:20:28;27.21;49.82
68943;DHT22;60852;52.190;4.422;2022-08-11T19:23:17;27.14;50.02
68943;DHT22;60852;52.190;4.422;2022-08-11T19:26:03;27.06;50.32
68943;DHT22;60852;52.190;4.422;2022-08-11T19:28:51;26.98;50.76
68943;DHT22;60852;52.190;4.422;2022-08-11T19:31:37;26.87;51.18
68943;DHT22;60852;52.190;4.422;2022-08-11T19:34:23;26.77;51.48
68943;DHT22;60852;52.190;4.422;2022-08-11T19:37:09;26.71;51.90
68943;DHT22;60852;52.190;4.422;2022-08-11T19:40:02;26.64;52.26
68943;DHT22;60852;52.190;4.422;2022-08-11T19:42:49;26.54;52.65
68943;DHT22;60852;52.190;4.422;2022-08-11T19:45:34;26.53;52.83
68943;DHT22;60852;52.190;4.422;2022-08-11T19:48:20;26.46;53.23
68943;DHT22;60852;52.190;4.422;2022-08-11T19:51:08;26.40;53.51
68943;DHT22;60852;52.190;4.422;2022-08-11T19:53:54;26.36;53.76
68943;DHT22;60852;52.190;4.422;2022-08-11T19:56:40;26.32;54.02
68943;DHT22;60852;52.190;4.422;2022-08-11T19:59:26;26.29;54.27
68943;DHT22;60852;52.190;4.422;2022-08-11T20:02:11;26.23;54.47
68943;DHT22;60852;52.190;4.422;2022-08-11T20:04:55;26.13;54.73
68943;DHT22;60852;52.190;4.422;2022-08-11T20:07:41;26.12;54.90
68943;DHT22;60852;52.190;4.422;2022-08-11T20:10:28;26.05;55.07
68943;DHT22;60852;52.190;4.422;2022-08-11T20:13:12;25.99;55.28
68943;DHT22;60852;52.190;4.422;2022-08-11T20:15:59;25.92;55.39
68943;DHT22;60852;52.190;4.422;2022-08-11T20:18:46;25.92;55.47
68943;DHT22;60852;52.190;4.422;2022-08-11T20:21:34;25.90;55.21
68943;DHT22;60852;52.190;4.422;2022-08-11T20:24:20;25.84;55.43
68943;DHT22;60852;52.190;4.422;2022-08-11T20:27:06;25.75;55.42