sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2023-05-12T00:02:00;1022;;;10.5;44.7
53699;BME280;68408;53.952;27.612;2023-05-12T00:06:20;1022;;;10.4;44.9
53699;BME280;68408;53.952;27.612;2023-05-12T00:12:00;1022;;;10.4;44.9
53699;BME280;68408;53.952;27.612;2023-05-12T00:16:58;1022;;;10.3;45.2
53699;BME280;68408;53.952;27.612;2023-05-12T00:21:30;1022.1;;;10.3;45.6
53699;BME280;68408;53.952;27.612;2023-05-12T00:26:16;1022.1;;;10.2;45.7
53699;BME280;68408;53.952;27.612;2023-05-12T00:32:00;1022.1;;;10.2;46.1
53699;BME280;68408;53.952;27.612;2023-05-12T00:36:28;1022.1;;;10.1;46.3
53699;BME280;68408;53.952;27.612;2023-05-12T00:42:00;1022.2;;;10;46.2
53699;BME280;68408;53.952;27.612;2023-05-12T00:47:00;1022.2;;;10;46.3
53699;BME280;68408;53.952;27.612;2023-05-12T00:51:54;1022.2;;;10;46.4
53699;BME280;68408;53.952;27.612;2023-05-12T00:56:54;1022.3;;;9.9;46.6
53699;BME280;68408;53.952;27.612;2023-05-12T01:01:48;1022.3;;;9.9;46.5
53699;BME280;68408;53.952;27.612;2023-05-12T01:06:47;1022.3;;;9.8;46.6
53699;BME280;68408;53.952;27.612;2023-05-12T01:11:18;1022.3;;;9.8;46.9
53699;BME280;68408;53.952;27.612;2023-05-12T01:16:16;1022.2;;;9.8;46.8
53699;BME280;68408;53.952;27.612;2023-05-12T01:22:00;1022.3;;;9.7;46.9
53699;BME280;68408;53.952;27.612;2023-05-12T01:26:44;1022.3;;;9.7;46.9
53699;BME280;68408;53.952;27.612;2023-05-12T01:31:26;1022.3;;;9.6;46.9
53699;BME280;68408;53.952;27.612;2023-05-12T01:36:30;1022.3;;;9.6;46.7
53699;BME280;68408;53.952;27.612;2023-05-12T01:42:00;1022.3;;;9.6;46.8
53699;BME280;68408;53.952;27.612;2023-05-12T01:46:16;1022.4;;;9.6;46.8
53699;BME280;68408;53.952;27.612;2023-05-12T01:51:46;1022.4;;;9.5;47.3
53699;BME280;68408;53.952;27.612;2023-05-12T01:56:44;1022.5;;;9.5;48.3
53699;BME280;68408;53.952;27.612;2023-05-12T02:01:38;1022.5;;;9.4;49
53699;BME280;68408;53.952;27.612;2023-05-12T02:06:44;1022.5;;;9.3;49.1
53699;BME280;68408;53.952;27.612;2023-05-12T02:11:42;1022.5;;;9.3;49.6
53699;BME280;68408;53.952;27.612;2023-05-12T02:16:20;1022.5;;;9.3;49.7
53699;BME280;68408;53.952;27.612;2023-05-12T02:21:54;1022.6;;;9.3;49.1
53699;BME280;68408;53.952;27.612;2023-05-12T02:27:00;1022.6;;;9.3;49.6
53699;BME280;68408;53.952;27.612;2023-05-12T02:31:16;1022.6;;;9.6;49
53699;BME280;68408;53.952;27.612;2023-05-12T02:36:44;1022.5;;;10.2;48.1
53699;BME280;68408;53.952;27.612;2023-05-12T02:41:54;1022.5;;;11.1;46.1
53699;BME280;68408;53.952;27.612;2023-05-12T02:46:48;1022.4;;;12.2;43.6
53699;BME280;68408;53.952;27.612;2023-05-12T02:51:38;1022.4;;;13.2;41.4
53699;BME280;68408;53.952;27.612;2023-05-12T02:56:48;1022.3;;;14.1;40
53699;BME280;68408;53.952;27.612;2023-05-12T03:02:00;1022.4;;;13.2;40.9
53699;BME280;68408;53.952;27.612;2023-05-12T03:07:00;1022.4;;;12.3;41.9
53699;BME280;68408;53.952;27.612;2023-05-12T03:11:16;1022.4;;;11.7;42.4
53699;BME280;68408;53.952;27.612;2023-05-12T03:17:00;1022.5;;;11.4;42.9
53699;BME280;68408;53.952;27.612;2023-05-12T03:21:54;1022.5;;;11.2;43
53699;BME280;68408;53.952;27.612;2023-05-12T03:26:16;1022.5;;;11.1;42.8
53699;BME280;68408;53.952;27.612;2023-05-12T03:31:32;1022.6;;;11.1;42.4
53699;BME280;68408;53.952;27.612;2023-05-12T03:37:00;1022.6;;;11.1;42.2
53699;BME280;68408;53.952;27.612;2023-05-12T03:41:16;1022.6;;;11.3;41.9
53699;BME280;68408;53.952;27.612;2023-05-12T03:47:00;1022.6;;;11.5;41.8
53699;BME280;68408;53.952;27.612;2023-05-12T03:52:00;1022.6;;;11.6;41.7
53699;BME280;68408;53.952;27.612;2023-05-12T03:56:38;1022.6;;;11.7;41.4
53699;BME280;68408;53.952;27.612;2023-05-12T04:01:26;1022.6;;;11.9;41
53699;BME280;68408;53.952;27.612;2023-05-12T04:06:54;1022.7;;;12;40.5
53699;BME280;68408;53.952;27.612;2023-05-12T04:11:28;1022.7;;;12.2;40.4
53699;BME280;68408;53.952;27.612;2023-05-12T04:16:54;1022.7;;;12.3;40.1
53699;BME280;68408;53.952;27.612;2023-05-12T04:21:42;1022.6;;;12.4;39.9
53699;BME280;68408;53.952;27.612;2023-05-12T04:26:20;1022.7;;;12.5;39.7
53699;BME280;68408;53.952;27.612;2023-05-12T04:31:30;1022.7;;;12.7;39.4
53699;BME280;68408;53.952;27.612;2023-05-12T04:36:58;1022.7;;;12.8;39.1
53699;BME280;68408;53.952;27.612;2023-05-12T04:41:32;1022.8;;;13;38.6
53699;BME280;68408;53.952;27.612;2023-05-12T04:46:58;1022.8;;;13.1;38.6
53699;BME280;68408;53.952;27.612;2023-05-12T04:51:52;1022.8;;;13.3;38.4
53699;BME280;68408;53.952;27.612;2023-05-12T04:56:32;1022.7;;;13.6;38.1
53699;BME280;68408;53.952;27.612;2023-05-12T05:01:58;1022.7;;;13.8;37.9
53699;BME280;68408;53.952;27.612;2023-05-12T05:06:26;1022.7;;;14;37.8
53699;BME280;68408;53.952;27.612;2023-05-12T05:11:42;1022.7;;;14.3;37.7
53699;BME280;68408;53.952;27.612;2023-05-12T05:16:43;1022.7;;;14.6;37.5
53699;BME280;68408;53.952;27.612;2023-05-12T05:21:16;1022.8;;;14.9;37.1
53699;BME280;68408;53.952;27.612;2023-05-12T05:26:50;1022.7;;;15.2;36.6
53699;BME280;68408;53.952;27.612;2023-05-12T05:31:58;1022.7;;;15.4;35.9
53699;BME280;68408;53.952;27.612;2023-05-12T05:36:52;1022.7;;;15.7;35.6
53699;BME280;68408;53.952;27.612;2023-05-12T05:41:42;1022.7;;;15.9;35.6
53699;BME280;68408;53.952;27.612;2023-05-12T05:46:52;1022.6;;;16.2;34.8
53699;BME280;68408;53.952;27.612;2023-05-12T05:51:58;1022.6;;;16.4;34.4
53699;BME280;68408;53.952;27.612;2023-05-12T05:56:34;1022.6;;;16.6;34.1
53699;BME280;68408;53.952;27.612;2023-05-12T06:01:48;1022.6;;;16.9;33.7
53699;BME280;68408;53.952;27.612;2023-05-12T06:06:58;1022.6;;;17.1;33.7
53699;BME280;68408;53.952;27.612;2023-05-12T06:11:59;1022.5;;;17.4;32.8
53699;BME280;68408;53.952;27.612;2023-05-12T06:16:16;1022.5;;;17.7;32.2
53699;BME280;68408;53.952;27.612;2023-05-12T06:21:58;1022.5;;;17.8;31
53699;BME280;68408;53.952;27.612;2023-05-12T06:26:52;1022.5;;;18;30.2
53699;BME280;68408;53.952;27.612;2023-05-12T06:31:48;1022.5;;;18.1;29.1
53699;BME280;68408;53.952;27.612;2023-05-12T06:36:30;1022.5;;;18.3;28.6
53699;BME280;68408;53.952;27.612;2023-05-12T06:41:57;1022.5;;;18.5;28.6
53699;BME280;68408;53.952;27.612;2023-05-12T06:46:26;1022.5;;;18.7;28.3
53699;BME280;68408;53.952;27.612;2023-05-12T06:51:46;1022.4;;;18.9;27.7
53699;BME280;68408;53.952;27.612;2023-05-12T06:56:55;1022.5;;;19;27.1
53699;BME280;68408;53.952;27.612;2023-05-12T07:01:25;1022.4;;;19.1;27
53699;BME280;68408;53.952;27.612;2023-05-12T07:06:35;1022.4;;;19.4;26.9
53699;BME280;68408;53.952;27.612;2023-05-12T07:11:40;1022.3;;;19.7;26.1
53699;BME280;68408;53.952;27.612;2023-05-12T07:16:36;1022.3;;;19.7;25.5
53699;BME280;68408;53.952;27.612;2023-05-12T07:21:51;1022.4;;;19.9;24.7
53699;BME280;68408;53.952;27.612;2023-05-12T07:26:41;1022.3;;;19.9;24.6
53699;BME280;68408;53.952;27.612;2023-05-12T07:31:31;1022.3;;;20;24.4
53699;BME280;68408;53.952;27.612;2023-05-12T07:36:41;1022.3;;;20.3;24.3
53699;BME280;68408;53.952;27.612;2023-05-12T07:41:55;1022.3;;;20.4;24
53699;BME280;68408;53.952;27.612;2023-05-12T07:46:33;1022.2;;;20.6;23.7
53699;BME280;68408;53.952;27.612;2023-05-12T07:51:41;1022.2;;;20.7;23.6
53699;BME280;68408;53.952;27.612;2023-05-12T07:56:37;1022.2;;;20.8;23.4
53699;BME280;68408;53.952;27.612;2023-05-12T08:01:59;1022.3;;;21;22.8
53699;BME280;68408;53.952;27.612;2023-05-12T08:06:17;1022.2;;;20.9;22.5
53699;BME280;68408;53.952;27.612;2023-05-12T08:11:29;1022.2;;;20.9;22.4
53699;BME280;68408;53.952;27.612;2023-05-12T08:16:59;1022.1;;;20.9;22.5
53699;BME280;68408;53.952;27.612;2023-05-12T08:21:17;1022.1;;;20.9;22.4
53699;BME280;68408;53.952;27.612;2023-05-12T08:26:17;1022;;;21;22.5
53699;BME280;68408;53.952;27.612;2023-05-12T08:31:23;1022;;;21.1;22.6
53699;BME280;68408;53.952;27.612;2023-05-12T08:37:01;1022;;;21.3;22.4
53699;BME280;68408;53.952;27.612;2023-05-12T08:41:18;1022;;;21.3;21.7
53699;BME280;68408;53.952;27.612;2023-05-12T08:46:45;1021.9;;;21.4;22.1
53699;BME280;68408;53.952;27.612;2023-05-12T08:51:53;1021.9;;;21.5;21.9
53699;BME280;68408;53.952;27.612;2023-05-12T08:56:49;1021.9;;;21.5;21.1
53699;BME280;68408;53.952;27.612;2023-05-12T09:01:17;1021.8;;;21.4;21.1
53699;BME280;68408;53.952;27.612;2023-05-12T09:06:51;1021.7;;;21.7;21
53699;BME280;68408;53.952;27.612;2023-05-12T09:12:01;1021.8;;;21.8;20.5
53699;BME280;68408;53.952;27.612;2023-05-12T09:17:01;1021.7;;;21.9;20.7
53699;BME280;68408;53.952;27.612;2023-05-12T09:21:33;1021.6;;;22;20.4
53699;BME280;68408;53.952;27.612;2023-05-12T09:26:45;1021.7;;;22;20.3
53699;BME280;68408;53.952;27.612;2023-05-12T09:31:53;1021.6;;;21.9;20.4
53699;BME280;68408;53.952;27.612;2023-05-12T09:36:17;1021.5;;;22.1;20.6
53699;BME280;68408;53.952;27.612;2023-05-12T09:41:34;1021.6;;;22.1;20.5
53699;BME280;68408;53.952;27.612;2023-05-12T09:47:04;1021.6;;;21.8;20.6
53699;BME280;68408;53.952;27.612;2023-05-12T09:51:29;1021.4;;;22;20.5
53699;BME280;68408;53.952;27.612;2023-05-12T09:56:47;1021.4;;;22.8;20
53699;BME280;68408;53.952;27.612;2023-05-12T10:01:53;1021.2;;;23.4;19.8
53699;BME280;68408;53.952;27.612;2023-05-12T10:06:57;1021.3;;;23.5;19.4
53699;BME280;68408;53.952;27.612;2023-05-12T10:11:17;1021.3;;;23.2;19.4
53699;BME280;68408;53.952;27.612;2023-05-12T10:16:27;1021.3;;;23;19.6
53699;BME280;68408;53.952;27.612;2023-05-12T10:21:25;1021.2;;;23;19.7
53699;BME280;68408;53.952;27.612;2023-05-12T10:26:35;1021.2;;;23.2;19.6
53699;BME280;68408;53.952;27.612;2023-05-12T10:31:41;1021.2;;;23.3;19.6
53699;BME280;68408;53.952;27.612;2023-05-12T10:36:31;1021.2;;;23.6;19.4
53699;BME280;68408;53.952;27.612;2023-05-12T10:42:00;1021.2;;;23.6;19.3
53699;BME280;68408;53.952;27.612;2023-05-12T10:46:55;1021.2;;;23.5;19.1
53699;BME280;68408;53.952;27.612;2023-05-12T10:51:25;1021.1;;;23.6;18.9
53699;BME280;68408;53.952;27.612;2023-05-12T10:56:40;1021.2;;;23.8;18.7
53699;BME280;68408;53.952;27.612;2023-05-12T11:01:22;1021.1;;;23.8;18
53699;BME280;68408;53.952;27.612;2023-05-12T11:06:57;1021.1;;;23.9;18.2
53699;BME280;68408;53.952;27.612;2023-05-12T11:11:35;1021;;;24;18.1
53699;BME280;68408;53.952;27.612;2023-05-12T11:16:17;1020.9;;;24.2;18.2
53699;BME280;68408;53.952;27.612;2023-05-12T11:21:57;1020.9;;;24.6;18.2
53699;BME280;68408;53.952;27.612;2023-05-12T11:26:41;1020.9;;;24.8;17.6
53699;BME280;68408;53.952;27.612;2023-05-12T11:31:17;1020.8;;;25;17.6
53699;BME280;68408;53.952;27.612;2023-05-12T11:36:36;1020.8;;;25.3;17.3
53699;BME280;68408;53.952;27.612;2023-05-12T11:42:00;1020.8;;;24.9;17.3
53699;BME280;68408;53.952;27.612;2023-05-12T11:46:24;1020.9;;;24.1;17.3
53699;BME280;68408;53.952;27.612;2023-05-12T11:51:59;1020.9;;;23.6;17.7
53699;BME280;68408;53.952;27.612;2023-05-12T11:56:57;1020.8;;;23.4;17.7
53699;BME280;68408;53.952;27.612;2023-05-12T12:01:17;1020.8;;;23.3;17.4
53699;BME280;68408;53.952;27.612;2023-05-12T12:06:17;1020.8;;;23.2;17.3
53699;BME280;68408;53.952;27.612;2023-05-12T12:11:49;1020.7;;;23.4;17
53699;BME280;68408;53.952;27.612;2023-05-12T12:16:45;1020.6;;;24.2;16.7
53699;BME280;68408;53.952;27.612;2023-05-12T12:21:55;1020.5;;;24.9;16.6
53699;BME280;68408;53.952;27.612;2023-05-12T12:26:43;1020.3;;;25.6;16.3
53699;BME280;68408;53.952;27.612;2023-05-12T12:31:59;1020.4;;;25.7;16.1
53699;BME280;68408;53.952;27.612;2023-05-12T12:36:43;1020.5;;;25.2;16.2
53699;BME280;68408;53.952;27.612;2023-05-12T12:41:17;1020.6;;;24.4;16.5
53699;BME280;68408;53.952;27.612;2023-05-12T12:46:33;1020.6;;;23.9;16.8
53699;BME280;68408;53.952;27.612;2023-05-12T12:51:59;1020.6;;;23.6;17
53699;BME280;68408;53.952;27.612;2023-05-12T12:56:29;1020.5;;;23.5;17.1
53699;BME280;68408;53.952;27.612;2023-05-12T13:01:49;1020.5;;;23.4;17.5
53699;BME280;68408;53.952;27.612;2023-05-12T13:06:49;1020.5;;;23.3;18
53699;BME280;68408;53.952;27.612;2023-05-12T13:11:17;1020.5;;;23.1;18.3
53699;BME280;68408;53.952;27.612;2023-05-12T13:16:43;1020.5;;;23;18.5
53699;BME280;68408;53.952;27.612;2023-05-12T13:21:43;1020.5;;;22.9;18.7
53699;BME280;68408;53.952;27.612;2023-05-12T13:26:29;1020.4;;;22.9;18.8
53699;BME280;68408;53.952;27.612;2023-05-12T13:31:55;1020.4;;;23;18.8
53699;BME280;68408;53.952;27.612;2023-05-12T13:36:59;1020.4;;;23.1;18.7
53699;BME280;68408;53.952;27.612;2023-05-12T13:41:17;1020.2;;;23.5;18.5
53699;BME280;68408;53.952;27.612;2023-05-12T13:46:31;1020.1;;;24;18.3
53699;BME280;68408;53.952;27.612;2023-05-12T13:51:53;1020.2;;;24.1;17.4
53699;BME280;68408;53.952;27.612;2023-05-12T13:56:49;1020.1;;;24.2;16.8
53699;BME280;68408;53.952;27.612;2023-05-12T14:01:27;1020;;;24.4;16.4
53699;BME280;68408;53.952;27.612;2023-05-12T14:06:49;1020;;;24.7;16.2
53699;BME280;68408;53.952;27.612;2023-05-12T14:12:01;1019.9;;;25;16.2
53699;BME280;68408;53.952;27.612;2023-05-12T14:16:59;1019.9;;;25.2;16.3
53699;BME280;68408;53.952;27.612;2023-05-12T14:21:17;1020;;;25.1;16.3
53699;BME280;68408;53.952;27.612;2023-05-12T14:27:01;1019.9;;;25;16.3
53699;BME280;68408;53.952;27.612;2023-05-12T14:31:41;1019.9;;;24.9;16.6
53699;BME280;68408;53.952;27.612;2023-05-12T14:36:17;1019.9;;;24.5;17.1
53699;BME280;68408;53.952;27.612;2023-05-12T14:41:35;1019.9;;;24.2;17.5
53699;BME280;68408;53.952;27.612;2023-05-12T14:47:01;1020;;;23.8;17.9
53699;BME280;68408;53.952;27.612;2023-05-12T14:51:43;1020.1;;;23.4;18.2
53699;BME280;68408;53.952;27.612;2023-05-12T14:56:51;1020;;;23;18.6
53699;BME280;68408;53.952;27.612;2023-05-12T15:01:59;1020;;;22.8;19.1
53699;BME280;68408;53.952;27.612;2023-05-12T15:06:37;1020;;;22.7;19.3
53699;BME280;68408;53.952;27.612;2023-05-12T15:11:17;1020;;;22.7;19.3
53699;BME280;68408;53.952;27.612;2023-05-12T15:16:43;1020;;;22.6;19.5
53699;BME280;68408;53.952;27.612;2023-05-12T15:21:33;1020;;;22.7;19.7
53699;BME280;68408;53.952;27.612;2023-05-12T15:26:53;1020;;;22.9;19.7
53699;BME280;68408;53.952;27.612;2023-05-12T15:31:49;1020;;;23.2;19.4
53699;BME280;68408;53.952;27.612;2023-05-12T15:36:27;1020;;;23.5;19.3
53699;BME280;68408;53.952;27.612;2023-05-12T15:41:39;1020;;;23.6;19
53699;BME280;68408;53.952;27.612;2023-05-12T15:46:59;1019.9;;;23.7;19.2
53699;BME280;68408;53.952;27.612;2023-05-12T15:51:33;1020;;;23.5;19.4
53699;BME280;68408;53.952;27.612;2023-05-12T15:56:37;1020;;;23;19.8
53699;BME280;68408;53.952;27.612;2023-05-12T16:01:37;1020;;;22.7;20.4
53699;BME280;68408;53.952;27.612;2023-05-12T16:06:59;1020;;;22.5;21
53699;BME280;68408;53.952;27.612;2023-05-12T16:11:37;1020;;;22.2;21.5
53699;BME280;68408;53.952;27.612;2023-05-12T16:16:33;1020;;;22;21.8
53699;BME280;68408;53.952;27.612;2023-05-12T16:21:59;1020;;;21.9;22.2
53699;BME280;68408;53.952;27.612;2023-05-12T16:26:37;1020;;;21.8;22.4
53699;BME280;68408;53.952;27.612;2023-05-12T16:31:29;1020;;;21.6;22.7
53699;BME280;68408;53.952;27.612;2023-05-12T16:36:59;1020;;;21.6;22.7
53699;BME280;68408;53.952;27.612;2023-05-12T16:41:59;1020;;;21.7;22.7
53699;BME280;68408;53.952;27.612;2023-05-12T16:46:17;1020;;;21.7;22.8
53699;BME280;68408;53.952;27.612;2023-05-12T16:51:59;1020;;;21.6;22.9
53699;BME280;68408;53.952;27.612;2023-05-12T16:56:53;1020;;;21.5;23.1
53699;BME280;68408;53.952;27.612;2023-05-12T17:01:49;1020.1;;;21.4;23.3
53699;BME280;68408;53.952;27.612;2023-05-12T17:06:37;1020.1;;;21.3;23.6
53699;BME280;68408;53.952;27.612;2023-05-12T17:11:47;1020.2;;;21.1;23.9
53699;BME280;68408;53.952;27.612;2023-05-12T17:16:59;1020.2;;;21;24.2
53699;BME280;68408;53.952;27.612;2023-05-12T17:21:57;1020.2;;;20.9;24.3
53699;BME280;68408;53.952;27.612;2023-05-12T17:26:17;1020.2;;;20.9;24.7
53699;BME280;68408;53.952;27.612;2023-05-12T17:32:01;1020.2;;;20.8;25
53699;BME280;68408;53.952;27.612;2023-05-12T17:36:53;1020.2;;;20.7;25.1
53699;BME280;68408;53.952;27.612;2023-05-12T17:41:17;1020.2;;;20.6;25.4
53699;BME280;68408;53.952;27.612;2023-05-12T17:46:33;1020.2;;;20.4;25.8
53699;BME280;68408;53.952;27.612;2023-05-12T17:52:01;1020.2;;;20.3;26.1
53699;BME280;68408;53.952;27.612;2023-05-12T17:56:31;1020.3;;;20.1;26.4
53699;BME280;68408;53.952;27.612;2023-05-12T18:01:19;1020.3;;;20;26.7
53699;BME280;68408;53.952;27.612;2023-05-12T18:06:59;1020.3;;;20;26.9
53699;BME280;68408;53.952;27.612;2023-05-12T18:11:17;1020.4;;;19.9;27.1
53699;BME280;68408;53.952;27.612;2023-05-12T18:16:37;1020.4;;;19.9;27.3
53699;BME280;68408;53.952;27.612;2023-05-12T18:21:43;1020.5;;;19.8;27.5
53699;BME280;68408;53.952;27.612;2023-05-12T18:26:17;1020.5;;;19.7;27.6
53699;BME280;68408;53.952;27.612;2023-05-12T18:31:59;1020.6;;;19.7;27.7
53699;BME280;68408;53.952;27.612;2023-05-12T18:36:43;1020.6;;;19.7;28.1
53699;BME280;68408;53.952;27.612;2023-05-12T18:41:33;1020.6;;;19.6;28.4
53699;BME280;68408;53.952;27.612;2023-05-12T18:46:43;1020.7;;;19.6;28.6
53699;BME280;68408;53.952;27.612;2023-05-12T18:51:59;1020.7;;;19.5;28.7
53699;BME280;68408;53.952;27.612;2023-05-12T18:56:33;1020.7;;;19.4;29
53699;BME280;68408;53.952;27.612;2023-05-12T19:01:37;1020.7;;;19.4;29.4
53699;BME280;68408;53.952;27.612;2023-05-12T19:06:27;1020.7;;;19.4;29.3
53699;BME280;68408;53.952;27.612;2023-05-12T19:11:59;1020.7;;;19.3;29.2
53699;BME280;68408;53.952;27.612;2023-05-12T19:16:17;1020.7;;;19.3;29.2
53699;BME280;68408;53.952;27.612;2023-05-12T19:21:17;1020.7;;;19.3;29.4
53699;BME280;68408;53.952;27.612;2023-05-12T19:26:59;1020.7;;;19.2;29.3
53699;BME280;68408;53.952;27.612;2023-05-12T19:32:01;1020.7;;;19.2;29.4
53699;BME280;68408;53.952;27.612;2023-05-12T19:41:45;1020.7;;;19.1;29.8
53699;BME280;68408;53.952;27.612;2023-05-12T19:47:01;1020.7;;;19.1;29.5
53699;BME280;68408;53.952;27.612;2023-05-12T19:51:29;1020.7;;;19.1;29.7
53699;BME280;68408;53.952;27.612;2023-05-12T19:57:01;1020.7;;;19;29.8
53699;BME280;68408;53.952;27.612;2023-05-12T20:01:47;1020.6;;;19;30
53699;BME280;68408;53.952;27.612;2023-05-12T20:06:17;1020.6;;;19;29.9
53699;BME280;68408;53.952;27.612;2023-05-12T20:11:37;1020.6;;;19;29.9
53699;BME280;68408;53.952;27.612;2023-05-12T20:16:45;1020.7;;;18.8;30.2
53699;BME280;68408;53.952;27.612;2023-05-12T20:21:45;1020.7;;;18.8;30.3
53699;BME280;68408;53.952;27.612;2023-05-12T20:26:51;1020.7;;;18.7;30.4
53699;BME280;68408;53.952;27.612;2023-05-12T20:31:43;1020.7;;;18.6;30.5
53699;BME280;68408;53.952;27.612;2023-05-12T20:36:59;1020.7;;;18.6;30.5
53699;BME280;68408;53.952;27.612;2023-05-12T20:41:43;1020.7;;;18.5;30.8
53699;BME280;68408;53.952;27.612;2023-05-12T20:46:17;1020.8;;;18.5;30.9
53699;BME280;68408;53.952;27.612;2023-05-12T20:51:17;1020.8;;;18.5;31.2
53699;BME280;68408;53.952;27.612;2023-05-12T20:57:01;1020.8;;;18.4;31.4
53699;BME280;68408;53.952;27.612;2023-05-12T21:06:49;1020.8;;;18.3;32.2
53699;BME280;68408;53.952;27.612;2023-05-12T21:12:01;1020.8;;;18.2;33.1
53699;BME280;68408;53.952;27.612;2023-05-12T21:16:27;1020.8;;;18;33.8
53699;BME280;68408;53.952;27.612;2023-05-12T21:21:39;1020.9;;;17.9;34.2
53699;BME280;68408;53.952;27.612;2023-05-12T21:26:17;1020.9;;;17.9;34.7
53699;BME280;68408;53.952;27.612;2023-05-12T21:31:17;1021;;;17.7;34.7
53699;BME280;68408;53.952;27.612;2023-05-12T21:36:41;1021;;;17.6;35.6
53699;BME280;68408;53.952;27.612;2023-05-12T21:41:31;1021;;;17.5;35.5
53699;BME280;68408;53.952;27.612;2023-05-12T21:46:23;1021;;;17.4;36.1
53699;BME280;68408;53.952;27.612;2023-05-12T21:51:47;1021;;;17.3;36.1
53699;BME280;68408;53.952;27.612;2023-05-12T21:57:03;1021;;;17.3;36.4
53699;BME280;68408;53.952;27.612;2023-05-12T22:01:33;1021;;;17.4;37.6
53699;BME280;68408;53.952;27.612;2023-05-12T22:06:39;1021;;;17.3;37.5
53699;BME280;68408;53.952;27.612;2023-05-12T22:11:17;1021;;;17.3;38.1
53699;BME280;68408;53.952;27.612;2023-05-12T22:16:59;1021;;;17.3;39.3
53699;BME280;68408;53.952;27.612;2023-05-12T22:21:39;1021;;;17.3;39.6
53699;BME280;68408;53.952;27.612;2023-05-12T22:26:29;1021;;;17.3;38.5
53699;BME280;68408;53.952;27.612;2023-05-12T22:32:01;1021;;;17.2;40
53699;BME280;68408;53.952;27.612;2023-05-12T22:36:17;1021;;;17.2;40.4
53699;BME280;68408;53.952;27.612;2023-05-12T22:41:17;1021;;;17.2;40.7
53699;BME280;68408;53.952;27.612;2023-05-12T22:46:33;1020.9;;;17.1;41.2
53699;BME280;68408;53.952;27.612;2023-05-12T22:52:01;1020.9;;;17.1;41.5
53699;BME280;68408;53.952;27.612;2023-05-12T22:56:17;1020.9;;;17.1;40.8
53699;BME280;68408;53.952;27.612;2023-05-12T23:01:35;1021;;;17;39.1
53699;BME280;68408;53.952;27.612;2023-05-12T23:07:01;1020.9;;;16.9;38.5
53699;BME280;68408;53.952;27.612;2023-05-12T23:11:27;1020.9;;;16.8;38.6
53699;BME280;68408;53.952;27.612;2023-05-12T23:16:37;1020.9;;;16.8;38.4
53699;BME280;68408;53.952;27.612;2023-05-12T23:21:49;1020.9;;;16.8;38.9
53699;BME280;68408;53.952;27.612;2023-05-12T23:26:45;1020.9;;;16.8;38.8
53699;BME280;68408;53.952;27.612;2023-05-12T23:31:53;1020.9;;;16.8;39.2
53699;BME280;68408;53.952;27.612;2023-05-12T23:36:41;1020.9;;;16.7;39
53699;BME280;68408;53.952;27.612;2023-05-12T23:41:59;1020.9;;;16.7;39.3
53699;BME280;68408;53.952;27.612;2023-05-12T23:46:43;1020.8;;;16.6;39.2
53699;BME280;68408;53.952;27.612;2023-05-12T23:51:29;1020.9;;;16.6;39.5
53699;BME280;68408;53.952;27.612;2023-05-12T23:56:27;1020.9;;;16.5;40.2
