sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70534;SHT31;58088;51.186;17.130;2023-03-14T00:01:11;12.45;57.18
70534;SHT31;58088;51.186;17.130;2023-03-14T00:03:43;12.42;57.24
70534;SHT31;58088;51.186;17.130;2023-03-14T00:06:10;12.38;57.24
70534;SHT31;58088;51.186;17.130;2023-03-14T00:08:37;12.32;57.21
70534;SHT31;58088;51.186;17.130;2023-03-14T00:11:07;12.24;57.52
70534;SHT31;58088;51.186;17.130;2023-03-14T00:13:37;12.15;57.95
70534;SHT31;58088;51.186;17.130;2023-03-14T00:16:10;12.10;58.31
70534;SHT31;58088;51.186;17.130;2023-03-14T00:18:38;12.06;58.71
70534;SHT31;58088;51.186;17.130;2023-03-14T00:21:05;12.06;58.82
70534;SHT31;58088;51.186;17.130;2023-03-14T00:23:35;12.03;59.07
70534;SHT31;58088;51.186;17.130;2023-03-14T00:26:04;11.95;59.10
70534;SHT31;58088;51.186;17.130;2023-03-14T00:28:34;11.83;59.14
70534;SHT31;58088;51.186;17.130;2023-03-14T00:31:05;11.78;59.20
70534;SHT31;58088;51.186;17.130;2023-03-14T00:33:33;11.71;59.49
70534;SHT31;58088;51.186;17.130;2023-03-14T00:36:06;11.65;59.93
70534;SHT31;58088;51.186;17.130;2023-03-14T00:38:36;11.66;59.98
70534;SHT31;58088;51.186;17.130;2023-03-14T00:41:08;11.69;59.98
70534;SHT31;58088;51.186;17.130;2023-03-14T00:43:38;11.70;59.91
70534;SHT31;58088;51.186;17.130;2023-03-14T00:46:05;11.67;59.78
70534;SHT31;58088;51.186;17.130;2023-03-14T00:48:32;11.65;59.70
70534;SHT31;58088;51.186;17.130;2023-03-14T00:51:00;11.65;59.61
70534;SHT31;58088;51.186;17.130;2023-03-14T00:53:28;11.67;59.52
70534;SHT31;58088;51.186;17.130;2023-03-14T00:55:54;11.69;59.41
70534;SHT31;58088;51.186;17.130;2023-03-14T00:58:21;11.75;59.48
70534;SHT31;58088;51.186;17.130;2023-03-14T01:00:47;11.79;59.83
70534;SHT31;58088;51.186;17.130;2023-03-14T01:03:14;11.72;60.48
70534;SHT31;58088;51.186;17.130;2023-03-14T01:05:41;11.60;61.06
70534;SHT31;58088;51.186;17.130;2023-03-14T01:08:08;11.59;61.29
70534;SHT31;58088;51.186;17.130;2023-03-14T01:10:37;11.60;61.28
70534;SHT31;58088;51.186;17.130;2023-03-14T01:13:05;11.62;61.28
70534;SHT31;58088;51.186;17.130;2023-03-14T01:15:33;11.64;61.36
70534;SHT31;58088;51.186;17.130;2023-03-14T01:18:01;11.64;61.47
70534;SHT31;58088;51.186;17.130;2023-03-14T01:20:29;11.66;61.10
70534;SHT31;58088;51.186;17.130;2023-03-14T01:22:55;11.77;60.42
70534;SHT31;58088;51.186;17.130;2023-03-14T01:25:21;11.86;60.41
70534;SHT31;58088;51.186;17.130;2023-03-14T01:27:48;11.94;60.54
70534;SHT31;58088;51.186;17.130;2023-03-14T01:30:14;12.00;60.82
70534;SHT31;58088;51.186;17.130;2023-03-14T01:32:40;12.02;61.24
70534;SHT31;58088;51.186;17.130;2023-03-14T01:35:07;12.05;61.16
70534;SHT31;58088;51.186;17.130;2023-03-14T01:37:33;12.06;61.02
70534;SHT31;58088;51.186;17.130;2023-03-14T01:40:00;12.07;61.00
70534;SHT31;58088;51.186;17.130;2023-03-14T01:42:26;12.09;61.17
70534;SHT31;58088;51.186;17.130;2023-03-14T01:44:57;12.11;61.52
70534;SHT31;58088;51.186;17.130;2023-03-14T01:47:26;12.08;61.67
70534;SHT31;58088;51.186;17.130;2023-03-14T01:50:02;12.10;61.79
70534;SHT31;58088;51.186;17.130;2023-03-14T01:52:42;12.12;62.02
70534;SHT31;58088;51.186;17.130;2023-03-14T01:55:21;12.16;62.14
70534;SHT31;58088;51.186;17.130;2023-03-14T01:57:56;12.19;62.49
70534;SHT31;58088;51.186;17.130;2023-03-14T02:00:29;12.17;62.78
70534;SHT31;58088;51.186;17.130;2023-03-14T02:02:56;12.13;63.41
70534;SHT31;58088;51.186;17.130;2023-03-14T02:05:34;12.02;64.30
70534;SHT31;58088;51.186;17.130;2023-03-14T02:08:11;11.88;64.81
70534;SHT31;58088;51.186;17.130;2023-03-14T02:10:49;11.77;65.03
70534;SHT31;58088;51.186;17.130;2023-03-14T02:13:21;11.69;64.91
70534;SHT31;58088;51.186;17.130;2023-03-14T02:16:23;11.63;64.70
70534;SHT31;58088;51.186;17.130;2023-03-14T02:19:13;11.56;64.53
70534;SHT31;58088;51.186;17.130;2023-03-14T02:22:08;11.45;64.59
70534;SHT31;58088;51.186;17.130;2023-03-14T02:27:57;11.42;64.00
70534;SHT31;58088;51.186;17.130;2023-03-14T02:30:26;11.43;63.87
70534;SHT31;58088;51.186;17.130;2023-03-14T02:33:00;11.44;63.80
70534;SHT31;58088;51.186;17.130;2023-03-14T02:38:21;11.42;63.89
70534;SHT31;58088;51.186;17.130;2023-03-14T02:41:04;11.40;63.82
70534;SHT31;58088;51.186;17.130;2023-03-14T02:43:33;11.39;63.72
70534;SHT31;58088;51.186;17.130;2023-03-14T02:46:01;11.38;63.67
70534;SHT31;58088;51.186;17.130;2023-03-14T02:48:33;11.38;63.59
70534;SHT31;58088;51.186;17.130;2023-03-14T02:51:09;11.40;63.54
70534;SHT31;58088;51.186;17.130;2023-03-14T02:53:37;11.41;63.44
70534;SHT31;58088;51.186;17.130;2023-03-14T02:56:09;11.43;63.33
70534;SHT31;58088;51.186;17.130;2023-03-14T02:58:36;11.45;63.17
70534;SHT31;58088;51.186;17.130;2023-03-14T03:01:18;11.47;63.06
70534;SHT31;58088;51.186;17.130;2023-03-14T03:03:45;11.52;62.95
70534;SHT31;58088;51.186;17.130;2023-03-14T03:06:11;11.55;62.86
70534;SHT31;58088;51.186;17.130;2023-03-14T03:08:38;11.57;62.83
70534;SHT31;58088;51.186;17.130;2023-03-14T03:11:05;11.58;62.76
70534;SHT31;58088;51.186;17.130;2023-03-14T03:13:32;11.60;62.66
70534;SHT31;58088;51.186;17.130;2023-03-14T03:15:59;11.63;62.53
70534;SHT31;58088;51.186;17.130;2023-03-14T03:18:26;11.65;62.25
70534;SHT31;58088;51.186;17.130;2023-03-14T03:20:52;11.70;61.99
70534;SHT31;58088;51.186;17.130;2023-03-14T03:23:18;11.79;61.76
70534;SHT31;58088;51.186;17.130;2023-03-14T03:25:48;11.87;61.35
70534;SHT31;58088;51.186;17.130;2023-03-14T03:28:15;11.99;60.82
70534;SHT31;58088;51.186;17.130;2023-03-14T03:30:42;12.13;60.48
70534;SHT31;58088;51.186;17.130;2023-03-14T03:33:10;12.22;60.17
70534;SHT31;58088;51.186;17.130;2023-03-14T03:35:41;12.31;59.62
70534;SHT31;58088;51.186;17.130;2023-03-14T03:38:13;12.41;59.34
70534;SHT31;58088;51.186;17.130;2023-03-14T03:40:41;12.50;58.99
70534;SHT31;58088;51.186;17.130;2023-03-14T03:43:08;12.55;58.76
70534;SHT31;58088;51.186;17.130;2023-03-14T03:45:36;12.62;58.51
70534;SHT31;58088;51.186;17.130;2023-03-14T03:48:04;12.65;57.90
70534;SHT31;58088;51.186;17.130;2023-03-14T03:50:31;12.72;57.78
70534;SHT31;58088;51.186;17.130;2023-03-14T03:52:57;12.77;57.76
70534;SHT31;58088;51.186;17.130;2023-03-14T03:55:23;12.80;57.59
70534;SHT31;58088;51.186;17.130;2023-03-14T03:57:51;12.75;57.64
70534;SHT31;58088;51.186;17.130;2023-03-14T04:00:18;12.75;57.68
70534;SHT31;58088;51.186;17.130;2023-03-14T04:02:44;12.75;57.76
70534;SHT31;58088;51.186;17.130;2023-03-14T04:05:13;12.74;57.76
70534;SHT31;58088;51.186;17.130;2023-03-14T04:07:46;12.74;57.63
70534;SHT31;58088;51.186;17.130;2023-03-14T04:10:16;12.74;57.51
70534;SHT31;58088;51.186;17.130;2023-03-14T04:12:56;12.74;57.57
70534;SHT31;58088;51.186;17.130;2023-03-14T04:15:26;12.74;57.46
70534;SHT31;58088;51.186;17.130;2023-03-14T04:17:56;12.75;57.47
70534;SHT31;58088;51.186;17.130;2023-03-14T04:20:24;12.78;57.45
70534;SHT31;58088;51.186;17.130;2023-03-14T04:22:51;12.76;57.43
70534;SHT31;58088;51.186;17.130;2023-03-14T04:25:17;12.76;57.41
70534;SHT31;58088;51.186;17.130;2023-03-14T04:27:49;12.77;57.52
70534;SHT31;58088;51.186;17.130;2023-03-14T04:30:22;12.75;57.59
70534;SHT31;58088;51.186;17.130;2023-03-14T04:32:58;12.75;57.64
70534;SHT31;58088;51.186;17.130;2023-03-14T04:35:25;12.76;57.61
70534;SHT31;58088;51.186;17.130;2023-03-14T04:37:58;12.78;57.57
70534;SHT31;58088;51.186;17.130;2023-03-14T04:40:25;12.78;57.68
70534;SHT31;58088;51.186;17.130;2023-03-14T04:42:55;12.84;57.33
70534;SHT31;58088;51.186;17.130;2023-03-14T04:45:22;12.85;57.30
70534;SHT31;58088;51.186;17.130;2023-03-14T04:47:49;12.84;57.30
70534;SHT31;58088;51.186;17.130;2023-03-14T04:50:17;12.84;57.36
70534;SHT31;58088;51.186;17.130;2023-03-14T04:52:45;12.82;57.55
70534;SHT31;58088;51.186;17.130;2023-03-14T04:55:11;12.81;57.56
70534;SHT31;58088;51.186;17.130;2023-03-14T04:57:38;12.82;57.41
70534;SHT31;58088;51.186;17.130;2023-03-14T05:00:07;12.83;57.37
70534;SHT31;58088;51.186;17.130;2023-03-14T05:03:00;12.83;57.33
70534;SHT31;58088;51.186;17.130;2023-03-14T05:05:46;12.86;57.35
70534;SHT31;58088;51.186;17.130;2023-03-14T05:08:34;12.85;57.28
70534;SHT31;58088;51.186;17.130;2023-03-14T05:11:19;12.86;57.15
70534;SHT31;58088;51.186;17.130;2023-03-14T05:13:57;12.88;57.09
70534;SHT31;58088;51.186;17.130;2023-03-14T05:16:42;12.90;56.90
70534;SHT31;58088;51.186;17.130;2023-03-14T05:19:20;12.91;56.81
70534;SHT31;58088;51.186;17.130;2023-03-14T05:22:06;12.91;56.81
70534;SHT31;58088;51.186;17.130;2023-03-14T05:24:59;12.93;57.23
70534;SHT31;58088;51.186;17.130;2023-03-14T05:27:37;12.91;57.79
70534;SHT31;58088;51.186;17.130;2023-03-14T05:30:39;12.90;58.29
70534;SHT31;58088;51.186;17.130;2023-03-14T05:33:31;12.85;58.18
70534;SHT31;58088;51.186;17.130;2023-03-14T05:36:24;12.87;58.31
70534;SHT31;58088;51.186;17.130;2023-03-14T05:39:08;12.90;58.46
70534;SHT31;58088;51.186;17.130;2023-03-14T05:41:54;12.92;58.82
70534;SHT31;58088;51.186;17.130;2023-03-14T05:44:34;12.90;58.70
70534;SHT31;58088;51.186;17.130;2023-03-14T05:47:20;12.86;59.00
70534;SHT31;58088;51.186;17.130;2023-03-14T05:50:12;12.83;59.31
70534;SHT31;58088;51.186;17.130;2023-03-14T05:53:01;12.81;59.60
70534;SHT31;58088;51.186;17.130;2023-03-14T05:55:28;12.81;59.77
70534;SHT31;58088;51.186;17.130;2023-03-14T05:58:03;12.81;59.93
70534;SHT31;58088;51.186;17.130;2023-03-14T06:00:42;12.78;60.02
70534;SHT31;58088;51.186;17.130;2023-03-14T06:03:18;12.80;60.30
70534;SHT31;58088;51.186;17.130;2023-03-14T06:05:44;12.81;60.40
70534;SHT31;58088;51.186;17.130;2023-03-14T06:08:10;12.77;60.57
70534;SHT31;58088;51.186;17.130;2023-03-14T06:10:37;12.74;60.88
70534;SHT31;58088;51.186;17.130;2023-03-14T06:13:07;12.73;61.23
70534;SHT31;58088;51.186;17.130;2023-03-14T06:15:38;12.70;61.56
70534;SHT31;58088;51.186;17.130;2023-03-14T06:18:07;12.69;61.92
70534;SHT31;58088;51.186;17.130;2023-03-14T06:20:37;12.70;61.96
70534;SHT31;58088;51.186;17.130;2023-03-14T06:23:08;12.69;62.05
70534;SHT31;58088;51.186;17.130;2023-03-14T06:25:35;12.70;62.06
70534;SHT31;58088;51.186;17.130;2023-03-14T06:28:03;12.72;61.98
70534;SHT31;58088;51.186;17.130;2023-03-14T06:30:30;12.75;61.93
70534;SHT31;58088;51.186;17.130;2023-03-14T06:32:56;12.83;62.11
70534;SHT31;58088;51.186;17.130;2023-03-14T06:35:23;12.96;61.76
70534;SHT31;58088;51.186;17.130;2023-03-14T06:37:49;13.13;61.32
70534;SHT31;58088;51.186;17.130;2023-03-14T06:40:16;13.30;61.00
70534;SHT31;58088;51.186;17.130;2023-03-14T06:42:50;13.44;60.55
70534;SHT31;58088;51.186;17.130;2023-03-14T06:45:17;13.54;60.32
70534;SHT31;58088;51.186;17.130;2023-03-14T06:47:43;13.63;60.42
70534;SHT31;58088;51.186;17.130;2023-03-14T06:50:10;13.70;59.99
70534;SHT31;58088;51.186;17.130;2023-03-14T06:52:37;13.74;59.73
70534;SHT31;58088;51.186;17.130;2023-03-14T06:55:07;13.78;59.51
70534;SHT31;58088;51.186;17.130;2023-03-14T06:57:35;13.80;59.67
70534;SHT31;58088;51.186;17.130;2023-03-14T07:00:02;13.84;59.32
70534;SHT31;58088;51.186;17.130;2023-03-14T07:02:30;13.85;59.23
70534;SHT31;58088;51.186;17.130;2023-03-14T07:04:57;13.88;59.44
70534;SHT31;58088;51.186;17.130;2023-03-14T07:07:23;13.91;59.24
70534;SHT31;58088;51.186;17.130;2023-03-14T07:09:49;13.89;59.15
70534;SHT31;58088;51.186;17.130;2023-03-14T07:12:16;13.88;58.91
70534;SHT31;58088;51.186;17.130;2023-03-14T07:14:42;13.88;59.12
70534;SHT31;58088;51.186;17.130;2023-03-14T07:17:08;13.92;59.35
70534;SHT31;58088;51.186;17.130;2023-03-14T07:19:34;13.96;59.38
70534;SHT31;58088;51.186;17.130;2023-03-14T07:22:01;13.95;58.83
70534;SHT31;58088;51.186;17.130;2023-03-14T07:24:27;13.93;58.66
70534;SHT31;58088;51.186;17.130;2023-03-14T07:26:54;13.92;58.64
70534;SHT31;58088;51.186;17.130;2023-03-14T07:29:20;13.88;58.49
70534;SHT31;58088;51.186;17.130;2023-03-14T07:31:47;13.85;58.20
70534;SHT31;58088;51.186;17.130;2023-03-14T07:34:16;13.83;58.20
70534;SHT31;58088;51.186;17.130;2023-03-14T07:36:42;13.83;58.14
70534;SHT31;58088;51.186;17.130;2023-03-14T07:39:08;13.82;57.96
70534;SHT31;58088;51.186;17.130;2023-03-14T07:41:58;13.85;57.89
70534;SHT31;58088;51.186;17.130;2023-03-14T07:44:37;13.84;57.88
70534;SHT31;58088;51.186;17.130;2023-03-14T07:47:04;13.80;57.88
70534;SHT31;58088;51.186;17.130;2023-03-14T07:49:30;13.79;57.71
70534;SHT31;58088;51.186;17.130;2023-03-14T07:51:58;13.74;57.52
70534;SHT31;58088;51.186;17.130;2023-03-14T07:54:24;13.71;57.40
70534;SHT31;58088;51.186;17.130;2023-03-14T07:56:51;13.68;57.51
70534;SHT31;58088;51.186;17.130;2023-03-14T07:59:18;13.68;57.60
70534;SHT31;58088;51.186;17.130;2023-03-14T08:01:45;13.67;57.53
70534;SHT31;58088;51.186;17.130;2023-03-14T08:04:13;13.64;57.55
70534;SHT31;58088;51.186;17.130;2023-03-14T08:06:40;13.63;57.57
70534;SHT31;58088;51.186;17.130;2023-03-14T08:09:06;13.61;57.65
70534;SHT31;58088;51.186;17.130;2023-03-14T08:11:33;13.55;57.67
70534;SHT31;58088;51.186;17.130;2023-03-14T08:13:59;13.50;57.71
70534;SHT31;58088;51.186;17.130;2023-03-14T08:16:25;13.48;57.74
70534;SHT31;58088;51.186;17.130;2023-03-14T08:18:52;13.44;57.90
70534;SHT31;58088;51.186;17.130;2023-03-14T08:21:18;13.38;58.26
70534;SHT31;58088;51.186;17.130;2023-03-14T08:23:44;13.33;58.47
70534;SHT31;58088;51.186;17.130;2023-03-14T08:26:11;13.29;58.97
70534;SHT31;58088;51.186;17.130;2023-03-14T08:28:37;13.28;59.21
70534;SHT31;58088;51.186;17.130;2023-03-14T08:31:04;13.27;59.47
70534;SHT31;58088;51.186;17.130;2023-03-14T08:33:31;13.24;59.57
70534;SHT31;58088;51.186;17.130;2023-03-14T08:35:59;13.19;59.48
70534;SHT31;58088;51.186;17.130;2023-03-14T08:38:26;13.17;59.76
70534;SHT31;58088;51.186;17.130;2023-03-14T08:40:57;13.17;59.96
70534;SHT31;58088;51.186;17.130;2023-03-14T08:43:25;13.18;59.87
70534;SHT31;58088;51.186;17.130;2023-03-14T08:45:53;13.18;59.77
70534;SHT31;58088;51.186;17.130;2023-03-14T08:48:23;13.17;59.93
70534;SHT31;58088;51.186;17.130;2023-03-14T08:50:49;13.14;60.29
70534;SHT31;58088;51.186;17.130;2023-03-14T08:53:16;13.14;60.70
70534;SHT31;58088;51.186;17.130;2023-03-14T08:55:46;13.11;61.00
70534;SHT31;58088;51.186;17.130;2023-03-14T08:58:19;13.05;61.08
70534;SHT31;58088;51.186;17.130;2023-03-14T09:00:47;13.03;61.59
70534;SHT31;58088;51.186;17.130;2023-03-14T09:03:14;13.02;61.83
70534;SHT31;58088;51.186;17.130;2023-03-14T09:05:40;13.02;62.19
70534;SHT31;58088;51.186;17.130;2023-03-14T09:08:26;13.05;62.84
70534;SHT31;58088;51.186;17.130;2023-03-14T09:11:12;13.12;63.02
70534;SHT31;58088;51.186;17.130;2023-03-14T09:13:59;13.17;63.06
70534;SHT31;58088;51.186;17.130;2023-03-14T09:16:45;13.18;62.58
70534;SHT31;58088;51.186;17.130;2023-03-14T09:19:11;13.14;62.51
70534;SHT31;58088;51.186;17.130;2023-03-14T09:21:38;13.11;62.59
70534;SHT31;58088;51.186;17.130;2023-03-14T09:24:04;13.08;62.79
70534;SHT31;58088;51.186;17.130;2023-03-14T09:26:32;13.09;62.60
70534;SHT31;58088;51.186;17.130;2023-03-14T09:28:58;13.07;62.50
70534;SHT31;58088;51.186;17.130;2023-03-14T09:31:25;13.09;62.35
70534;SHT31;58088;51.186;17.130;2023-03-14T09:33:51;13.12;62.22
70534;SHT31;58088;51.186;17.130;2023-03-14T09:36:17;13.14;62.36
70534;SHT31;58088;51.186;17.130;2023-03-14T09:38:43;13.18;62.24
70534;SHT31;58088;51.186;17.130;2023-03-14T09:41:14;13.20;62.27
70534;SHT31;58088;51.186;17.130;2023-03-14T09:43:57;13.23;62.40
70534;SHT31;58088;51.186;17.130;2023-03-14T09:46:32;13.25;62.21
70534;SHT31;58088;51.186;17.130;2023-03-14T09:51:51;13.32;62.31
70534;SHT31;58088;51.186;17.130;2023-03-14T09:54:26;13.36;62.09
70534;SHT31;58088;51.186;17.130;2023-03-14T09:57:03;13.36;61.78
70534;SHT31;58088;51.186;17.130;2023-03-14T09:59:32;13.36;61.77
70534;SHT31;58088;51.186;17.130;2023-03-14T10:02:01;13.37;61.67
70534;SHT31;58088;51.186;17.130;2023-03-14T10:04:43;13.37;61.29
70534;SHT31;58088;51.186;17.130;2023-03-14T10:07:16;13.39;61.08
70534;SHT31;58088;51.186;17.130;2023-03-14T10:09:51;13.39;60.99
70534;SHT31;58088;51.186;17.130;2023-03-14T10:12:18;13.42;60.96
70534;SHT31;58088;51.186;17.130;2023-03-14T10:14:55;13.45;61.05
70534;SHT31;58088;51.186;17.130;2023-03-14T10:17:21;13.48;61.05
70534;SHT31;58088;51.186;17.130;2023-03-14T10:19:58;13.53;61.02
70534;SHT31;58088;51.186;17.130;2023-03-14T10:22:26;13.56;60.92
70534;SHT31;58088;51.186;17.130;2023-03-14T10:25:01;13.60;60.78
70534;SHT31;58088;51.186;17.130;2023-03-14T10:27:34;13.62;60.62
70534;SHT31;58088;51.186;17.130;2023-03-14T10:30:02;13.68;60.94
70534;SHT31;58088;51.186;17.130;2023-03-14T10:32:35;13.75;60.76
70534;SHT31;58088;51.186;17.130;2023-03-14T10:35:08;13.82;60.62
70534;SHT31;58088;51.186;17.130;2023-03-14T10:37:48;13.93;60.66
70534;SHT31;58088;51.186;17.130;2023-03-14T10:40:27;14.02;60.57
70534;SHT31;58088;51.186;17.130;2023-03-14T10:42:58;14.13;60.62
70534;SHT31;58088;51.186;17.130;2023-03-14T10:45:31;14.19;60.36
70534;SHT31;58088;51.186;17.130;2023-03-14T10:48:30;14.23;60.32
70534;SHT31;58088;51.186;17.130;2023-03-14T10:51:06;14.29;60.30
70534;SHT31;58088;51.186;17.130;2023-03-14T10:53:43;14.34;60.08
70534;SHT31;58088;51.186;17.130;2023-03-14T10:56:14;14.42;60.06
70534;SHT31;58088;51.186;17.130;2023-03-14T10:58:45;14.51;60.16
70534;SHT31;58088;51.186;17.130;2023-03-14T11:04:09;14.68;59.88
70534;SHT31;58088;51.186;17.130;2023-03-14T11:15:34;15.09;59.52
70534;SHT31;58088;51.186;17.130;2023-03-14T11:26:24;15.49;59.10
70534;SHT31;58088;51.186;17.130;2023-03-14T11:28:58;15.56;59.11
70534;SHT31;58088;51.186;17.130;2023-03-14T11:31:51;15.65;58.59
70534;SHT31;58088;51.186;17.130;2023-03-14T11:34:38;15.70;58.50
70534;SHT31;58088;51.186;17.130;2023-03-14T11:40:17;15.88;57.72
70534;SHT31;58088;51.186;17.130;2023-03-14T11:42:48;15.98;57.25
70534;SHT31;58088;51.186;17.130;2023-03-14T11:45:35;16.01;56.92
70534;SHT31;58088;51.186;17.130;2023-03-14T11:48:09;16.06;57.05
70534;SHT31;58088;51.186;17.130;2023-03-14T11:51:00;16.03;56.74
70534;SHT31;58088;51.186;17.130;2023-03-14T11:56:27;16.14;57.26
70534;SHT31;58088;51.186;17.130;2023-03-14T11:59:16;16.18;56.94
70534;SHT31;58088;51.186;17.130;2023-03-14T12:02:00;16.16;56.66
70534;SHT31;58088;51.186;17.130;2023-03-14T12:07:21;16.22;56.05
70534;SHT31;58088;51.186;17.130;2023-03-14T12:10:10;16.21;55.96
70534;SHT31;58088;51.186;17.130;2023-03-14T12:12:36;16.23;55.77
70534;SHT31;58088;51.186;17.130;2023-03-14T12:15:03;16.24;56.06
70534;SHT31;58088;51.186;17.130;2023-03-14T12:17:42;16.24;56.07
70534;SHT31;58088;51.186;17.130;2023-03-14T12:20:18;16.24;55.94
70534;SHT31;58088;51.186;17.130;2023-03-14T12:22:51;16.21;55.92
70534;SHT31;58088;51.186;17.130;2023-03-14T12:25:23;16.14;56.20
70534;SHT31;58088;51.186;17.130;2023-03-14T12:30:37;16.06;56.53
70534;SHT31;58088;51.186;17.130;2023-03-14T12:35:43;16.00;56.30
70534;SHT31;58088;51.186;17.130;2023-03-14T12:38:15;16.00;56.35
70534;SHT31;58088;51.186;17.130;2023-03-14T12:43:46;16.08;56.44
70534;SHT31;58088;51.186;17.130;2023-03-14T12:49:09;16.09;56.20
70534;SHT31;58088;51.186;17.130;2023-03-14T12:51:36;16.07;56.39
70534;SHT31;58088;51.186;17.130;2023-03-14T12:54:14;16.09;56.53
70534;SHT31;58088;51.186;17.130;2023-03-14T12:57:21;16.07;56.43
70534;SHT31;58088;51.186;17.130;2023-03-14T12:59:57;16.04;56.61
70534;SHT31;58088;51.186;17.130;2023-03-14T13:02:42;15.99;56.73
70534;SHT31;58088;51.186;17.130;2023-03-14T13:05:11;15.93;56.57
70534;SHT31;58088;51.186;17.130;2023-03-14T13:10:19;15.82;57.03
70534;SHT31;58088;51.186;17.130;2023-03-14T13:13:11;15.78;56.94
70534;SHT31;58088;51.186;17.130;2023-03-14T13:15:48;15.75;57.38
70534;SHT31;58088;51.186;17.130;2023-03-14T13:18:36;15.72;57.38
70534;SHT31;58088;51.186;17.130;2023-03-14T13:23:41;15.69;57.44
70534;SHT31;58088;51.186;17.130;2023-03-14T13:26:39;15.64;57.33
70534;SHT31;58088;51.186;17.130;2023-03-14T13:29:29;15.61;57.44
70534;SHT31;58088;51.186;17.130;2023-03-14T13:32:02;15.58;57.60
70534;SHT31;58088;51.186;17.130;2023-03-14T13:34:44;15.53;57.52
70534;SHT31;58088;51.186;17.130;2023-03-14T13:37:30;15.47;57.52
70534;SHT31;58088;51.186;17.130;2023-03-14T13:39:57;15.45;57.61
70534;SHT31;58088;51.186;17.130;2023-03-14T13:42:27;15.44;57.62
70534;SHT31;58088;51.186;17.130;2023-03-14T13:44:56;15.45;57.71
70534;SHT31;58088;51.186;17.130;2023-03-14T13:47:24;15.45;57.81
70534;SHT31;58088;51.186;17.130;2023-03-14T13:49:52;15.46;57.87
70534;SHT31;58088;51.186;17.130;2023-03-14T13:52:30;15.46;58.03
70534;SHT31;58088;51.186;17.130;2023-03-14T13:55:02;15.47;58.10
70534;SHT31;58088;51.186;17.130;2023-03-14T13:57:47;15.46;58.04
70534;SHT31;58088;51.186;17.130;2023-03-14T14:00:24;15.41;58.22
70534;SHT31;58088;51.186;17.130;2023-03-14T14:03:01;15.40;58.39
70534;SHT31;58088;51.186;17.130;2023-03-14T14:05:28;15.41;58.48
70534;SHT31;58088;51.186;17.130;2023-03-14T14:07:57;15.40;58.48
70534;SHT31;58088;51.186;17.130;2023-03-14T14:10:25;15.39;58.50
70534;SHT31;58088;51.186;17.130;2023-03-14T14:12:56;15.39;58.54
70534;SHT31;58088;51.186;17.130;2023-03-14T14:15:29;15.39;58.59
70534;SHT31;58088;51.186;17.130;2023-03-14T14:18:05;15.38;58.50
70534;SHT31;58088;51.186;17.130;2023-03-14T14:20:40;15.40;58.52
70534;SHT31;58088;51.186;17.130;2023-03-14T14:23:10;15.40;58.51
70534;SHT31;58088;51.186;17.130;2023-03-14T14:25:51;15.38;58.40
70534;SHT31;58088;51.186;17.130;2023-03-14T14:33:54;15.39;58.47
70534;SHT31;58088;51.186;17.130;2023-03-14T14:36:31;15.34;58.27
70534;SHT31;58088;51.186;17.130;2023-03-14T14:41:52;15.31;58.43
70534;SHT31;58088;51.186;17.130;2023-03-14T14:44:29;15.29;58.52
70534;SHT31;58088;51.186;17.130;2023-03-14T14:47:01;15.24;58.53
70534;SHT31;58088;51.186;17.130;2023-03-14T14:49:30;15.20;58.69
70534;SHT31;58088;51.186;17.130;2023-03-14T14:52:03;15.17;58.87
70534;SHT31;58088;51.186;17.130;2023-03-14T14:57:24;15.10;59.15
70534;SHT31;58088;51.186;17.130;2023-03-14T14:59:57;15.07;59.23
70534;SHT31;58088;51.186;17.130;2023-03-14T15:02:38;15.05;59.39
70534;SHT31;58088;51.186;17.130;2023-03-14T15:05:15;15.05;59.54
70534;SHT31;58088;51.186;17.130;2023-03-14T15:07:50;15.06;59.68
70534;SHT31;58088;51.186;17.130;2023-03-14T15:10:18;15.09;59.65
70534;SHT31;58088;51.186;17.130;2023-03-14T15:12:48;15.12;59.65
70534;SHT31;58088;51.186;17.130;2023-03-14T15:15:15;15.12;59.64
70534;SHT31;58088;51.186;17.130;2023-03-14T15:17:43;15.10;59.77
70534;SHT31;58088;51.186;17.130;2023-03-14T15:20:10;15.12;59.86
70534;SHT31;58088;51.186;17.130;2023-03-14T15:22:43;15.16;59.87
70534;SHT31;58088;51.186;17.130;2023-03-14T15:25:10;15.19;59.65
70534;SHT31;58088;51.186;17.130;2023-03-14T15:27:38;15.20;59.51
70534;SHT31;58088;51.186;17.130;2023-03-14T15:30:10;15.23;59.53
70534;SHT31;58088;51.186;17.130;2023-03-14T15:32:40;15.27;59.54
70534;SHT31;58088;51.186;17.130;2023-03-14T15:35:08;15.32;59.46
70534;SHT31;58088;51.186;17.130;2023-03-14T15:37:35;15.33;59.36
70534;SHT31;58088;51.186;17.130;2023-03-14T15:40:03;15.34;59.31
70534;SHT31;58088;51.186;17.130;2023-03-14T15:42:37;15.34;59.35
70534;SHT31;58088;51.186;17.130;2023-03-14T15:45:03;15.32;59.38
70534;SHT31;58088;51.186;17.130;2023-03-14T15:47:31;15.35;59.45
70534;SHT31;58088;51.186;17.130;2023-03-14T15:49:57;15.35;59.43
70534;SHT31;58088;51.186;17.130;2023-03-14T15:52:24;15.32;59.50
70534;SHT31;58088;51.186;17.130;2023-03-14T15:54:50;15.33;59.49
70534;SHT31;58088;51.186;17.130;2023-03-14T15:57:17;15.30;59.46
70534;SHT31;58088;51.186;17.130;2023-03-14T15:59:43;15.33;59.39
70534;SHT31;58088;51.186;17.130;2023-03-14T16:02:09;15.31;59.16
70534;SHT31;58088;51.186;17.130;2023-03-14T16:04:36;15.28;59.08
70534;SHT31;58088;51.186;17.130;2023-03-14T16:07:02;15.28;59.04
70534;SHT31;58088;51.186;17.130;2023-03-14T16:09:28;15.29;58.97
70534;SHT31;58088;51.186;17.130;2023-03-14T16:11:55;15.27;58.89
70534;SHT31;58088;51.186;17.130;2023-03-14T16:14:21;15.27;58.75
70534;SHT31;58088;51.186;17.130;2023-03-14T16:16:49;15.29;58.79
70534;SHT31;58088;51.186;17.130;2023-03-14T16:19:18;15.28;58.67
70534;SHT31;58088;51.186;17.130;2023-03-14T16:21:44;15.26;58.58
70534;SHT31;58088;51.186;17.130;2023-03-14T16:24:11;15.21;58.51
70534;SHT31;58088;51.186;17.130;2023-03-14T16:26:37;15.17;58.54
70534;SHT31;58088;51.186;17.130;2023-03-14T16:29:04;15.17;58.51
70534;SHT31;58088;51.186;17.130;2023-03-14T16:31:31;15.14;58.48
70534;SHT31;58088;51.186;17.130;2023-03-14T16:34:00;15.12;58.32
70534;SHT31;58088;51.186;17.130;2023-03-14T16:36:28;15.13;58.46
70534;SHT31;58088;51.186;17.130;2023-03-14T16:38:55;15.11;58.56
70534;SHT31;58088;51.186;17.130;2023-03-14T16:41:22;15.02;58.03
70534;SHT31;58088;51.186;17.130;2023-03-14T16:43:49;15.00;58.14
70534;SHT31;58088;51.186;17.130;2023-03-14T16:46:17;14.97;58.23
70534;SHT31;58088;51.186;17.130;2023-03-14T16:48:46;14.97;58.05