sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36303;SDS011;22335;49.800;8.596;2023-05-10T00:05:46;3.97;;;3.67;;
36303;SDS011;22335;49.800;8.596;2023-05-10T00:12:29;7.28;;;4.20;;
36303;SDS011;22335;49.800;8.596;2023-05-10T00:19:14;4.75;;;4.35;;
36303;SDS011;22335;49.800;8.596;2023-05-10T00:25:58;4.65;;;3.90;;
36303;SDS011;22335;49.800;8.596;2023-05-10T00:32:41;4.90;;;3.65;;
36303;SDS011;22335;49.800;8.596;2023-05-10T00:39:27;4.00;;;3.70;;
36303;SDS011;22335;49.800;8.596;2023-05-10T00:46:10;5.97;;;3.80;;
36303;SDS011;22335;49.800;8.596;2023-05-10T00:52:57;3.58;;;3.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T00:59:43;4.03;;;3.60;;
36303;SDS011;22335;49.800;8.596;2023-05-10T01:06:27;4.00;;;3.80;;
36303;SDS011;22335;49.800;8.596;2023-05-10T01:13:10;4.22;;;3.92;;
36303;SDS011;22335;49.800;8.596;2023-05-10T01:19:56;4.10;;;3.80;;
36303;SDS011;22335;49.800;8.596;2023-05-10T01:26:48;5.00;;;4.60;;
36303;SDS011;22335;49.800;8.596;2023-05-10T01:34:20;4.72;;;4.43;;
36303;SDS011;22335;49.800;8.596;2023-05-10T01:41:13;4.53;;;4.30;;
36303;SDS011;22335;49.800;8.596;2023-05-10T01:48:03;4.78;;;4.45;;
36303;SDS011;22335;49.800;8.596;2023-05-10T01:54:53;6.53;;;5.03;;
36303;SDS011;22335;49.800;8.596;2023-05-10T02:01:42;5.22;;;4.82;;
36303;SDS011;22335;49.800;8.596;2023-05-10T02:08:27;5.50;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T02:15:15;5.47;;;5.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T02:22:04;5.35;;;4.90;;
36303;SDS011;22335;49.800;8.596;2023-05-10T02:28:49;5.00;;;4.70;;
36303;SDS011;22335;49.800;8.596;2023-05-10T02:35:37;5.53;;;5.07;;
36303;SDS011;22335;49.800;8.596;2023-05-10T02:42:23;5.82;;;5.30;;
36303;SDS011;22335;49.800;8.596;2023-05-10T03:04:17;5.90;;;5.50;;
36303;SDS011;22335;49.800;8.596;2023-05-10T03:11:14;6.50;;;5.90;;
36303;SDS011;22335;49.800;8.596;2023-05-10T03:18:15;6.78;;;5.95;;
36303;SDS011;22335;49.800;8.596;2023-05-10T03:25:07;6.05;;;5.65;;
36303;SDS011;22335;49.800;8.596;2023-05-10T03:31:54;5.90;;;5.50;;
36303;SDS011;22335;49.800;8.596;2023-05-10T03:38:38;6.15;;;5.70;;
36303;SDS011;22335;49.800;8.596;2023-05-10T03:45:22;6.00;;;5.60;;
36303;SDS011;22335;49.800;8.596;2023-05-10T03:52:06;6.25;;;5.78;;
36303;SDS011;22335;49.800;8.596;2023-05-10T03:58:49;5.95;;;5.38;;
36303;SDS011;22335;49.800;8.596;2023-05-10T04:05:34;6.00;;;5.43;;
36303;SDS011;22335;49.800;8.596;2023-05-10T04:12:18;6.15;;;5.63;;
36303;SDS011;22335;49.800;8.596;2023-05-10T04:19:01;5.63;;;5.22;;
36303;SDS011;22335;49.800;8.596;2023-05-10T04:25:46;6.55;;;6.15;;
36303;SDS011;22335;49.800;8.596;2023-05-10T04:32:30;6.28;;;5.90;;
36303;SDS011;22335;49.800;8.596;2023-05-10T04:39:13;6.75;;;6.20;;
36303;SDS011;22335;49.800;8.596;2023-05-10T04:45:58;6.70;;;6.03;;
36303;SDS011;22335;49.800;8.596;2023-05-10T04:52:41;7.03;;;6.47;;
36303;SDS011;22335;49.800;8.596;2023-05-10T04:59:24;6.38;;;5.97;;
36303;SDS011;22335;49.800;8.596;2023-05-10T05:06:09;6.57;;;6.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T05:12:53;7.28;;;6.68;;
36303;SDS011;22335;49.800;8.596;2023-05-10T05:19:36;8.05;;;6.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T05:26:21;5.80;;;5.45;;
36303;SDS011;22335;49.800;8.596;2023-05-10T05:33:04;6.65;;;6.15;;
36303;SDS011;22335;49.800;8.596;2023-05-10T05:39:48;6.90;;;6.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T05:46:33;7.10;;;6.50;;
36303;SDS011;22335;49.800;8.596;2023-05-10T05:53:16;7.70;;;7.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T06:00:00;7.20;;;6.70;;
36303;SDS011;22335;49.800;8.596;2023-05-10T06:06:54;7.57;;;6.80;;
36303;SDS011;22335;49.800;8.596;2023-05-10T06:13:37;8.00;;;7.20;;
36303;SDS011;22335;49.800;8.596;2023-05-10T06:20:21;8.00;;;7.28;;
36303;SDS011;22335;49.800;8.596;2023-05-10T06:27:06;8.05;;;7.45;;
36303;SDS011;22335;49.800;8.596;2023-05-10T06:33:50;8.90;;;8.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T06:40:35;8.45;;;7.68;;
36303;SDS011;22335;49.800;8.596;2023-05-10T06:47:20;9.05;;;8.32;;
36303;SDS011;22335;49.800;8.596;2023-05-10T06:54:03;8.63;;;7.93;;
36303;SDS011;22335;49.800;8.596;2023-05-10T07:00:48;8.48;;;7.88;;
36303;SDS011;22335;49.800;8.596;2023-05-10T07:07:32;7.82;;;7.32;;
36303;SDS011;22335;49.800;8.596;2023-05-10T07:14:16;7.85;;;7.32;;
36303;SDS011;22335;49.800;8.596;2023-05-10T07:21:00;7.90;;;7.20;;
36303;SDS011;22335;49.800;8.596;2023-05-10T07:27:46;8.18;;;7.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T07:34:30;8.02;;;7.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T07:41:13;6.70;;;6.20;;
36303;SDS011;22335;49.800;8.596;2023-05-10T07:47:58;6.05;;;5.65;;
36303;SDS011;22335;49.800;8.596;2023-05-10T07:54:41;6.15;;;5.72;;
36303;SDS011;22335;49.800;8.596;2023-05-10T08:01:26;6.13;;;5.72;;
36303;SDS011;22335;49.800;8.596;2023-05-10T08:08:13;5.95;;;5.45;;
36303;SDS011;22335;49.800;8.596;2023-05-10T08:14:57;6.28;;;5.78;;
36303;SDS011;22335;49.800;8.596;2023-05-10T08:21:41;9.35;;;5.50;;
36303;SDS011;22335;49.800;8.596;2023-05-10T08:28:26;7.72;;;5.22;;
36303;SDS011;22335;49.800;8.596;2023-05-10T08:35:09;5.93;;;5.43;;
36303;SDS011;22335;49.800;8.596;2023-05-10T08:41:53;6.28;;;4.95;;
36303;SDS011;22335;49.800;8.596;2023-05-10T08:48:42;5.70;;;5.03;;
36303;SDS011;22335;49.800;8.596;2023-05-10T08:55:26;5.10;;;4.60;;
36303;SDS011;22335;49.800;8.596;2023-05-10T09:02:11;4.70;;;4.30;;
36303;SDS011;22335;49.800;8.596;2023-05-10T09:08:59;4.20;;;3.90;;
36303;SDS011;22335;49.800;8.596;2023-05-10T09:15:45;3.88;;;3.58;;
36303;SDS011;22335;49.800;8.596;2023-05-10T09:22:29;3.60;;;3.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T09:29:14;3.30;;;3.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T09:36:06;5.57;;;3.58;;
36303;SDS011;22335;49.800;8.596;2023-05-10T09:42:51;3.80;;;3.50;;
36303;SDS011;22335;49.800;8.596;2023-05-10T09:49:37;3.53;;;3.33;;
36303;SDS011;22335;49.800;8.596;2023-05-10T09:56:34;3.50;;;3.30;;
36303;SDS011;22335;49.800;8.596;2023-05-10T10:03:20;3.97;;;3.55;;
36303;SDS011;22335;49.800;8.596;2023-05-10T10:10:07;3.60;;;3.30;;
36303;SDS011;22335;49.800;8.596;2023-05-10T10:16:54;3.70;;;3.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T10:23:45;3.38;;;2.70;;
36303;SDS011;22335;49.800;8.596;2023-05-10T10:30:31;3.45;;;3.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T10:37:22;3.75;;;3.20;;
36303;SDS011;22335;49.800;8.596;2023-05-10T10:44:24;3.40;;;3.13;;
36303;SDS011;22335;49.800;8.596;2023-05-10T10:51:18;3.60;;;3.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T10:58:01;4.22;;;3.83;;
36303;SDS011;22335;49.800;8.596;2023-05-10T11:04:45;3.13;;;2.92;;
36303;SDS011;22335;49.800;8.596;2023-05-10T11:11:30;3.28;;;3.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T11:18:17;3.15;;;2.95;;
36303;SDS011;22335;49.800;8.596;2023-05-10T11:25:01;3.15;;;2.92;;
36303;SDS011;22335;49.800;8.596;2023-05-10T11:31:46;2.90;;;2.60;;
36303;SDS011;22335;49.800;8.596;2023-05-10T11:38:32;2.88;;;2.67;;
36303;SDS011;22335;49.800;8.596;2023-05-10T11:45:15;3.10;;;2.88;;
36303;SDS011;22335;49.800;8.596;2023-05-10T11:52:05;2.53;;;2.42;;
36303;SDS011;22335;49.800;8.596;2023-05-10T11:58:52;2.90;;;2.70;;
36303;SDS011;22335;49.800;8.596;2023-05-10T12:05:37;3.08;;;2.60;;
36303;SDS011;22335;49.800;8.596;2023-05-10T12:12:24;3.63;;;2.92;;
36303;SDS011;22335;49.800;8.596;2023-05-10T12:19:08;3.17;;;2.90;;
36303;SDS011;22335;49.800;8.596;2023-05-10T12:25:51;4.35;;;3.30;;
36303;SDS011;22335;49.800;8.596;2023-05-10T12:32:39;2.92;;;2.72;;
36303;SDS011;22335;49.800;8.596;2023-05-10T12:39:23;3.97;;;3.67;;
36303;SDS011;22335;49.800;8.596;2023-05-10T12:46:08;3.15;;;2.95;;
36303;SDS011;22335;49.800;8.596;2023-05-10T12:52:54;4.80;;;3.08;;
36303;SDS011;22335;49.800;8.596;2023-05-10T12:59:37;3.03;;;2.83;;
36303;SDS011;22335;49.800;8.596;2023-05-10T13:06:21;3.28;;;3.03;;
36303;SDS011;22335;49.800;8.596;2023-05-10T13:13:06;3.72;;;3.20;;
36303;SDS011;22335;49.800;8.596;2023-05-10T13:19:49;5.57;;;3.30;;
36303;SDS011;22335;49.800;8.596;2023-05-10T13:26:33;3.80;;;3.50;;
36303;SDS011;22335;49.800;8.596;2023-05-10T13:33:18;3.63;;;2.95;;
36303;SDS011;22335;49.800;8.596;2023-05-10T13:40:02;3.35;;;3.05;;
36303;SDS011;22335;49.800;8.596;2023-05-10T13:46:47;3.03;;;2.83;;
36303;SDS011;22335;49.800;8.596;2023-05-10T13:53:32;3.88;;;2.80;;
36303;SDS011;22335;49.800;8.596;2023-05-10T14:00:15;3.72;;;2.90;;
36303;SDS011;22335;49.800;8.596;2023-05-10T14:06:59;3.70;;;2.80;;
36303;SDS011;22335;49.800;8.596;2023-05-10T14:13:44;4.75;;;2.92;;
36303;SDS011;22335;49.800;8.596;2023-05-10T14:20:28;3.00;;;2.53;;
36303;SDS011;22335;49.800;8.596;2023-05-10T14:27:13;3.40;;;3.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T14:33:58;3.10;;;2.75;;
36303;SDS011;22335;49.800;8.596;2023-05-10T14:40:41;3.13;;;2.50;;
36303;SDS011;22335;49.800;8.596;2023-05-10T14:47:25;4.85;;;2.63;;
36303;SDS011;22335;49.800;8.596;2023-05-10T14:54:10;2.75;;;2.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T15:00:53;5.03;;;3.03;;
36303;SDS011;22335;49.800;8.596;2023-05-10T15:07:37;4.25;;;2.55;;
36303;SDS011;22335;49.800;8.596;2023-05-10T15:14:22;3.42;;;2.30;;
36303;SDS011;22335;49.800;8.596;2023-05-10T15:21:06;3.28;;;2.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T15:27:50;2.42;;;2.33;;
36303;SDS011;22335;49.800;8.596;2023-05-10T15:34:34;3.95;;;2.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T15:41:18;2.70;;;2.50;;
36303;SDS011;22335;49.800;8.596;2023-05-10T15:48:02;4.68;;;2.70;;
36303;SDS011;22335;49.800;8.596;2023-05-10T15:54:47;2.53;;;2.33;;
36303;SDS011;22335;49.800;8.596;2023-05-10T16:01:30;2.83;;;2.53;;
36303;SDS011;22335;49.800;8.596;2023-05-10T16:08:14;3.60;;;2.17;;
36303;SDS011;22335;49.800;8.596;2023-05-10T16:14:59;4.65;;;2.15;;
36303;SDS011;22335;49.800;8.596;2023-05-10T16:21:42;2.33;;;2.13;;
36303;SDS011;22335;49.800;8.596;2023-05-10T16:28:26;2.30;;;2.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T16:35:11;3.28;;;2.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T16:41:55;3.13;;;1.85;;
36303;SDS011;22335;49.800;8.596;2023-05-10T16:48:38;2.53;;;2.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T16:55:23;2.20;;;2.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T17:02:07;3.47;;;2.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T17:08:51;4.55;;;2.92;;
36303;SDS011;22335;49.800;8.596;2023-05-10T17:15:37;3.17;;;2.17;;
36303;SDS011;22335;49.800;8.596;2023-05-10T17:22:20;2.60;;;2.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T17:29:04;2.22;;;2.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T17:35:49;2.45;;;2.22;;
36303;SDS011;22335;49.800;8.596;2023-05-10T17:42:32;2.40;;;2.20;;
36303;SDS011;22335;49.800;8.596;2023-05-10T17:49:16;2.47;;;1.88;;
36303;SDS011;22335;49.800;8.596;2023-05-10T17:56:00;3.03;;;2.20;;
36303;SDS011;22335;49.800;8.596;2023-05-10T18:02:44;2.35;;;1.80;;
36303;SDS011;22335;49.800;8.596;2023-05-10T18:09:27;2.10;;;2.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T18:16:13;2.28;;;2.13;;
36303;SDS011;22335;49.800;8.596;2023-05-10T18:22:56;2.28;;;2.08;;
36303;SDS011;22335;49.800;8.596;2023-05-10T18:29:40;1.92;;;1.83;;
36303;SDS011;22335;49.800;8.596;2023-05-10T18:36:25;2.28;;;2.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T18:43:08;2.90;;;2.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T18:49:52;1.90;;;1.80;;
36303;SDS011;22335;49.800;8.596;2023-05-10T18:56:37;3.10;;;2.22;;
36303;SDS011;22335;49.800;8.596;2023-05-10T19:03:24;2.15;;;2.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T19:10:08;2.47;;;2.28;;
36303;SDS011;22335;49.800;8.596;2023-05-10T19:16:55;2.22;;;1.98;;
36303;SDS011;22335;49.800;8.596;2023-05-10T19:23:40;2.00;;;1.90;;
36303;SDS011;22335;49.800;8.596;2023-05-10T19:30:27;2.65;;;2.45;;
36303;SDS011;22335;49.800;8.596;2023-05-10T19:37:13;3.83;;;2.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T19:50:41;2.53;;;2.28;;
36303;SDS011;22335;49.800;8.596;2023-05-10T19:57:26;5.10;;;2.35;;
36303;SDS011;22335;49.800;8.596;2023-05-10T20:04:10;4.15;;;3.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T20:10:54;3.70;;;3.30;;
36303;SDS011;22335;49.800;8.596;2023-05-10T20:17:40;6.77;;;3.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T20:24:26;6.68;;;3.25;;
36303;SDS011;22335;49.800;8.596;2023-05-10T20:31:10;4.35;;;3.05;;
36303;SDS011;22335;49.800;8.596;2023-05-10T20:37:54;6.88;;;3.30;;
36303;SDS011;22335;49.800;8.596;2023-05-10T20:44:40;3.03;;;2.80;;
36303;SDS011;22335;49.800;8.596;2023-05-10T20:51:23;2.42;;;2.33;;
36303;SDS011;22335;49.800;8.596;2023-05-10T20:58:08;2.80;;;2.53;;
36303;SDS011;22335;49.800;8.596;2023-05-10T21:04:52;3.10;;;2.60;;
36303;SDS011;22335;49.800;8.596;2023-05-10T21:11:36;5.82;;;2.78;;
36303;SDS011;22335;49.800;8.596;2023-05-10T21:18:21;2.60;;;2.40;;
36303;SDS011;22335;49.800;8.596;2023-05-10T21:25:05;4.32;;;2.90;;
36303;SDS011;22335;49.800;8.596;2023-05-10T21:31:49;2.40;;;2.30;;
36303;SDS011;22335;49.800;8.596;2023-05-10T21:38:34;3.25;;;3.05;;
36303;SDS011;22335;49.800;8.596;2023-05-10T21:45:18;4.15;;;3.17;;
36303;SDS011;22335;49.800;8.596;2023-05-10T21:52:01;3.95;;;3.05;;
36303;SDS011;22335;49.800;8.596;2023-05-10T21:58:47;5.53;;;2.90;;
36303;SDS011;22335;49.800;8.596;2023-05-10T22:05:30;2.97;;;2.75;;
36303;SDS011;22335;49.800;8.596;2023-05-10T22:12:14;3.05;;;2.85;;
36303;SDS011;22335;49.800;8.596;2023-05-10T22:18:58;2.95;;;2.75;;
36303;SDS011;22335;49.800;8.596;2023-05-10T22:25:42;3.33;;;3.10;;
36303;SDS011;22335;49.800;8.596;2023-05-10T22:32:25;2.60;;;2.50;;
36303;SDS011;22335;49.800;8.596;2023-05-10T22:39:10;3.55;;;2.70;;
36303;SDS011;22335;49.800;8.596;2023-05-10T22:45:53;3.17;;;2.88;;
36303;SDS011;22335;49.800;8.596;2023-05-10T22:52:37;3.17;;;2.88;;
36303;SDS011;22335;49.800;8.596;2023-05-10T22:59:22;4.18;;;2.80;;
36303;SDS011;22335;49.800;8.596;2023-05-10T23:06:06;3.90;;;3.20;;
36303;SDS011;22335;49.800;8.596;2023-05-10T23:12:50;3.22;;;2.95;;
36303;SDS011;22335;49.800;8.596;2023-05-10T23:19:35;3.22;;;3.03;;
36303;SDS011;22335;49.800;8.596;2023-05-10T23:26:18;3.20;;;2.80;;
36303;SDS011;22335;49.800;8.596;2023-05-10T23:33:02;3.50;;;3.20;;
36303;SDS011;22335;49.800;8.596;2023-05-10T23:39:48;3.30;;;3.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T23:46:32;3.30;;;3.00;;
36303;SDS011;22335;49.800;8.596;2023-05-10T23:53:15;3.55;;;3.35;;
