sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64551;BME280;50945;44.472;-123.352;2023-04-01T00:00:55;100391.03;;;7.70;94.40
64551;BME280;50945;44.472;-123.352;2023-04-01T00:03:23;100383.91;;;7.69;94.04
64551;BME280;50945;44.472;-123.352;2023-04-01T00:05:51;100382.38;;;7.67;94.55
64551;BME280;50945;44.472;-123.352;2023-04-01T00:08:17;100374.00;;;7.60;93.60
64551;BME280;50945;44.472;-123.352;2023-04-01T00:10:44;100367.72;;;7.59;93.68
64551;BME280;50945;44.472;-123.352;2023-04-01T00:13:10;100369.44;;;7.60;93.75
64551;BME280;50945;44.472;-123.352;2023-04-01T00:15:36;100364.50;;;7.64;93.83
64551;BME280;50945;44.472;-123.352;2023-04-01T00:18:02;100360.59;;;7.67;94.30
64551;BME280;50945;44.472;-123.352;2023-04-01T00:20:29;100357.03;;;7.66;93.83
64551;BME280;50945;44.472;-123.352;2023-04-01T00:22:56;100350.72;;;7.66;93.66
64551;BME280;50945;44.472;-123.352;2023-04-01T00:25:23;100357.34;;;7.63;94.05
64551;BME280;50945;44.472;-123.352;2023-04-01T00:27:49;100357.34;;;7.63;94.19
64551;BME280;50945;44.472;-123.352;2023-04-01T00:30:16;100341.19;;;7.61;94.62
64551;BME280;50945;44.472;-123.352;2023-04-01T00:32:43;100347.47;;;7.62;94.35
64551;BME280;50945;44.472;-123.352;2023-04-01T00:35:11;100338.47;;;7.61;93.71
64551;BME280;50945;44.472;-123.352;2023-04-01T00:37:38;100330.63;;;7.58;94.37
64551;BME280;50945;44.472;-123.352;2023-04-01T00:40:08;100333.72;;;7.55;94.51
64551;BME280;50945;44.472;-123.352;2023-04-01T00:42:46;100330.78;;;7.49;94.62
64551;BME280;50945;44.472;-123.352;2023-04-01T00:45:29;100312.06;;;7.46;94.90
64551;BME280;50945;44.472;-123.352;2023-04-01T00:47:59;100308.84;;;7.42;94.53
64551;BME280;50945;44.472;-123.352;2023-04-01T00:50:26;100301.88;;;7.39;94.59
64551;BME280;50945;44.472;-123.352;2023-04-01T00:52:55;100305.91;;;7.35;94.59
64551;BME280;50945;44.472;-123.352;2023-04-01T00:55:23;100299.97;;;7.32;95.55
64551;BME280;50945;44.472;-123.352;2023-04-01T00:57:53;100295.50;;;7.22;96.02
64551;BME280;50945;44.472;-123.352;2023-04-01T01:00:22;100288.19;;;7.15;95.05
64551;BME280;50945;44.472;-123.352;2023-04-01T01:02:50;100284.28;;;7.09;96.58
64551;BME280;50945;44.472;-123.352;2023-04-01T01:05:21;100292.91;;;7.04;98.22
64551;BME280;50945;44.472;-123.352;2023-04-01T01:08:05;100289.81;;;6.99;96.03
64551;BME280;50945;44.472;-123.352;2023-04-01T01:10:39;100292.84;;;6.96;96.48
64551;BME280;50945;44.472;-123.352;2023-04-01T01:13:26;100289.81;;;6.91;97.07
64551;BME280;50945;44.472;-123.352;2023-04-01T01:16:09;100278.06;;;6.91;97.25
64551;BME280;50945;44.472;-123.352;2023-04-01T01:29:34;100271.91;;;6.80;96.61
64551;BME280;50945;44.472;-123.352;2023-04-01T01:32:29;100265.09;;;6.76;96.87
64551;BME280;50945;44.472;-123.352;2023-04-01T01:35:38;100260.16;;;6.72;97.54
64551;BME280;50945;44.472;-123.352;2023-04-01T01:38:11;100260.31;;;6.70;96.87
64551;BME280;50945;44.472;-123.352;2023-04-01T01:40:42;100251.28;;;6.70;96.73
64551;BME280;50945;44.472;-123.352;2023-04-01T01:43:11;100244.47;;;6.65;96.85
64551;BME280;50945;44.472;-123.352;2023-04-01T01:45:43;100246.34;;;6.65;96.47
64551;BME280;50945;44.472;-123.352;2023-04-01T01:48:12;100254.81;;;6.62;96.90
64551;BME280;50945;44.472;-123.352;2023-04-01T01:50:40;100262.28;;;6.60;97.51
64551;BME280;50945;44.472;-123.352;2023-04-01T01:53:10;100263.28;;;6.59;97.21
64551;BME280;50945;44.472;-123.352;2023-04-01T01:55:42;100250.75;;;6.58;97.06
64551;BME280;50945;44.472;-123.352;2023-04-01T01:58:14;100251.91;;;6.55;97.11
64551;BME280;50945;44.472;-123.352;2023-04-01T02:00:44;100241.38;;;6.52;97.25
64551;BME280;50945;44.472;-123.352;2023-04-01T02:03:14;100245.25;;;6.50;98.16
64551;BME280;50945;44.472;-123.352;2023-04-01T02:05:41;100241.00;;;6.47;97.00
64551;BME280;50945;44.472;-123.352;2023-04-01T02:08:15;100238.59;;;6.44;97.45
64551;BME280;50945;44.472;-123.352;2023-04-01T02:10:53;100237.06;;;6.41;96.83
64551;BME280;50945;44.472;-123.352;2023-04-01T02:13:40;100238.06;;;6.40;97.28
64551;BME280;50945;44.472;-123.352;2023-04-01T02:16:23;100235.66;;;6.37;98.51
64551;BME280;50945;44.472;-123.352;2023-04-01T02:18:53;100223.28;;;6.35;97.87
64551;BME280;50945;44.472;-123.352;2023-04-01T02:21:24;100224.44;;;6.32;97.91
64551;BME280;50945;44.472;-123.352;2023-04-01T02:23:53;100224.59;;;6.31;97.31
64551;BME280;50945;44.472;-123.352;2023-04-01T02:26:20;100226.63;;;6.28;97.98
64551;BME280;50945;44.472;-123.352;2023-04-01T02:28:49;100221.53;;;6.25;97.94
64551;BME280;50945;44.472;-123.352;2023-04-01T02:31:16;100213.84;;;6.21;97.98
64551;BME280;50945;44.472;-123.352;2023-04-01T02:33:43;100214.84;;;6.20;97.15
64551;BME280;50945;44.472;-123.352;2023-04-01T02:36:14;100209.78;;;6.17;98.22
64551;BME280;50945;44.472;-123.352;2023-04-01T02:38:42;100206.53;;;6.13;97.73
64551;BME280;50945;44.472;-123.352;2023-04-01T02:41:11;100204.97;;;6.11;98.29
64551;BME280;50945;44.472;-123.352;2023-04-01T02:43:38;100194.41;;;6.07;98.14
64551;BME280;50945;44.472;-123.352;2023-04-01T02:46:04;100189.19;;;6.06;99.05
64551;BME280;50945;44.472;-123.352;2023-04-01T02:48:32;100195.75;;;6.03;99.72
64551;BME280;50945;44.472;-123.352;2023-04-01T02:50:59;100189.66;;;6.01;98.73
64551;BME280;50945;44.472;-123.352;2023-04-01T02:53:25;100190.81;;;5.99;98.68
64551;BME280;50945;44.472;-123.352;2023-04-01T02:55:52;100199.13;;;5.97;99.01
64551;BME280;50945;44.472;-123.352;2023-04-01T02:58:19;100191.97;;;5.96;98.47
64551;BME280;50945;44.472;-123.352;2023-04-01T03:00:45;100190.25;;;5.95;99.38
64551;BME280;50945;44.472;-123.352;2023-04-01T03:03:11;100181.25;;;5.95;99.60
64551;BME280;50945;44.472;-123.352;2023-04-01T03:05:39;100180.41;;;5.94;99.04
64551;BME280;50945;44.472;-123.352;2023-04-01T03:08:05;100181.41;;;5.93;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:10:32;100182.59;;;5.90;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:12:58;100173.75;;;5.88;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:15:27;100176.63;;;5.87;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:17:53;100177.63;;;5.86;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:20:19;100173.22;;;5.85;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:22:46;100176.94;;;5.84;99.20
64551;BME280;50945;44.472;-123.352;2023-04-01T03:25:12;100185.91;;;5.84;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:27:39;100180.50;;;5.84;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:30:06;100196.75;;;5.84;99.71
64551;BME280;50945;44.472;-123.352;2023-04-01T03:32:35;100191.53;;;5.83;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:35:01;100197.09;;;5.81;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:37:28;100206.94;;;5.82;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:39:54;100192.69;;;5.80;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:42:20;100196.22;;;5.81;99.99
64551;BME280;50945;44.472;-123.352;2023-04-01T03:44:46;100172.69;;;5.81;99.91
64551;BME280;50945;44.472;-123.352;2023-04-01T03:47:13;100181.97;;;5.79;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:49:39;100170.44;;;5.77;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:52:10;100173.31;;;5.75;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:54:41;100169.75;;;5.75;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:57:11;100178.88;;;5.74;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T03:59:38;100176.50;;;5.70;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:02:04;100186.50;;;5.70;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:04:32;100197.34;;;5.70;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:06:58;100203.63;;;5.70;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:09:25;100198.91;;;5.72;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:11:52;100197.19;;;5.71;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:14:18;100198.06;;;5.72;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:16:44;100193.47;;;5.72;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:19:11;100197.03;;;5.73;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:21:37;100202.31;;;5.75;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:24:03;100209.75;;;5.72;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:26:30;100205.00;;;5.75;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:28:57;100197.72;;;5.75;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:31:24;100195.00;;;5.75;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:33:51;100200.28;;;5.77;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:36:19;100199.28;;;5.78;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:38:46;100192.84;;;5.79;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:41:17;100199.13;;;5.79;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:43:54;100201.84;;;5.79;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:46:22;100192.69;;;5.80;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:48:54;100197.41;;;5.78;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:51:23;100204.56;;;5.79;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:53:50;100189.97;;;5.80;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:56:20;100203.53;;;5.80;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T04:58:48;100200.81;;;5.80;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:01:16;100191.69;;;5.81;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:03:42;100192.53;;;5.82;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:06:11;100198.94;;;5.81;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:08:38;100187.94;;;5.82;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:11:17;100196.94;;;5.83;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:13:44;100193.38;;;5.82;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:16:16;100204.22;;;5.82;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:18:43;100207.81;;;5.83;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:21:13;100196.06;;;5.82;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:23:40;100197.94;;;5.82;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:26:12;100188.09;;;5.81;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:28:39;100203.69;;;5.79;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:31:06;100211.81;;;5.79;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:33:33;100217.09;;;5.80;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:36:16;100218.81;;;5.81;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:38:45;100220.50;;;5.82;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:41:13;100218.66;;;5.83;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:43:41;100219.50;;;5.83;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:46:08;100219.50;;;5.83;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:48:34;100227.63;;;5.83;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:51:01;100224.09;;;5.83;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:53:28;100227.63;;;5.83;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:55:54;100226.59;;;5.84;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T05:58:20;100234.75;;;5.84;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T06:00:46;100237.31;;;5.86;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T06:03:13;100236.16;;;5.88;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T06:05:43;100237.69;;;5.91;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T06:08:16;100246.84;;;5.90;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T06:16:56;100245.13;;;5.89;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T06:45:08;100279.81;;;5.95;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T06:53:15;100264.97;;;5.89;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T06:56:00;100265.13;;;5.88;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:01:04;100272.56;;;5.86;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:06:05;100273.06;;;5.81;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:08:34;100283.03;;;5.81;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:11:03;100283.22;;;5.79;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:16:30;100284.66;;;5.74;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:21:40;100280.88;;;5.66;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:24:24;100284.91;;;5.62;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:26:56;100289.50;;;5.62;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:29:23;100288.94;;;5.58;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:37:33;100297.28;;;5.47;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:48:33;100301.16;;;5.26;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T07:51:13;100295.47;;;5.20;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T08:07:15;100294.72;;;5.00;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T08:09:49;100293.00;;;4.99;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T08:17:50;100292.75;;;4.92;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T08:25:44;100288.06;;;4.94;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T08:28:41;100295.16;;;4.95;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T08:33:53;100289.75;;;4.95;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T08:36:29;100300.72;;;4.93;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T09:04:56;100318.88;;;4.36;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T09:16:27;100302.41;;;4.19;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T09:24:52;100315.22;;;4.08;99.33
64551;BME280;50945;44.472;-123.352;2023-04-01T09:27:28;100290.31;;;4.04;99.31
64551;BME280;50945;44.472;-123.352;2023-04-01T09:38:56;100288.31;;;3.87;98.23
64551;BME280;50945;44.472;-123.352;2023-04-01T09:41:32;100300.97;;;3.76;98.25
64551;BME280;50945;44.472;-123.352;2023-04-01T09:44:23;100313.09;;;3.72;98.72
64551;BME280;50945;44.472;-123.352;2023-04-01T09:50:16;100325.75;;;3.52;98.73
64551;BME280;50945;44.472;-123.352;2023-04-01T10:13:00;100315.88;;;3.32;99.65
64551;BME280;50945;44.472;-123.352;2023-04-01T10:21:05;100323.66;;;3.25;99.93
64551;BME280;50945;44.472;-123.352;2023-04-01T10:23:48;100309.31;;;3.24;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T10:29:16;100279.72;;;3.23;98.93
64551;BME280;50945;44.472;-123.352;2023-04-01T10:47:16;100325.59;;;3.03;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T10:50:16;100330.41;;;3.00;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T10:55:53;100334.84;;;3.01;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T11:13:00;100311.13;;;3.14;99.47
64551;BME280;50945;44.472;-123.352;2023-04-01T11:23:53;100344.13;;;3.18;99.82
64551;BME280;50945;44.472;-123.352;2023-04-01T11:31:47;100358.91;;;3.14;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T11:40:09;100345.44;;;3.23;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T11:43:13;100346.28;;;3.24;99.94
64551;BME280;50945;44.472;-123.352;2023-04-01T11:45:37;100343.47;;;3.26;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T11:48:47;100350.28;;;3.30;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T11:54:32;100359.56;;;3.37;99.85
64551;BME280;50945;44.472;-123.352;2023-04-01T11:57:16;100352.16;;;3.39;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T12:05:24;100350.03;;;3.42;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T12:13:08;100358.44;;;3.39;98.60
64551;BME280;50945;44.472;-123.352;2023-04-01T12:16:11;100358.44;;;3.39;98.91
64551;BME280;50945;44.472;-123.352;2023-04-01T12:19:21;100366.81;;;3.36;98.71
64551;BME280;50945;44.472;-123.352;2023-04-01T12:22:00;100365.22;;;3.34;98.81
64551;BME280;50945;44.472;-123.352;2023-04-01T12:27:29;100363.66;;;3.31;98.77
64551;BME280;50945;44.472;-123.352;2023-04-01T12:35:18;100371.31;;;3.26;99.14
64551;BME280;50945;44.472;-123.352;2023-04-01T12:38:08;100370.63;;;3.24;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T12:44:16;100370.44;;;3.16;99.94
64551;BME280;50945;44.472;-123.352;2023-04-01T12:53:15;100382.25;;;3.15;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T12:55:48;100387.66;;;3.15;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T13:01:38;100388.38;;;3.17;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T13:07:28;100404.97;;;3.12;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T13:41:38;100469.91;;;3.32;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T13:50:25;100455.22;;;3.24;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T13:53:15;100465.63;;;3.29;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T14:01:36;100462.50;;;3.34;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T14:12:42;100473.53;;;3.21;99.97
64551;BME280;50945;44.472;-123.352;2023-04-01T14:26:22;100475.50;;;3.09;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T14:34:59;100486.13;;;3.11;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T14:37:52;100483.16;;;3.14;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T14:40:55;100483.75;;;3.17;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T14:52:36;100507.84;;;3.30;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T14:58:10;100516.28;;;3.37;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T15:00:58;100511.34;;;3.42;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T15:03:34;100505.38;;;3.48;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T15:12:13;100519.44;;;3.73;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T15:15:16;100517.50;;;3.85;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T15:17:55;100521.09;;;3.95;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T15:23:24;100529.50;;;4.02;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T15:35:27;100528.69;;;4.11;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T15:41:00;100528.25;;;4.15;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T15:43:45;100531.81;;;4.16;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T16:17:59;100552.81;;;5.02;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T16:23:56;100559.22;;;5.30;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T16:29:12;100554.63;;;5.40;99.28
64551;BME280;50945;44.472;-123.352;2023-04-01T16:37:29;100558.47;;;5.47;99.49
64551;BME280;50945;44.472;-123.352;2023-04-01T16:40:20;100548.03;;;5.52;99.44
64551;BME280;50945;44.472;-123.352;2023-04-01T16:45:36;100536.50;;;5.78;99.87
64551;BME280;50945;44.472;-123.352;2023-04-01T16:48:17;100550.19;;;5.86;100.00
64551;BME280;50945;44.472;-123.352;2023-04-01T16:50:55;100559.03;;;5.88;98.50
64551;BME280;50945;44.472;-123.352;2023-04-01T16:56:22;100560.03;;;5.87;97.82
64551;BME280;50945;44.472;-123.352;2023-04-01T16:59:07;100559.19;;;5.87;97.43
64551;BME280;50945;44.472;-123.352;2023-04-01T17:01:42;100564.88;;;5.94;99.97
64551;BME280;50945;44.472;-123.352;2023-04-01T17:04:48;100563.50;;;6.17;99.49
64551;BME280;50945;44.472;-123.352;2023-04-01T17:24:37;100580.69;;;6.08;97.32
64551;BME280;50945;44.472;-123.352;2023-04-01T17:30:17;100592.03;;;6.21;97.43
64551;BME280;50945;44.472;-123.352;2023-04-01T17:35:58;100599.66;;;6.36;97.12
64551;BME280;50945;44.472;-123.352;2023-04-01T17:47:12;100614.56;;;6.32;96.22
64551;BME280;50945;44.472;-123.352;2023-04-01T17:58:08;100622.00;;;6.30;95.84
64551;BME280;50945;44.472;-123.352;2023-04-01T18:01:11;100624.31;;;6.24;94.93
64551;BME280;50945;44.472;-123.352;2023-04-01T18:04:15;100630.75;;;6.23;95.92
64551;BME280;50945;44.472;-123.352;2023-04-01T18:09:56;100629.63;;;6.16;96.35
64551;BME280;50945;44.472;-123.352;2023-04-01T18:17:51;100615.50;;;6.13;94.79
64551;BME280;50945;44.472;-123.352;2023-04-01T18:20:25;100609.66;;;6.07;94.66
64551;BME280;50945;44.472;-123.352;2023-04-01T18:23:12;100613.69;;;6.03;95.32
64551;BME280;50945;44.472;-123.352;2023-04-01T18:25:49;100613.53;;;6.05;95.67
64551;BME280;50945;44.472;-123.352;2023-04-01T18:28:40;100607.13;;;6.06;97.96
64551;BME280;50945;44.472;-123.352;2023-04-01T18:31:16;100611.53;;;6.07;97.20
64551;BME280;50945;44.472;-123.352;2023-04-01T18:34:06;100627.81;;;6.07;96.88
64551;BME280;50945;44.472;-123.352;2023-04-01T18:36:51;100624.09;;;6.08;97.72
64551;BME280;50945;44.472;-123.352;2023-04-01T18:39:42;100612.38;;;6.07;96.65
64551;BME280;50945;44.472;-123.352;2023-04-01T18:45:17;100643.28;;;5.87;98.09
64551;BME280;50945;44.472;-123.352;2023-04-01T18:48:00;100651.00;;;5.82;97.93
64551;BME280;50945;44.472;-123.352;2023-04-01T18:50:47;100636.47;;;5.73;97.80
64551;BME280;50945;44.472;-123.352;2023-04-01T18:53:31;100634.91;;;5.70;97.28
64551;BME280;50945;44.472;-123.352;2023-04-01T18:56:05;100638.75;;;5.68;97.42
64551;BME280;50945;44.472;-123.352;2023-04-01T18:58:46;100637.63;;;5.70;97.39
64551;BME280;50945;44.472;-123.352;2023-04-01T19:01:19;100641.31;;;5.79;97.87
64551;BME280;50945;44.472;-123.352;2023-04-01T19:22:36;100617.75;;;7.09;92.58
64551;BME280;50945;44.472;-123.352;2023-04-01T19:25:30;100633.06;;;7.10;92.21
64551;BME280;50945;44.472;-123.352;2023-04-01T19:36:54;100640.56;;;5.87;92.31
64551;BME280;50945;44.472;-123.352;2023-04-01T19:39:48;100633.88;;;5.71;94.11
64551;BME280;50945;44.472;-123.352;2023-04-01T19:42:37;100619.63;;;5.69;94.79
64551;BME280;50945;44.472;-123.352;2023-04-01T19:45:26;100628.47;;;5.81;97.46
64551;BME280;50945;44.472;-123.352;2023-04-01T19:58:48;100614.97;;;7.18;98.26
64551;BME280;50945;44.472;-123.352;2023-04-01T20:01:41;100624.50;;;7.40;94.58
64551;BME280;50945;44.472;-123.352;2023-04-01T20:04:28;100620.84;;;7.50;90.90
64551;BME280;50945;44.472;-123.352;2023-04-01T20:15:34;100608.34;;;7.91;90.84
64551;BME280;50945;44.472;-123.352;2023-04-01T20:18:18;100611.44;;;7.96;90.29
64551;BME280;50945;44.472;-123.352;2023-04-01T20:21:00;100606.69;;;7.98;89.93
64551;BME280;50945;44.472;-123.352;2023-04-01T20:26:41;100622.56;;;8.03;90.39
64551;BME280;50945;44.472;-123.352;2023-04-01T20:38:30;100613.84;;;8.34;89.21
64551;BME280;50945;44.472;-123.352;2023-04-01T20:44:12;100624.47;;;8.45;88.01
64551;BME280;50945;44.472;-123.352;2023-04-01T21:00:51;100610.53;;;8.48;73.04
64551;BME280;50945;44.472;-123.352;2023-04-01T21:06:14;100609.53;;;8.49;77.51
64551;BME280;50945;44.472;-123.352;2023-04-01T21:08:56;100613.00;;;8.33;78.81
64551;BME280;50945;44.472;-123.352;2023-04-01T21:23:12;100614.84;;;8.67;78.26
64551;BME280;50945;44.472;-123.352;2023-04-01T21:28:38;100602.47;;;9.06;77.58
64551;BME280;50945;44.472;-123.352;2023-04-01T21:31:25;100625.22;;;8.72;74.84
64551;BME280;50945;44.472;-123.352;2023-04-01T21:34:30;100635.31;;;8.37;76.72
64551;BME280;50945;44.472;-123.352;2023-04-01T21:37:27;100629.66;;;7.96;76.64
64551;BME280;50945;44.472;-123.352;2023-04-01T22:00:13;100604.19;;;9.23;81.36
64551;BME280;50945;44.472;-123.352;2023-04-01T22:03:17;100602.66;;;9.62;76.31
64551;BME280;50945;44.472;-123.352;2023-04-01T22:11:52;100595.66;;;10.32;74.43
64551;BME280;50945;44.472;-123.352;2023-04-01T22:14:32;100585.25;;;10.58;70.68
64551;BME280;50945;44.472;-123.352;2023-04-01T22:17:09;100585.19;;;10.75;71.60
64551;BME280;50945;44.472;-123.352;2023-04-01T22:19:46;100582.25;;;10.76;72.66
64551;BME280;50945;44.472;-123.352;2023-04-01T22:22:22;100586.84;;;10.84;75.23
64551;BME280;50945;44.472;-123.352;2023-04-01T22:28:19;100601.97;;;10.95;65.84
64551;BME280;50945;44.472;-123.352;2023-04-01T22:31:07;100587.22;;;11.04;66.51
64551;BME280;50945;44.472;-123.352;2023-04-01T22:36:53;100594.25;;;11.21;63.99
64551;BME280;50945;44.472;-123.352;2023-04-01T22:47:57;100593.69;;;10.80;60.78
64551;BME280;50945;44.472;-123.352;2023-04-01T22:56:07;100596.63;;;10.47;61.18
64551;BME280;50945;44.472;-123.352;2023-04-01T22:58:42;100593.22;;;10.45;54.50
64551;BME280;50945;44.472;-123.352;2023-04-01T23:01:16;100599.34;;;10.47;61.13
64551;BME280;50945;44.472;-123.352;2023-04-01T23:03:49;100603.25;;;10.53;60.69
64551;BME280;50945;44.472;-123.352;2023-04-01T23:06:20;100603.03;;;10.62;61.37
64551;BME280;50945;44.472;-123.352;2023-04-01T23:08:59;100603.88;;;10.63;61.31
64551;BME280;50945;44.472;-123.352;2023-04-01T23:11:30;100620.97;;;10.57;58.54
64551;BME280;50945;44.472;-123.352;2023-04-01T23:19:45;100621.13;;;10.16;63.94
64551;BME280;50945;44.472;-123.352;2023-04-01T23:33:23;100616.84;;;8.57;65.78
64551;BME280;50945;44.472;-123.352;2023-04-01T23:36:00;100615.72;;;8.33;67.80