sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47521;DHT22;32291;52.010;4.446;2023-04-24T00:00:58;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:02:02;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:03:04;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:04:06;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:05:12;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:06:15;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:07:18;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:08:21;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:09:23;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:10:25;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:11:27;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:12:29;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:13:32;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:14:34;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:15:36;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:16:38;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:17:39;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:18:41;9.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:19:42;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:20:44;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:21:48;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:22:52;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:23:54;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:24:55;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:25:57;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:26:59;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:28:02;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:29:04;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:30:06;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:31:09;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:32:11;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:33:12;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:34:15;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:35:16;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:36:18;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:37:21;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:38:23;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:39:24;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:40:27;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:41:30;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:42:33;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:43:35;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:44:37;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:45:39;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:46:42;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:47:45;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:48:48;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:49:49;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:50:51;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:51:53;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:52:55;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:53:56;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:54:58;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:56:00;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:57:03;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:58:06;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T00:59:08;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:00:11;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:01:13;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:02:17;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:03:24;9.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:04:29;9.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:05:31;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:06:34;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:07:35;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:08:38;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:09:41;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:10:44;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:11:49;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:12:51;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:13:54;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:14:56;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:15:59;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:17:01;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:18:03;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:19:06;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:20:09;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:21:14;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:22:17;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:23:19;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:24:21;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:25:24;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:26:27;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:27:29;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:28:31;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:29:32;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:30:35;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:31:38;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:32:42;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:33:47;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:34:49;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:35:52;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:36:55;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:37:57;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:38:59;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:40:01;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:41:05;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:42:07;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:43:08;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:44:10;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:45:12;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:46:15;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:47:17;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:48:18;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:49:20;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:50:22;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:51:24;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:52:26;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:53:30;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:54:31;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:55:33;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:56:35;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:57:41;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:58:43;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T01:59:46;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:00:48;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:01:49;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:02:51;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:03:53;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:04:54;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:05:56;9.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:06:58;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:07:59;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:09:02;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:10:05;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:11:09;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:12:11;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:13:13;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:14:14;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:15:16;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:16:19;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:17:21;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:18:23;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:19:24;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:20:26;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:21:27;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:22:29;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:23:31;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:24:33;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:25:35;9.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:26:37;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:27:39;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:28:41;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:29:43;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:30:44;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:31:46;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:32:47;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:33:49;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:34:51;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:35:53;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:36:55;9.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:37:57;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:38:59;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:40:02;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:41:04;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:42:07;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:43:09;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:44:11;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:45:13;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:46:14;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:47:16;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:48:17;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:49:19;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:50:21;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:51:23;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:52:24;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:53:26;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:54:28;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:55:30;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:56:31;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:57:33;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:58:35;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T02:59:37;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:00:39;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:01:40;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:02:43;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:03:45;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:04:47;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:05:52;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:06:53;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:07:56;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:08:58;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:10:00;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:11:01;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:12:03;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:13:05;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:14:07;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:15:09;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:16:11;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:17:12;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:18:14;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:19:16;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:20:18;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:21:20;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:22:22;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:23:23;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:24:25;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:25:29;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:26:30;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:27:32;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:28:34;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:29:35;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:30:37;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:31:38;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:32:40;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:33:42;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:34:44;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:35:46;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:36:47;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:37:49;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:38:51;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:39:53;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:40:55;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:41:57;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:42:59;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:44:01;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:45:03;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:46:05;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:47:08;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:48:10;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:49:12;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:50:14;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:51:16;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:52:18;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:53:20;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:54:22;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:55:23;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:56:25;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:57:27;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:58:29;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T03:59:31;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:00:32;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:01:35;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:02:39;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:03:41;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:04:42;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:05:44;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:06:46;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:07:47;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:08:49;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:09:51;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:10:53;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:11:54;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:12:56;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:13:57;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:14:59;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:16:01;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:17:03;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:18:05;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:19:07;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:20:08;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:21:11;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:22:13;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:23:14;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:24:16;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:25:17;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:26:21;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:27:26;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:28:30;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:29:35;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:30:37;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:31:39;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:32:41;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:33:43;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:34:45;9.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:35:47;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:36:53;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:37:54;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:38:59;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:40:02;9.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:41:13;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:42:15;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:43:16;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:44:18;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:45:19;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:46:22;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:47:27;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:48:29;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:49:32;9.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:50:34;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:51:36;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:52:38;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:53:40;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:54:42;9.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:55:43;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:56:45;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:57:47;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:58:49;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T04:59:51;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:00:53;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:01:55;8.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:02:57;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:03:59;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:05:01;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:06:03;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:07:05;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:08:08;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:09:10;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:10:12;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:11:14;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:12:16;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:13:18;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:14:20;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:15:22;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:16:24;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:17:26;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:18:28;8.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:19:30;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:20:34;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:21:35;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:22:37;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:23:38;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:24:40;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:25:42;8.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:26:44;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:27:47;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:28:49;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:29:51;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:30:54;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:31:57;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:32:59;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:34:00;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:35:02;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:36:06;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:37:08;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:38:12;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:39:14;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:40:16;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:41:18;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:42:20;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:43:22;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:44:23;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:45:25;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:46:28;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:47:29;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:48:32;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:49:33;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:50:35;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:51:37;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:52:40;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:53:41;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:54:43;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:55:45;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:56:47;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:57:51;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:58:53;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T05:59:55;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:00:57;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:02:00;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:03:02;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:04:04;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:05:07;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:06:09;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:07:11;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:08:12;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:09:14;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:10:16;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:11:18;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:12:20;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:13:23;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:14:24;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:15:30;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:16:32;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:17:34;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:18:35;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:19:37;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:20:39;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:21:41;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:22:42;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:23:44;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:24:47;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:25:50;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:26:52;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:27:55;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:28:57;8.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:30:00;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:31:02;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:32:04;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:33:06;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:34:07;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:35:09;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:36:12;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:37:15;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:38:17;8.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-24T06:39:18;8.50;99.90