sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23591;DHT22;11973;52.098;7.582;2022-12-16T00:02:15;-6.60;97.50
23591;DHT22;11973;52.098;7.582;2022-12-16T00:04:41;-6.60;97.60
23591;DHT22;11973;52.098;7.582;2022-12-16T00:07:07;-6.60;97.80
23591;DHT22;11973;52.098;7.582;2022-12-16T00:09:32;-6.50;98.10
23591;DHT22;11973;52.098;7.582;2022-12-16T00:11:58;-6.50;98.30
23591;DHT22;11973;52.098;7.582;2022-12-16T00:14:24;-6.50;98.50
23591;DHT22;11973;52.098;7.582;2022-12-16T00:16:51;-6.40;98.70
23591;DHT22;11973;52.098;7.582;2022-12-16T00:19:17;-6.30;99.00
23591;DHT22;11973;52.098;7.582;2022-12-16T00:21:43;-6.30;99.20
23591;DHT22;11973;52.098;7.582;2022-12-16T00:24:08;-6.20;99.50
23591;DHT22;11973;52.098;7.582;2022-12-16T00:26:34;-6.10;99.70
23591;DHT22;11973;52.098;7.582;2022-12-16T00:29:00;-6.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:31:26;-5.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:33:55;-5.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:36:21;-5.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:38:48;-5.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:41:16;-5.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:43:42;-5.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:46:07;-5.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:48:33;-5.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:50:59;-5.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:53:25;-5.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:55:54;-5.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T00:58:25;-5.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:00:51;-5.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:03:16;-5.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:05:42;-5.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:08:08;-5.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:10:33;-5.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:12:59;-5.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:15:25;-5.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:17:51;-5.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:20:17;-5.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:22:43;-5.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:25:10;-5.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:27:35;-4.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:30:01;-4.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:32:27;-4.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:34:53;-4.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:37:19;-4.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:39:45;-4.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:42:13;-4.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:44:42;-4.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:47:14;-4.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:49:45;-4.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:52:26;-4.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:55:01;-4.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T01:57:35;-4.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:00:03;-4.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:02:39;-4.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:05:05;-4.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:08:10;-4.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:21:45;-4.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:27:24;-4.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:36:35;-4.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:38:45;-4.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:41:41;-4.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:44:08;-4.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:46:52;-4.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:51:47;-4.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T02:54:14;-4.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:02:15;-4.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:05:40;-4.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:07:41;-4.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:10:13;-4.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:12:41;-4.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:15:09;-4.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:17:36;-4.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:20:17;-4.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:22:45;-4.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:25:13;-5.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:27:55;-5.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:30:27;-5.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:35:29;-5.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T03:37:58;-5.20;99.80
23591;DHT22;11973;52.098;7.582;2022-12-16T03:40:27;-5.30;99.70
23591;DHT22;11973;52.098;7.582;2022-12-16T03:42:54;-5.40;99.50
23591;DHT22;11973;52.098;7.582;2022-12-16T03:45:28;-5.40;99.50
23591;DHT22;11973;52.098;7.582;2022-12-16T03:47:56;-5.50;99.40
23591;DHT22;11973;52.098;7.582;2022-12-16T03:50:27;-5.50;99.40
23591;DHT22;11973;52.098;7.582;2022-12-16T03:52:54;-5.50;99.30
23591;DHT22;11973;52.098;7.582;2022-12-16T03:55:19;-5.60;99.20
23591;DHT22;11973;52.098;7.582;2022-12-16T03:57:45;-5.60;99.20
23591;DHT22;11973;52.098;7.582;2022-12-16T04:00:11;-5.70;99.10
23591;DHT22;11973;52.098;7.582;2022-12-16T04:02:37;-5.70;99.10
23591;DHT22;11973;52.098;7.582;2022-12-16T04:05:03;-5.70;99.20
23591;DHT22;11973;52.098;7.582;2022-12-16T04:07:29;-5.80;99.10
23591;DHT22;11973;52.098;7.582;2022-12-16T04:09:55;-5.80;99.00
23591;DHT22;11973;52.098;7.582;2022-12-16T04:12:21;-5.90;98.90
23591;DHT22;11973;52.098;7.582;2022-12-16T04:15:05;-5.90;98.90
23591;DHT22;11973;52.098;7.582;2022-12-16T04:17:50;-5.90;98.90
23591;DHT22;11973;52.098;7.582;2022-12-16T04:20:37;-5.90;98.80
23591;DHT22;11973;52.098;7.582;2022-12-16T04:23:26;-6.00;98.70
23591;DHT22;11973;52.098;7.582;2022-12-16T04:26:11;-6.00;98.70
23591;DHT22;11973;52.098;7.582;2022-12-16T04:28:37;-6.00;98.70
23591;DHT22;11973;52.098;7.582;2022-12-16T04:31:03;-6.00;99.00
23591;DHT22;11973;52.098;7.582;2022-12-16T04:33:29;-6.10;98.60
23591;DHT22;11973;52.098;7.582;2022-12-16T04:36:13;-6.10;98.60
23591;DHT22;11973;52.098;7.582;2022-12-16T04:38:58;-6.10;98.50
23591;DHT22;11973;52.098;7.582;2022-12-16T04:41:42;-6.10;98.40
23591;DHT22;11973;52.098;7.582;2022-12-16T04:44:27;-6.10;98.40
23591;DHT22;11973;52.098;7.582;2022-12-16T04:47:11;-6.20;98.30
23591;DHT22;11973;52.098;7.582;2022-12-16T04:49:55;-6.20;98.20
23591;DHT22;11973;52.098;7.582;2022-12-16T04:52:40;-6.20;98.10
23591;DHT22;11973;52.098;7.582;2022-12-16T04:55:24;-6.30;98.10
23591;DHT22;11973;52.098;7.582;2022-12-16T04:58:08;-6.30;98.10
23591;DHT22;11973;52.098;7.582;2022-12-16T05:00:53;-6.30;98.00
23591;DHT22;11973;52.098;7.582;2022-12-16T05:03:37;-6.30;98.00
23591;DHT22;11973;52.098;7.582;2022-12-16T05:06:22;-6.30;98.00
23591;DHT22;11973;52.098;7.582;2022-12-16T05:09:06;-6.40;98.00
23591;DHT22;11973;52.098;7.582;2022-12-16T05:11:51;-6.40;97.90
23591;DHT22;11973;52.098;7.582;2022-12-16T05:14:35;-6.40;97.90
23591;DHT22;11973;52.098;7.582;2022-12-16T06:00:24;-6.60;97.40
23591;DHT22;11973;52.098;7.582;2022-12-16T06:03:09;-6.60;97.50
23591;DHT22;11973;52.098;7.582;2022-12-16T06:05:54;-6.60;97.60
23591;DHT22;11973;52.098;7.582;2022-12-16T06:08:38;-6.60;97.60
23591;DHT22;11973;52.098;7.582;2022-12-16T06:11:23;-6.60;97.60
23591;DHT22;11973;52.098;7.582;2022-12-16T06:14:07;-6.60;97.60
23591;DHT22;11973;52.098;7.582;2022-12-16T06:16:52;-6.60;97.60
23591;DHT22;11973;52.098;7.582;2022-12-16T06:19:36;-6.60;97.60
23591;DHT22;11973;52.098;7.582;2022-12-16T06:22:20;-6.60;97.50
23591;DHT22;11973;52.098;7.582;2022-12-16T06:25:05;-6.70;97.40
23591;DHT22;11973;52.098;7.582;2022-12-16T06:27:50;-6.70;97.40
23591;DHT22;11973;52.098;7.582;2022-12-16T06:30:35;-6.70;97.40
23591;DHT22;11973;52.098;7.582;2022-12-16T06:33:19;-6.70;97.30
23591;DHT22;11973;52.098;7.582;2022-12-16T06:36:04;-6.70;97.30
23591;DHT22;11973;52.098;7.582;2022-12-16T06:38:48;-6.70;97.30
23591;DHT22;11973;52.098;7.582;2022-12-16T06:41:32;-6.80;97.10
23591;DHT22;11973;52.098;7.582;2022-12-16T06:44:17;-6.80;97.10
23591;DHT22;11973;52.098;7.582;2022-12-16T06:47:01;-6.80;97.00
23591;DHT22;11973;52.098;7.582;2022-12-16T06:49:45;-6.80;97.00
23591;DHT22;11973;52.098;7.582;2022-12-16T06:52:29;-6.80;97.00
23591;DHT22;11973;52.098;7.582;2022-12-16T06:55:14;-6.80;97.00
23591;DHT22;11973;52.098;7.582;2022-12-16T06:57:59;-6.80;97.00
23591;DHT22;11973;52.098;7.582;2022-12-16T07:00:43;-6.80;97.20
23591;DHT22;11973;52.098;7.582;2022-12-16T07:03:27;-6.80;97.40
23591;DHT22;11973;52.098;7.582;2022-12-16T07:06:12;-6.80;97.70
23591;DHT22;11973;52.098;7.582;2022-12-16T07:08:56;-6.70;98.00
23591;DHT22;11973;52.098;7.582;2022-12-16T07:11:40;-6.70;98.30
23591;DHT22;11973;52.098;7.582;2022-12-16T07:14:25;-6.60;98.60
23591;DHT22;11973;52.098;7.582;2022-12-16T07:17:09;-6.50;98.80
23591;DHT22;11973;52.098;7.582;2022-12-16T07:19:53;-6.40;99.00
23591;DHT22;11973;52.098;7.582;2022-12-16T07:22:42;-6.40;99.20
23591;DHT22;11973;52.098;7.582;2022-12-16T07:25:26;-6.30;99.50
23591;DHT22;11973;52.098;7.582;2022-12-16T07:28:11;-6.20;99.70
23591;DHT22;11973;52.098;7.582;2022-12-16T07:30:55;-6.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T07:33:40;-6.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T07:36:24;-6.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T07:39:09;-5.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T07:41:53;-5.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T07:44:37;-5.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T07:47:21;-5.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T07:50:06;-5.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T07:52:58;-5.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T07:55:43;-5.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T07:58:27;-5.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:01:12;-5.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:03:56;-5.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:06:40;-5.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:09:25;-5.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:12:11;-5.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:14:56;-5.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:17:50;-5.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:20:35;-4.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:23:20;-4.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:26:04;-4.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:28:49;-4.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:31:34;-4.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:34:18;-4.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:37:03;-4.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:39:47;-4.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:42:32;-4.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:45:16;-4.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:48:00;-4.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:50:45;-4.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:53:29;-4.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:56:13;-4.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T08:58:58;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:01:42;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:04:27;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:07:11;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:09:55;-3.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:12:40;-3.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:15:24;-3.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:18:08;-3.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:20:53;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:23:37;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:26:21;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:29:05;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:31:50;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:34:35;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:37:19;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:40:04;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:45:55;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:48:58;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:51:45;-2.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:54:33;-2.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T09:57:18;-2.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:00:19;-2.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:03:14;-2.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:06:08;-2.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:15:25;-2.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:18:53;-2.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:22:11;-2.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:25:14;-2.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:30:49;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:33:34;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:36:21;-1.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:39:21;-1.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:42:15;-1.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:45:02;-1.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:47:47;-1.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:50:31;-1.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:53:24;-1.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T10:59:18;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:02:18;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:11:12;-1.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:14:30;-1.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:20:19;-1.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:29:02;-1.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:32:02;-1.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:34:52;-1.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:37:40;-1.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:40:25;-1.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:43:12;-1.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:45:59;-1.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:48:50;-1.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:51:36;-1.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:54:28;-1.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T11:57:24;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:00:15;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:03:19;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:14:48;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:30:20;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:33:36;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:36:53;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:39:45;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:42:44;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:45:46;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:52:02;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:54:51;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T12:57:38;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:00:26;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:05:57;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:11:29;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:17:20;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:23:35;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:26:36;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:29:40;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:33:04;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:36:00;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:38:52;-1.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:47:58;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:50:39;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:53:40;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:56:52;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T13:59:39;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:02:40;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:05:30;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:08:18;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:11:10;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:14:09;-1.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:16:59;-1.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:20:14;-1.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:26:13;-1.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:29:00;-1.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:31:48;-1.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:34:34;-1.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:37:27;-1.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:40:21;-1.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:43:16;-1.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:46:01;-1.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:48:47;-1.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:51:44;-1.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T14:57:23;-1.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:03:32;-1.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:06:37;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:12:11;-2.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:14:58;-2.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:17:59;-2.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:20:51;-2.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:23:39;-2.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:26:26;-2.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:29:31;-2.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:32:33;-2.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:35:31;-2.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:38:30;-2.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:41:33;-2.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:44:23;-2.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:47:32;-2.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:50:20;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:53:31;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T15:59:22;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:02:22;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:05:11;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:07:56;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:10:42;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:13:27;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:16:12;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:18:56;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:21:41;-3.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:24:25;-3.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:27:14;-3.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:30:18;-3.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:33:02;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:35:46;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:38:31;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:41:15;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:44:00;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:46:45;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:49:55;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:52:40;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:55:25;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T16:58:15;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:01:02;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:03:46;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:06:31;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:09:15;-4.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:12:00;-4.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:14:44;-4.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:17:29;-4.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:20:15;-4.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:22:59;-4.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:25:44;-4.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:28:28;-4.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:31:12;-4.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:33:57;-4.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:36:41;-4.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:39:25;-4.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:42:09;-4.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:44:54;-4.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:47:38;-4.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:50:40;-4.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:53:24;-4.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:56:08;-4.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-16T17:58:52;-4.50;99.80
23591;DHT22;11973;52.098;7.582;2022-12-16T18:01:37;-4.50;99.80
23591;DHT22;11973;52.098;7.582;2022-12-16T18:04:21;-4.50;99.80
23591;DHT22;11973;52.098;7.582;2022-12-16T18:07:05;-4.50;99.80
23591;DHT22;11973;52.098;7.582;2022-12-16T18:09:49;-4.50;99.70
23591;DHT22;11973;52.098;7.582;2022-12-16T18:12:34;-4.60;99.60
23591;DHT22;11973;52.098;7.582;2022-12-16T18:15:18;-4.60;99.50
23591;DHT22;11973;52.098;7.582;2022-12-16T18:18:02;-4.60;99.50
23591;DHT22;11973;52.098;7.582;2022-12-16T18:20:47;-4.70;99.40
23591;DHT22;11973;52.098;7.582;2022-12-16T18:23:31;-4.70;99.40
23591;DHT22;11973;52.098;7.582;2022-12-16T18:26:16;-4.70;99.40
23591;DHT22;11973;52.098;7.582;2022-12-16T18:29:00;-4.70;99.30
23591;DHT22;11973;52.098;7.582;2022-12-16T18:31:47;-4.70;99.30
23591;DHT22;11973;52.098;7.582;2022-12-16T18:34:32;-4.70;99.30
23591;DHT22;11973;52.098;7.582;2022-12-16T18:37:16;-4.70;99.20
23591;DHT22;11973;52.098;7.582;2022-12-16T18:40:00;-4.80;99.40
23591;DHT22;11973;52.098;7.582;2022-12-16T18:42:45;-4.80;99.10
23591;DHT22;11973;52.098;7.582;2022-12-16T18:45:29;-4.80;99.10
23591;DHT22;11973;52.098;7.582;2022-12-16T18:48:14;-4.90;99.00
23591;DHT22;11973;52.098;7.582;2022-12-16T18:50:59;-4.90;98.90
23591;DHT22;11973;52.098;7.582;2022-12-16T18:53:45;-4.90;98.90
23591;DHT22;11973;52.098;7.582;2022-12-16T18:56:30;-4.90;98.80
23591;DHT22;11973;52.098;7.582;2022-12-16T18:59:14;-4.90;98.80
23591;DHT22;11973;52.098;7.582;2022-12-16T19:01:58;-5.00;98.80
23591;DHT22;11973;52.098;7.582;2022-12-16T19:04:42;-5.00;98.80
23591;DHT22;11973;52.098;7.582;2022-12-16T19:07:27;-5.00;98.70
23591;DHT22;11973;52.098;7.582;2022-12-16T19:10:11;-5.00;98.80
23591;DHT22;11973;52.098;7.582;2022-12-16T19:12:57;-5.10;98.80
23591;DHT22;11973;52.098;7.582;2022-12-16T19:15:42;-5.10;98.70
23591;DHT22;11973;52.098;7.582;2022-12-16T19:18:35;-5.10;98.70
23591;DHT22;11973;52.098;7.582;2022-12-16T19:21:20;-5.10;98.60
23591;DHT22;11973;52.098;7.582;2022-12-16T19:24:04;-5.10;98.60
23591;DHT22;11973;52.098;7.582;2022-12-16T19:26:49;-5.10;98.50
23591;DHT22;11973;52.098;7.582;2022-12-16T19:29:33;-5.20;98.40
23591;DHT22;11973;52.098;7.582;2022-12-16T19:32:17;-5.10;98.40
23591;DHT22;11973;52.098;7.582;2022-12-16T19:35:02;-5.20;98.30
23591;DHT22;11973;52.098;7.582;2022-12-16T19:37:46;-5.20;98.30
23591;DHT22;11973;52.098;7.582;2022-12-16T19:40:31;-5.20;98.30
23591;DHT22;11973;52.098;7.582;2022-12-16T19:43:15;-5.20;98.30
23591;DHT22;11973;52.098;7.582;2022-12-16T19:46:00;-5.30;98.20
23591;DHT22;11973;52.098;7.582;2022-12-16T19:48:44;-5.30;98.20
23591;DHT22;11973;52.098;7.582;2022-12-16T19:51:28;-5.30;98.10
23591;DHT22;11973;52.098;7.582;2022-12-16T19:54:13;-5.30;98.10
23591;DHT22;11973;52.098;7.582;2022-12-16T19:56:57;-5.30;98.10