sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-04-15T00:00:07;34.11;32.30;37.48;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:00:17;33.21;31.69;34.48;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:00:27;33.34;31.28;36.88;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:00:41;33.69;31.79;36.53;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:00:51;34.67;31.85;39.24;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:01:01;34.81;32.58;40.46;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:01:11;34.17;32.44;36.08;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:01:27;33.22;31.61;35.66;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:01:39;33.37;31.67;35.38;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:01:49;35.62;32.84;43.88;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:01:59;35.24;32.70;42.36;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:02:16;34.50;32.61;36.64;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:02:27;34.18;32.19;36.92;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:02:37;34.37;32.13;39.98;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:02:47;34.53;32.03;38.43;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:02:58;34.88;32.04;39.66;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:03:08;34.10;31.94;36.58;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:03:18;33.15;31.65;34.77;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:03:28;33.63;31.24;35.85;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:03:39;33.84;31.95;36.67;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:03:50;34.54;32.80;37.87;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:04:01;33.04;30.85;35.48;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:04:11;33.49;31.63;36.29;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:04:21;33.50;31.82;35.23;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:04:32;34.38;32.14;38.97;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:04:45;41.50;33.78;51.17;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:04:55;38.56;33.62;48.20;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:05:06;34.54;32.01;37.91;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:05:16;33.87;31.85;37.75;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:05:28;33.46;31.63;35.67;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:05:38;34.08;31.84;43.79;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:05:49;33.47;31.47;38.95;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:05:59;33.30;31.53;35.54;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:06:10;33.99;32.38;37.10;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:06:21;34.69;31.97;40.41;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:06:31;34.71;32.73;37.93;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:06:42;33.74;31.82;35.89;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:06:52;33.35;31.33;35.34;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:07:03;33.43;30.99;37.21;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:07:13;33.57;31.39;36.35;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:07:24;33.75;31.69;37.04;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:07:34;35.30;31.92;38.27;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:07:44;33.93;32.17;35.59;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:07:56;34.60;32.56;37.21;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:08:07;34.36;32.16;38.32;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:08:18;34.51;32.57;38.46;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:08:29;35.13;32.49;39.12;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:08:40;34.16;32.27;37.25;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:08:50;33.28;31.55;35.42;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:09:01;34.84;32.05;42.13;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:09:11;34.45;32.02;38.35;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:09:21;33.68;31.12;36.25;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:09:31;33.49;31.53;36.78;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:09:42;33.01;31.20;35.06;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:09:53;33.61;31.32;40.61;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:10:06;32.87;30.73;37.83;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:10:17;32.79;31.04;35.25;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:10:27;32.91;30.83;34.75;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:10:37;33.07;31.08;35.70;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:10:48;33.49;31.70;36.12;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:10:58;33.16;30.56;35.65;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:11:11;33.83;31.75;36.67;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:11:22;34.00;31.78;36.34;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:11:33;33.40;31.43;35.44;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:11:44;33.22;31.52;34.97;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:11:54;33.53;31.74;35.43;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:12:04;34.33;32.56;38.55;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:12:15;33.85;31.57;35.78;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:12:25;33.92;32.14;35.99;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:12:36;33.65;31.41;35.94;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:12:46;34.21;32.27;36.62;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:12:57;34.20;32.26;36.26;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:13:07;33.92;31.97;40.86;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:13:18;33.93;32.08;35.72;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:13:29;32.93;31.38;34.74;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:13:39;33.31;31.39;35.15;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:13:50;33.75;31.66;35.84;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:14:00;33.43;31.66;36.33;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:14:11;33.08;30.96;35.13;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:14:21;33.46;31.53;35.54;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:14:32;33.73;32.17;35.91;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:14:42;34.52;31.93;36.81;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:14:53;34.24;32.03;36.00;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:15:06;34.59;32.56;37.20;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:15:18;34.04;32.11;35.58;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:15:28;34.27;32.63;36.47;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:15:39;34.51;32.56;36.32;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:15:49;34.49;32.18;37.19;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:16:00;34.06;31.91;38.21;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:16:10;33.60;31.97;35.35;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:16:21;33.87;32.53;35.65;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:16:34;33.70;31.11;35.79;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:16:44;33.67;32.08;36.56;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:16:55;33.51;31.56;35.61;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:17:06;33.20;31.34;34.80;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:17:16;34.22;32.15;36.48;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:17:26;34.92;32.57;38.59;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:17:37;35.66;33.82;38.78;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:17:49;56.53;35.40;65.59;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:17:59;48.82;36.42;57.70;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:18:10;36.46;34.49;41.00;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:18:20;37.30;34.43;40.13;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:18:30;35.55;33.29;38.07;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:18:41;35.18;32.94;37.34;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:18:51;35.84;33.50;38.37;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:19:01;34.33;32.23;36.37;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:19:11;33.84;31.88;36.36;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:19:22;35.68;33.13;38.57;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:19:33;34.73;32.38;39.85;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:19:43;34.68;32.63;36.89;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:19:54;35.66;32.43;40.38;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:20:05;35.38;32.76;41.57;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:20:18;34.64;32.51;39.32;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:20:28;34.60;32.16;36.61;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:20:39;34.47;32.45;38.73;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:20:49;35.54;32.29;48.02;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:20:59;34.64;32.97;36.95;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:21:09;34.44;32.49;38.16;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:21:20;34.33;32.28;37.25;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:21:30;34.08;32.38;36.17;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:21:41;33.68;32.39;35.36;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:21:51;34.40;32.34;36.33;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:22:01;34.01;32.41;37.05;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:22:12;33.45;31.73;35.49;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:22:22;34.72;31.88;46.89;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:22:35;34.12;31.72;38.37;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:22:45;34.92;32.42;41.79;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:22:56;40.99;33.59;51.17;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:23:07;41.16;36.27;46.69;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:23:18;44.22;39.62;50.32;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:23:28;41.97;38.13;45.46;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:23:38;43.16;37.62;47.61;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:23:49;36.69;33.04;42.33;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:24:02;35.73;32.64;40.15;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:24:13;35.29;32.29;38.18;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:24:23;34.40;32.17;36.40;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:24:33;34.08;31.95;37.00;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:24:43;33.83;31.52;36.12;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:24:53;35.52;31.82;51.06;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:25:04;46.26;33.26;57.33;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:25:14;36.09;32.42;44.25;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:25:24;33.89;32.06;35.48;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:25:35;34.29;32.26;38.30;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:25:47;33.64;32.24;35.11;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:25:58;34.01;31.71;36.99;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:26:08;33.77;31.23;37.07;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:26:18;33.35;31.30;36.17;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:26:29;32.88;30.93;37.92;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:26:40;32.94;31.16;35.06;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:26:50;32.93;30.83;34.83;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:27:00;34.71;31.62;48.95;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:27:10;32.60;31.07;36.39;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:27:20;32.76;31.35;34.91;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:27:31;33.03;30.97;35.84;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:27:41;32.95;31.26;35.06;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:27:51;33.17;31.63;34.81;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:28:02;33.93;31.61;38.03;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:28:12;33.54;31.64;38.66;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:28:23;32.56;30.89;35.32;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:28:33;32.57;30.90;34.19;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:28:43;33.78;31.67;36.02;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:28:54;33.27;31.39;35.28;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:29:04;32.64;31.09;34.19;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:29:15;32.33;30.58;34.35;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:29:25;32.47;30.81;34.83;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:29:35;33.16;31.72;34.97;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:29:45;33.65;31.74;38.16;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:29:56;33.25;31.31;37.21;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:30:06;33.94;31.69;36.76;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:30:17;32.73;31.01;34.64;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:30:27;32.89;30.76;37.17;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:30:37;33.53;30.49;43.94;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:30:47;32.80;30.86;37.17;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:30:58;33.35;31.00;35.69;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:31:08;33.99;31.96;35.98;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:31:18;33.46;31.58;36.89;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:31:30;33.60;31.73;35.26;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:31:40;34.19;32.32;36.64;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:31:53;33.22;31.16;37.28;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:32:03;33.95;31.43;36.17;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:32:13;32.77;30.33;35.47;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:32:24;32.38;30.77;33.99;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:32:35;32.56;30.89;34.29;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:32:45;32.61;31.08;36.65;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:32:55;32.84;31.46;34.76;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:33:06;33.65;31.54;37.78;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:33:16;34.04;31.13;38.71;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:33:27;33.24;31.33;37.47;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:33:37;33.05;31.23;35.01;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:33:47;33.15;31.14;35.05;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:33:57;32.82;31.14;34.84;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:34:08;32.87;30.77;34.30;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:34:18;33.08;30.78;36.09;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:34:29;33.35;31.44;38.48;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:34:39;33.39;31.59;35.80;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:34:49;33.44;31.59;36.10;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:35:00;33.96;31.85;37.93;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:35:11;33.88;32.09;37.50;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:35:21;34.17;31.49;36.97;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:35:32;33.77;31.92;36.26;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:35:43;32.98;30.86;34.74;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:35:53;32.66;30.74;36.27;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:36:05;33.08;31.20;36.27;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:36:15;32.73;31.14;34.74;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:36:25;32.70;31.32;35.13;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:36:35;33.32;30.86;36.85;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:36:46;33.89;31.32;36.66;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:36:56;32.65;31.12;34.31;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:37:08;32.95;31.37;34.93;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:37:18;34.42;32.04;39.73;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:37:29;36.97;32.78;46.43;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:37:39;33.82;32.13;36.55;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:37:50;33.75;31.95;37.51;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:38:00;33.69;31.85;37.35;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:38:10;33.69;31.90;36.39;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:38:21;34.20;31.94;36.58;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:38:31;35.05;32.82;38.32;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:38:41;36.15;33.88;38.32;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:38:52;35.72;33.61;38.31;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:39:02;34.50;32.42;39.10;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:39:12;33.95;32.15;35.52;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:39:23;32.97;31.47;35.42;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:39:33;33.35;31.95;35.16;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:39:44;34.07;32.10;36.83;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:39:54;34.21;32.19;36.03;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:40:05;34.28;31.78;37.84;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:40:17;34.00;32.12;36.14;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:40:28;33.21;31.52;35.64;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:40:38;33.77;31.66;35.65;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:40:49;33.51;31.80;35.79;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:40:59;34.05;31.70;37.10;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:41:09;35.38;32.40;46.09;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:41:20;34.02;32.14;36.63;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:41:32;34.70;32.55;46.23;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:41:43;33.88;32.25;35.90;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:41:54;34.99;32.31;38.38;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:42:04;36.08;33.44;41.20;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:42:15;35.56;33.26;38.52;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:42:25;36.24;33.68;45.69;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:42:36;36.97;32.67;47.74;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:42:47;35.03;32.88;38.74;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:42:57;35.22;33.43;39.13;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:43:07;34.26;32.59;35.87;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:43:17;34.65;32.18;37.86;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:43:28;34.77;32.83;36.63;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:43:38;34.46;31.91;36.77;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:43:49;33.92;32.01;39.21;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:44:00;34.71;32.65;37.18;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:44:11;35.30;32.86;39.05;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:44:21;34.99;33.09;37.71;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:44:32;34.18;32.23;36.35;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:44:42;33.74;31.76;36.09;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:44:52;34.04;32.01;37.10;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:45:03;34.84;32.83;37.90;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:45:14;34.71;32.54;37.19;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:45:24;34.53;32.69;37.30;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:45:35;34.04;32.41;36.42;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:45:45;34.49;32.20;37.44;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:45:56;34.86;31.84;37.63;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:46:07;35.65;32.95;40.63;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:46:18;33.60;31.23;35.51;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:46:30;33.85;31.53;42.58;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:46:40;34.42;32.29;38.33;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:46:52;35.13;31.67;40.74;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:47:03;34.93;32.17;37.32;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:47:13;34.48;32.02;39.69;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:47:25;34.47;32.24;39.49;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:47:36;35.22;32.68;37.89;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:47:48;34.70;32.35;37.57;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:47:58;33.89;31.48;37.00;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:48:08;34.15;31.33;37.21;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:48:19;33.01;31.60;34.83;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:48:30;34.49;32.02;37.57;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:48:41;34.23;32.13;36.32;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:48:52;34.44;31.80;38.87;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:49:03;33.40;31.28;35.88;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:49:14;33.35;31.75;36.15;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:49:24;36.24;32.59;41.82;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:49:36;33.30;31.36;35.92;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:49:46;33.99;32.10;36.86;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:49:56;34.28;32.09;38.85;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:50:07;33.15;31.25;37.52;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:50:17;33.04;31.29;35.60;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:50:28;33.19;31.01;35.80;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:50:38;33.15;31.05;38.08;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:50:48;32.80;31.23;36.32;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:50:59;32.64;31.33;34.47;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:51:09;33.01;31.04;35.16;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:51:19;33.29;31.31;36.93;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:51:29;33.84;30.70;36.86;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:51:42;33.46;31.37;36.31;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:51:53;33.56;31.43;35.79;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:52:04;34.21;31.63;37.14;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:52:14;33.63;31.05;38.16;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:52:24;32.57;31.05;34.93;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:52:35;32.47;30.52;37.03;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:52:45;33.85;31.31;36.62;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:52:55;33.13;31.29;35.81;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:53:06;33.81;31.87;37.31;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:53:16;32.70;30.69;34.30;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:53:26;33.01;31.20;35.67;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:53:36;32.78;31.11;34.54;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:53:49;32.48;30.73;35.08;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:54:03;32.40;30.71;37.63;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:54:14;32.46;30.72;34.46;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:54:25;33.54;31.41;36.16;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:54:35;33.07;30.58;35.18;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:54:46;34.24;32.07;36.24;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:54:56;34.04;32.14;36.09;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:55:08;33.47;31.73;35.31;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:55:18;34.02;31.94;40.85;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:55:28;33.57;32.00;35.33;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:55:38;33.98;31.80;36.00;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:55:49;33.64;31.88;36.52;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:56:03;33.20;31.35;35.35;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:56:13;32.56;30.74;34.22;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:56:24;33.03;31.54;34.82;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:56:35;33.18;31.46;35.48;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:56:47;33.37;31.77;36.15;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:56:57;33.62;31.67;37.05;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:57:08;34.20;31.82;36.33;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:57:19;34.54;32.61;36.38;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:57:30;35.31;33.15;37.68;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:57:41;36.45;34.37;47.75;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:57:51;35.30;32.35;37.71;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:58:01;34.03;31.95;36.20;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:58:12;35.73;33.15;38.68;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:58:22;34.58;32.22;36.70;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:58:32;34.35;32.43;38.73;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:58:42;34.84;32.74;37.38;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:58:53;35.22;32.45;38.59;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:59:04;35.37;33.09;39.36;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:59:15;33.57;31.55;35.59;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:59:26;34.49;32.25;37.84;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:59:36;35.87;32.39;41.85;;
66463;Laerm;56827;52.178;4.500;2023-04-15T00:59:47;39.91;34.57;49.88;;