sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65765;BMP180;52915;53.718;19.946;2023-07-28T00:03:02;99472.60;;;14.00
65765;BMP180;52915;53.718;19.946;2023-07-28T00:08:07;99462.40;;;14.00
65765;BMP180;52915;53.718;19.946;2023-07-28T00:13:11;99454.20;;;14.00
65765;BMP180;52915;53.718;19.946;2023-07-28T00:18:15;99454.80;;;13.90
65765;BMP180;52915;53.718;19.946;2023-07-28T00:23:22;99451.60;;;13.90
65765;BMP180;52915;53.718;19.946;2023-07-28T00:28:26;99441.40;;;13.90
65765;BMP180;52915;53.718;19.946;2023-07-28T00:33:30;99441.60;;;13.90
65765;BMP180;52915;53.718;19.946;2023-07-28T00:38:34;99434.80;;;13.88
65765;BMP180;52915;53.718;19.946;2023-07-28T00:43:39;99420.20;;;13.90
65765;BMP180;52915;53.718;19.946;2023-07-28T00:48:44;99414.20;;;13.90
65765;BMP180;52915;53.718;19.946;2023-07-28T00:53:48;99408.80;;;13.90
65765;BMP180;52915;53.718;19.946;2023-07-28T00:58:52;99399.40;;;13.90
65765;BMP180;52915;53.718;19.946;2023-07-28T01:03:57;99399.20;;;13.90
65765;BMP180;52915;53.718;19.946;2023-07-28T01:09:08;99395.20;;;13.90
65765;BMP180;52915;53.718;19.946;2023-07-28T01:14:13;99397.40;;;13.90
65765;BMP180;52915;53.718;19.946;2023-07-28T01:19:20;99392.00;;;14.00
65765;BMP180;52915;53.718;19.946;2023-07-28T01:29:53;99380.20;;;14.14
65765;BMP180;52915;53.718;19.946;2023-07-28T01:34:57;99372.40;;;14.20
65765;BMP180;52915;53.718;19.946;2023-07-28T01:40:02;99373.80;;;14.20
65765;BMP180;52915;53.718;19.946;2023-07-28T01:45:07;99366.80;;;14.20
65765;BMP180;52915;53.718;19.946;2023-07-28T01:50:11;99356.80;;;14.30
65765;BMP180;52915;53.718;19.946;2023-07-28T01:55:15;99353.00;;;14.30
65765;BMP180;52915;53.718;19.946;2023-07-28T02:00:20;99350.40;;;14.30
65765;BMP180;52915;53.718;19.946;2023-07-28T02:05:24;99350.60;;;14.30
65765;BMP180;52915;53.718;19.946;2023-07-28T02:10:29;99349.00;;;14.40
65765;BMP180;52915;53.718;19.946;2023-07-28T02:15:34;99338.60;;;14.40
65765;BMP180;52915;53.718;19.946;2023-07-28T02:20:42;99328.80;;;14.40
65765;BMP180;52915;53.718;19.946;2023-07-28T02:25:47;99328.60;;;14.36
65765;BMP180;52915;53.718;19.946;2023-07-28T02:30:51;99325.80;;;14.30
65765;BMP180;52915;53.718;19.946;2023-07-28T02:35:56;99322.60;;;14.20
65765;BMP180;52915;53.718;19.946;2023-07-28T02:41:01;99325.00;;;14.30
65765;BMP180;52915;53.718;19.946;2023-07-28T02:46:06;99317.20;;;14.30
65765;BMP180;52915;53.718;19.946;2023-07-28T02:51:10;99319.00;;;14.32
65765;BMP180;52915;53.718;19.946;2023-07-28T02:56:15;99315.00;;;14.40
65765;BMP180;52915;53.718;19.946;2023-07-28T03:01:20;99319.80;;;14.44
65765;BMP180;52915;53.718;19.946;2023-07-28T03:06:24;99306.20;;;14.50
65765;BMP180;52915;53.718;19.946;2023-07-28T03:11:28;99300.80;;;14.50
65765;BMP180;52915;53.718;19.946;2023-07-28T03:16:33;99309.80;;;14.60
65765;BMP180;52915;53.718;19.946;2023-07-28T03:21:38;99304.40;;;14.60
65765;BMP180;52915;53.718;19.946;2023-07-28T03:26:42;99300.40;;;14.70
65765;BMP180;52915;53.718;19.946;2023-07-28T03:31:46;99294.80;;;14.78
65765;BMP180;52915;53.718;19.946;2023-07-28T03:36:51;99294.20;;;14.80
65765;BMP180;52915;53.718;19.946;2023-07-28T03:41:55;99297.00;;;14.90
65765;BMP180;52915;53.718;19.946;2023-07-28T03:47:00;99289.00;;;14.96
65765;BMP180;52915;53.718;19.946;2023-07-28T03:52:04;99284.80;;;15.00
65765;BMP180;52915;53.718;19.946;2023-07-28T03:57:09;99274.20;;;14.90
65765;BMP180;52915;53.718;19.946;2023-07-28T04:02:14;99271.40;;;14.90
65765;BMP180;52915;53.718;19.946;2023-07-28T04:07:18;99264.60;;;14.96
65765;BMP180;52915;53.718;19.946;2023-07-28T04:12:22;99255.20;;;15.00
65765;BMP180;52915;53.718;19.946;2023-07-28T04:17:27;99252.60;;;15.16
65765;BMP180;52915;53.718;19.946;2023-07-28T04:22:31;99252.40;;;15.28
65765;BMP180;52915;53.718;19.946;2023-07-28T04:27:35;99265.40;;;15.38
65765;BMP180;52915;53.718;19.946;2023-07-28T04:32:39;99260.00;;;15.40
65765;BMP180;52915;53.718;19.946;2023-07-28T04:37:44;99263.60;;;15.30
65765;BMP180;52915;53.718;19.946;2023-07-28T04:42:48;99261.60;;;15.50
65765;BMP180;52915;53.718;19.946;2023-07-28T04:47:56;99260.00;;;15.54
65765;BMP180;52915;53.718;19.946;2023-07-28T04:53:01;99252.60;;;15.60
65765;BMP180;52915;53.718;19.946;2023-07-28T04:58:06;99257.00;;;15.60
65765;BMP180;52915;53.718;19.946;2023-07-28T05:03:11;99252.80;;;15.70
65765;BMP180;52915;53.718;19.946;2023-07-28T05:08:16;99250.80;;;15.86
65765;BMP180;52915;53.718;19.946;2023-07-28T05:13:19;99244.20;;;15.90
65765;BMP180;52915;53.718;19.946;2023-07-28T05:18:24;99251.00;;;15.94
65765;BMP180;52915;53.718;19.946;2023-07-28T05:23:28;99255.40;;;16.08
65765;BMP180;52915;53.718;19.946;2023-07-28T05:28:34;99245.20;;;16.20
65765;BMP180;52915;53.718;19.946;2023-07-28T05:33:39;99238.40;;;16.30
65765;BMP180;52915;53.718;19.946;2023-07-28T05:38:43;99237.80;;;16.40
65765;BMP180;52915;53.718;19.946;2023-07-28T05:43:48;99234.40;;;16.50
65765;BMP180;52915;53.718;19.946;2023-07-28T05:48:55;99230.20;;;16.80
65765;BMP180;52915;53.718;19.946;2023-07-28T05:54:00;99224.00;;;17.10
65765;BMP180;52915;53.718;19.946;2023-07-28T05:59:04;99219.60;;;17.30
65765;BMP180;52915;53.718;19.946;2023-07-28T06:04:08;99221.60;;;17.50
65765;BMP180;52915;53.718;19.946;2023-07-28T06:09:12;99216.40;;;17.80
65765;BMP180;52915;53.718;19.946;2023-07-28T06:14:16;99215.60;;;18.00
65765;BMP180;52915;53.718;19.946;2023-07-28T06:19:20;99219.80;;;18.16
65765;BMP180;52915;53.718;19.946;2023-07-28T06:24:27;99224.00;;;18.20
65765;BMP180;52915;53.718;19.946;2023-07-28T06:29:32;99231.80;;;18.30
65765;BMP180;52915;53.718;19.946;2023-07-28T06:34:36;99226.20;;;18.30
65765;BMP180;52915;53.718;19.946;2023-07-28T06:39:40;99224.40;;;18.50
65765;BMP180;52915;53.718;19.946;2023-07-28T06:44:44;99233.00;;;18.60
65765;BMP180;52915;53.718;19.946;2023-07-28T06:49:48;99228.60;;;18.70
65765;BMP180;52915;53.718;19.946;2023-07-28T06:54:52;99234.20;;;18.70
65765;BMP180;52915;53.718;19.946;2023-07-28T06:59:58;99233.20;;;18.60
65765;BMP180;52915;53.718;19.946;2023-07-28T07:05:04;99232.60;;;18.60
65765;BMP180;52915;53.718;19.946;2023-07-28T07:10:09;99232.20;;;18.50
65765;BMP180;52915;53.718;19.946;2023-07-28T07:15:13;99228.00;;;18.48
65765;BMP180;52915;53.718;19.946;2023-07-28T07:20:17;99232.40;;;18.40
65765;BMP180;52915;53.718;19.946;2023-07-28T07:25:21;99224.60;;;18.30
65765;BMP180;52915;53.718;19.946;2023-07-28T07:30:26;99214.00;;;18.30
65765;BMP180;52915;53.718;19.946;2023-07-28T07:35:30;99215.60;;;18.36
65765;BMP180;52915;53.718;19.946;2023-07-28T07:40:36;99220.40;;;18.40
65765;BMP180;52915;53.718;19.946;2023-07-28T07:45:40;99226.20;;;18.40
65765;BMP180;52915;53.718;19.946;2023-07-28T07:50:45;99226.60;;;18.48
65765;BMP180;52915;53.718;19.946;2023-07-28T07:55:49;99220.00;;;18.40
65765;BMP180;52915;53.718;19.946;2023-07-28T08:00:54;99223.00;;;18.30
65765;BMP180;52915;53.718;19.946;2023-07-28T08:05:59;99222.20;;;18.20
65765;BMP180;52915;53.718;19.946;2023-07-28T08:11:03;99225.40;;;18.10
65765;BMP180;52915;53.718;19.946;2023-07-28T08:16:08;99220.80;;;17.90
65765;BMP180;52915;53.718;19.946;2023-07-28T08:21:12;99223.40;;;17.80
65765;BMP180;52915;53.718;19.946;2023-07-28T08:26:17;99232.00;;;17.70
65765;BMP180;52915;53.718;19.946;2023-07-28T08:31:21;99222.80;;;17.70
65765;BMP180;52915;53.718;19.946;2023-07-28T08:36:25;99216.20;;;17.70
65765;BMP180;52915;53.718;19.946;2023-07-28T08:41:29;99217.40;;;17.70
65765;BMP180;52915;53.718;19.946;2023-07-28T08:46:33;99224.40;;;17.60
65765;BMP180;52915;53.718;19.946;2023-07-28T08:51:41;99223.80;;;17.40
65765;BMP180;52915;53.718;19.946;2023-07-28T08:56:46;99225.20;;;17.30
65765;BMP180;52915;53.718;19.946;2023-07-28T09:01:51;99231.40;;;17.20
65765;BMP180;52915;53.718;19.946;2023-07-28T09:06:58;99224.60;;;17.10
65765;BMP180;52915;53.718;19.946;2023-07-28T09:12:03;99227.40;;;17.00
65765;BMP180;52915;53.718;19.946;2023-07-28T09:17:12;99221.80;;;16.90
65765;BMP180;52915;53.718;19.946;2023-07-28T09:22:17;99220.00;;;16.80
65765;BMP180;52915;53.718;19.946;2023-07-28T09:27:26;99218.00;;;16.80
65765;BMP180;52915;53.718;19.946;2023-07-28T09:32:33;99216.00;;;16.90
65765;BMP180;52915;53.718;19.946;2023-07-28T09:37:42;99215.60;;;16.80
65765;BMP180;52915;53.718;19.946;2023-07-28T09:42:49;99212.40;;;16.80
65765;BMP180;52915;53.718;19.946;2023-07-28T09:48:02;99205.80;;;16.70
65765;BMP180;52915;53.718;19.946;2023-07-28T09:53:10;99201.20;;;16.76
65765;BMP180;52915;53.718;19.946;2023-07-28T09:58:19;99203.00;;;16.70
65765;BMP180;52915;53.718;19.946;2023-07-28T10:03:26;99203.40;;;16.80
65765;BMP180;52915;53.718;19.946;2023-07-28T10:08:32;99198.20;;;16.80
65765;BMP180;52915;53.718;19.946;2023-07-28T10:13:42;99204.40;;;16.86
65765;BMP180;52915;53.718;19.946;2023-07-28T10:18:55;99193.20;;;16.98
65765;BMP180;52915;53.718;19.946;2023-07-28T10:24:00;99190.40;;;17.10
65765;BMP180;52915;53.718;19.946;2023-07-28T10:29:13;99180.80;;;17.30
65765;BMP180;52915;53.718;19.946;2023-07-28T10:34:21;99176.40;;;17.60
65765;BMP180;52915;53.718;19.946;2023-07-28T10:39:25;99175.20;;;17.70
65765;BMP180;52915;53.718;19.946;2023-07-28T10:44:31;99182.80;;;17.70
65765;BMP180;52915;53.718;19.946;2023-07-28T10:49:36;99186.20;;;17.52
65765;BMP180;52915;53.718;19.946;2023-07-28T10:54:42;99185.80;;;17.50
65765;BMP180;52915;53.718;19.946;2023-07-28T10:59:46;99185.00;;;17.60
65765;BMP180;52915;53.718;19.946;2023-07-28T11:04:51;99182.80;;;17.70
65765;BMP180;52915;53.718;19.946;2023-07-28T11:09:55;99186.00;;;17.80
65765;BMP180;52915;53.718;19.946;2023-07-28T11:14:59;99178.00;;;18.00
65765;BMP180;52915;53.718;19.946;2023-07-28T11:20:14;99180.40;;;18.10
65765;BMP180;52915;53.718;19.946;2023-07-28T11:25:25;99176.20;;;18.20
65765;BMP180;52915;53.718;19.946;2023-07-28T11:30:30;99174.00;;;18.20
65765;BMP180;52915;53.718;19.946;2023-07-28T11:35:35;99169.60;;;18.20
65765;BMP180;52915;53.718;19.946;2023-07-28T11:40:41;99174.20;;;18.30
65765;BMP180;52915;53.718;19.946;2023-07-28T11:45:45;99178.00;;;18.24
65765;BMP180;52915;53.718;19.946;2023-07-28T11:50:50;99181.40;;;18.20
65765;BMP180;52915;53.718;19.946;2023-07-28T11:55:57;99180.80;;;18.10
65765;BMP180;52915;53.718;19.946;2023-07-28T12:01:08;99173.60;;;18.20
65765;BMP180;52915;53.718;19.946;2023-07-28T12:06:13;99174.20;;;18.30
65765;BMP180;52915;53.718;19.946;2023-07-28T12:11:31;99173.60;;;18.40
65765;BMP180;52915;53.718;19.946;2023-07-28T12:16:41;99176.80;;;18.50
65765;BMP180;52915;53.718;19.946;2023-07-28T12:21:54;99180.20;;;18.70
65765;BMP180;52915;53.718;19.946;2023-07-28T12:26:59;99178.60;;;18.76
65765;BMP180;52915;53.718;19.946;2023-07-28T12:32:03;99181.40;;;18.70
65765;BMP180;52915;53.718;19.946;2023-07-28T12:37:07;99180.00;;;18.70
65765;BMP180;52915;53.718;19.946;2023-07-28T12:42:15;99189.20;;;18.90
65765;BMP180;52915;53.718;19.946;2023-07-28T12:47:41;99190.00;;;19.10
65765;BMP180;52915;53.718;19.946;2023-07-28T12:52:46;99186.80;;;19.26
65765;BMP180;52915;53.718;19.946;2023-07-28T12:57:54;99190.80;;;19.40
65765;BMP180;52915;53.718;19.946;2023-07-28T13:02:58;99196.40;;;19.60
65765;BMP180;52915;53.718;19.946;2023-07-28T13:08:03;99189.80;;;19.80
65765;BMP180;52915;53.718;19.946;2023-07-28T13:13:10;99180.60;;;20.26
65765;BMP180;52915;53.718;19.946;2023-07-28T13:18:17;99181.60;;;20.74
65765;BMP180;52915;53.718;19.946;2023-07-28T13:23:21;99178.00;;;21.10
65765;BMP180;52915;53.718;19.946;2023-07-28T13:28:25;99178.60;;;21.40
65765;BMP180;52915;53.718;19.946;2023-07-28T13:33:30;99188.40;;;21.50
65765;BMP180;52915;53.718;19.946;2023-07-28T13:38:35;99182.00;;;21.88
65765;BMP180;52915;53.718;19.946;2023-07-28T13:43:40;99179.20;;;22.52
65765;BMP180;52915;53.718;19.946;2023-07-28T13:48:44;99195.20;;;22.76
65765;BMP180;52915;53.718;19.946;2023-07-28T13:53:57;99197.80;;;22.68
65765;BMP180;52915;53.718;19.946;2023-07-28T13:59:04;99195.80;;;22.80
65765;BMP180;52915;53.718;19.946;2023-07-28T14:04:19;99191.60;;;23.10
65765;BMP180;52915;53.718;19.946;2023-07-28T14:09:56;99188.20;;;23.60
65765;BMP180;52915;53.718;19.946;2023-07-28T14:15:01;99195.60;;;24.00
65765;BMP180;52915;53.718;19.946;2023-07-28T14:20:06;99195.80;;;24.20
65765;BMP180;52915;53.718;19.946;2023-07-28T14:25:10;99196.60;;;24.10
65765;BMP180;52915;53.718;19.946;2023-07-28T14:30:14;99205.40;;;23.80
65765;BMP180;52915;53.718;19.946;2023-07-28T14:35:19;99201.40;;;23.50
65765;BMP180;52915;53.718;19.946;2023-07-28T14:40:23;99200.20;;;23.50
65765;BMP180;52915;53.718;19.946;2023-07-28T14:45:27;99204.00;;;23.30
65765;BMP180;52915;53.718;19.946;2023-07-28T14:50:31;99208.00;;;23.20
65765;BMP180;52915;53.718;19.946;2023-07-28T14:55:36;99210.00;;;23.20
65765;BMP180;52915;53.718;19.946;2023-07-28T15:00:41;99211.20;;;23.20
65765;BMP180;52915;53.718;19.946;2023-07-28T15:05:49;99214.00;;;23.20
65765;BMP180;52915;53.718;19.946;2023-07-28T15:11:01;99214.60;;;23.10
65765;BMP180;52915;53.718;19.946;2023-07-28T15:16:12;99220.80;;;23.30
65765;BMP180;52915;53.718;19.946;2023-07-28T15:21:24;99221.00;;;23.32
65765;BMP180;52915;53.718;19.946;2023-07-28T15:26:33;99217.80;;;23.40
65765;BMP180;52915;53.718;19.946;2023-07-28T15:31:47;99229.00;;;23.20
65765;BMP180;52915;53.718;19.946;2023-07-28T15:36:59;99232.00;;;23.00
65765;BMP180;52915;53.718;19.946;2023-07-28T15:42:19;99238.20;;;22.88
65765;BMP180;52915;53.718;19.946;2023-07-28T15:47:28;99233.40;;;22.70
65765;BMP180;52915;53.718;19.946;2023-07-28T15:52:42;99232.40;;;22.80
65765;BMP180;52915;53.718;19.946;2023-07-28T15:57:55;99241.40;;;22.60
65765;BMP180;52915;53.718;19.946;2023-07-28T16:03:04;99250.40;;;22.60
65765;BMP180;52915;53.718;19.946;2023-07-28T16:08:15;99254.20;;;22.40
65765;BMP180;52915;53.718;19.946;2023-07-28T16:13:33;99259.40;;;22.28
65765;BMP180;52915;53.718;19.946;2023-07-28T16:18:57;99260.40;;;22.50
65765;BMP180;52915;53.718;19.946;2023-07-28T16:24:26;99247.60;;;24.42
65765;BMP180;52915;53.718;19.946;2023-07-28T16:30:15;99269.60;;;25.90
65765;BMP180;52915;53.718;19.946;2023-07-28T16:35:37;99278.20;;;25.04
65765;BMP180;52915;53.718;19.946;2023-07-28T16:41:18;99281.80;;;24.40
65765;BMP180;52915;53.718;19.946;2023-07-28T16:46:41;99281.60;;;23.90
65765;BMP180;52915;53.718;19.946;2023-07-28T16:51:58;99289.40;;;23.60
65765;BMP180;52915;53.718;19.946;2023-07-28T16:57:15;99293.00;;;23.30
65765;BMP180;52915;53.718;19.946;2023-07-28T17:02:35;99282.80;;;23.50
65765;BMP180;52915;53.718;19.946;2023-07-28T17:08:05;99296.00;;;24.00
65765;BMP180;52915;53.718;19.946;2023-07-28T17:13:14;99295.00;;;23.70
65765;BMP180;52915;53.718;19.946;2023-07-28T17:18:40;99302.40;;;23.28
65765;BMP180;52915;53.718;19.946;2023-07-28T17:23:55;99309.00;;;22.80
65765;BMP180;52915;53.718;19.946;2023-07-28T17:29:28;99311.80;;;22.38
65765;BMP180;52915;53.718;19.946;2023-07-28T17:34:39;99313.20;;;22.10
65765;BMP180;52915;53.718;19.946;2023-07-28T17:39:46;99319.00;;;22.00
65765;BMP180;52915;53.718;19.946;2023-07-28T17:44:52;99328.20;;;22.00
65765;BMP180;52915;53.718;19.946;2023-07-28T17:49:57;99324.80;;;21.80
65765;BMP180;52915;53.718;19.946;2023-07-28T17:55:02;99331.00;;;21.46
65765;BMP180;52915;53.718;19.946;2023-07-28T18:00:07;99338.60;;;21.20
65765;BMP180;52915;53.718;19.946;2023-07-28T18:05:12;99343.00;;;21.00
65765;BMP180;52915;53.718;19.946;2023-07-28T18:10:16;99348.60;;;20.88
65765;BMP180;52915;53.718;19.946;2023-07-28T18:21:08;99365.40;;;20.42
65765;BMP180;52915;53.718;19.946;2023-07-28T18:26:12;99367.00;;;20.30
65765;BMP180;52915;53.718;19.946;2023-07-28T18:31:17;99364.20;;;20.20
65765;BMP180;52915;53.718;19.946;2023-07-28T18:36:21;99369.60;;;20.20
65765;BMP180;52915;53.718;19.946;2023-07-28T18:41:25;99377.00;;;20.20
65765;BMP180;52915;53.718;19.946;2023-07-28T18:46:30;99376.60;;;20.10
65765;BMP180;52915;53.718;19.946;2023-07-28T18:51:35;99380.20;;;19.86
65765;BMP180;52915;53.718;19.946;2023-07-28T18:56:39;99388.60;;;19.62
65765;BMP180;52915;53.718;19.946;2023-07-28T19:01:45;99391.60;;;19.60
65765;BMP180;52915;53.718;19.946;2023-07-28T19:06:50;99401.60;;;19.60
65765;BMP180;52915;53.718;19.946;2023-07-28T19:11:54;99403.40;;;19.60
65765;BMP180;52915;53.718;19.946;2023-07-28T19:16:58;99405.40;;;19.50
65765;BMP180;52915;53.718;19.946;2023-07-28T19:22:03;99408.80;;;19.26
65765;BMP180;52915;53.718;19.946;2023-07-28T19:27:13;99415.60;;;19.00
65765;BMP180;52915;53.718;19.946;2023-07-28T19:32:20;99419.80;;;18.90
65765;BMP180;52915;53.718;19.946;2023-07-28T19:37:25;99421.40;;;18.88
65765;BMP180;52915;53.718;19.946;2023-07-28T19:42:47;99430.40;;;18.80
65765;BMP180;52915;53.718;19.946;2023-07-28T19:47:51;99432.40;;;18.70
65765;BMP180;52915;53.718;19.946;2023-07-28T19:52:57;99433.00;;;18.60
65765;BMP180;52915;53.718;19.946;2023-07-28T19:58:02;99443.80;;;18.40
65765;BMP180;52915;53.718;19.946;2023-07-28T20:03:07;99453.80;;;18.30
65765;BMP180;52915;53.718;19.946;2023-07-28T20:08:11;99457.40;;;18.30
65765;BMP180;52915;53.718;19.946;2023-07-28T20:13:15;99465.60;;;18.30
65765;BMP180;52915;53.718;19.946;2023-07-28T20:18:20;99470.00;;;18.10
65765;BMP180;52915;53.718;19.946;2023-07-28T20:23:27;99473.00;;;17.88
65765;BMP180;52915;53.718;19.946;2023-07-28T20:28:42;99474.40;;;17.70
65765;BMP180;52915;53.718;19.946;2023-07-28T20:33:56;99481.00;;;17.70
65765;BMP180;52915;53.718;19.946;2023-07-28T20:39:00;99483.20;;;17.62
65765;BMP180;52915;53.718;19.946;2023-07-28T20:44:05;99486.40;;;17.50
65765;BMP180;52915;53.718;19.946;2023-07-28T20:49:10;99485.20;;;17.20
65765;BMP180;52915;53.718;19.946;2023-07-28T20:54:21;99495.40;;;17.10
65765;BMP180;52915;53.718;19.946;2023-07-28T20:59:37;99502.00;;;17.10
65765;BMP180;52915;53.718;19.946;2023-07-28T21:04:57;99504.80;;;17.00
65765;BMP180;52915;53.718;19.946;2023-07-28T21:10:16;99517.80;;;16.80
65765;BMP180;52915;53.718;19.946;2023-07-28T21:15:41;99527.00;;;16.60
65765;BMP180;52915;53.718;19.946;2023-07-28T21:20:46;99529.60;;;16.54
65765;BMP180;52915;53.718;19.946;2023-07-28T21:25:50;99532.40;;;16.60
65765;BMP180;52915;53.718;19.946;2023-07-28T21:30:54;99530.60;;;16.62
65765;BMP180;52915;53.718;19.946;2023-07-28T21:35:58;99529.60;;;16.60
65765;BMP180;52915;53.718;19.946;2023-07-28T21:41:03;99525.40;;;16.50
65765;BMP180;52915;53.718;19.946;2023-07-28T21:46:09;99527.20;;;16.40
65765;BMP180;52915;53.718;19.946;2023-07-28T21:51:13;99527.20;;;16.40
65765;BMP180;52915;53.718;19.946;2023-07-28T21:56:17;99533.40;;;16.30
65765;BMP180;52915;53.718;19.946;2023-07-28T22:01:33;99538.00;;;16.00
65765;BMP180;52915;53.718;19.946;2023-07-28T22:06:39;99541.00;;;15.80
65765;BMP180;52915;53.718;19.946;2023-07-28T22:11:45;99547.20;;;15.80
65765;BMP180;52915;53.718;19.946;2023-07-28T22:16:53;99554.40;;;15.80
65765;BMP180;52915;53.718;19.946;2023-07-28T22:22:04;99554.00;;;15.82
65765;BMP180;52915;53.718;19.946;2023-07-28T22:27:10;99555.60;;;15.70
65765;BMP180;52915;53.718;19.946;2023-07-28T22:32:14;99548.80;;;15.50
65765;BMP180;52915;53.718;19.946;2023-07-28T22:37:19;99547.80;;;15.40
65765;BMP180;52915;53.718;19.946;2023-07-28T22:42:23;99552.40;;;15.50
65765;BMP180;52915;53.718;19.946;2023-07-28T22:47:28;99560.80;;;15.50
65765;BMP180;52915;53.718;19.946;2023-07-28T22:52:34;99563.40;;;15.32
65765;BMP180;52915;53.718;19.946;2023-07-28T22:57:38;99570.60;;;15.12
65765;BMP180;52915;53.718;19.946;2023-07-28T23:02:42;99572.40;;;15.10
65765;BMP180;52915;53.718;19.946;2023-07-28T23:07:47;99577.00;;;15.14
65765;BMP180;52915;53.718;19.946;2023-07-28T23:12:52;99579.20;;;15.18
65765;BMP180;52915;53.718;19.946;2023-07-28T23:17:56;99576.40;;;15.00
65765;BMP180;52915;53.718;19.946;2023-07-28T23:23:03;99579.80;;;14.80
65765;BMP180;52915;53.718;19.946;2023-07-28T23:28:07;99581.60;;;14.80
65765;BMP180;52915;53.718;19.946;2023-07-28T23:33:11;99586.80;;;14.80
65765;BMP180;52915;53.718;19.946;2023-07-28T23:38:16;99584.80;;;14.80
65765;BMP180;52915;53.718;19.946;2023-07-28T23:43:20;99588.80;;;14.60
65765;BMP180;52915;53.718;19.946;2023-07-28T23:48:26;99596.40;;;14.40
65765;BMP180;52915;53.718;19.946;2023-07-28T23:53:31;99596.80;;;14.40
65765;BMP180;52915;53.718;19.946;2023-07-28T23:58:35;99604.00;;;14.40
