sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11099;BME280;12223;42.650;23.364;2023-01-20T00:01:25;93557.19;;;8.04;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:03:52;93580.19;;;8.09;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:06:20;93583.72;;;8.15;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:08:51;93580.53;;;8.01;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:11:18;93593.47;;;8.02;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:13:45;93568.00;;;7.80;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:16:13;93570.31;;;7.64;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:18:40;93521.06;;;7.72;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:21:08;93481.50;;;7.90;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:23:36;93444.16;;;8.04;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:26:04;93408.63;;;7.74;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:28:31;93355.41;;;7.50;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:30:58;93298.63;;;7.32;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:33:36;93326.22;;;7.35;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:36:03;93302.19;;;7.26;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:38:30;93312.34;;;7.22;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:40:57;93307.00;;;7.17;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:43:23;93297.94;;;7.25;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:45:52;93316.91;;;7.27;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:48:18;93361.94;;;7.36;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:50:46;93381.75;;;7.26;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:53:13;93409.78;;;7.38;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:55:40;93413.94;;;7.22;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T00:58:07;93420.84;;;7.51;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:00:33;93472.75;;;7.61;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:03:00;93487.06;;;7.65;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:05:27;93479.03;;;7.60;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:07:56;93470.94;;;7.61;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:10:23;93487.72;;;7.60;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:12:49;93489.31;;;7.61;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:15:16;93492.84;;;7.67;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:17:43;93482.25;;;7.62;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:20:10;93489.19;;;7.68;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:22:38;93488.97;;;7.70;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:25:06;93484.63;;;7.75;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:27:33;93476.16;;;7.73;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:30:00;93444.22;;;7.64;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:32:27;93431.16;;;7.70;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:34:54;93427.53;;;7.59;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:37:20;93409.31;;;7.52;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:39:47;93399.69;;;7.46;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:42:18;93413.63;;;7.47;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:45:22;93403.84;;;7.42;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:47:53;93399.38;;;7.43;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:50:24;93403.03;;;7.42;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:52:53;93419.38;;;7.44;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:55:24;93408.28;;;7.42;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T01:57:54;93420.09;;;7.67;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:00:21;93462.22;;;7.73;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:02:48;93477.19;;;7.72;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:05:16;93463.50;;;7.70;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:07:45;93455.78;;;7.80;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:10:14;93468.44;;;7.95;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:12:42;93451.44;;;7.86;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:15:13;93460.13;;;7.86;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:17:46;93456.59;;;7.81;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:20:42;93451.63;;;7.67;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:23:24;93440.25;;;7.50;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:26:09;93428.50;;;7.41;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:29:11;93401.13;;;7.37;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:34:38;93364.28;;;7.20;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:37:11;93349.66;;;7.24;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:39:45;93338.28;;;7.19;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:42:21;93340.31;;;7.17;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:44:52;93336.66;;;7.18;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:47:26;93333.69;;;7.26;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:49:57;93331.84;;;7.26;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:52:30;93330.03;;;7.27;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:55:03;93333.06;;;7.36;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T02:57:35;93343.78;;;7.46;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:00:11;93338.25;;;7.47;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:02:41;93354.13;;;7.52;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:05:13;93369.03;;;7.63;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:07:43;93383.13;;;7.57;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:10:15;93369.50;;;7.60;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:12:45;93398.41;;;7.60;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:15:20;93390.72;;;7.71;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:17:50;93415.41;;;7.70;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:20:17;93406.50;;;7.71;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:22:44;93381.38;;;7.63;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:25:12;93425.38;;;7.84;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:27:40;93414.63;;;7.86;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:30:12;93420.41;;;7.99;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:32:39;93414.44;;;8.04;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:35:09;93412.88;;;7.91;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:37:36;93399.91;;;7.85;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:40:04;93381.50;;;7.85;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:42:35;93347.63;;;7.72;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:45:09;93350.16;;;7.66;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:47:49;93340.59;;;7.60;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:50:28;93310.75;;;7.66;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:53:00;93282.59;;;7.62;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:55:34;93288.72;;;8.01;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T03:58:05;93318.38;;;8.13;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:00:35;93349.44;;;8.16;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:03:06;93334.53;;;8.05;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:05:36;93331.44;;;8.25;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:08:08;93348.47;;;8.22;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:10:37;93344.88;;;8.28;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:13:05;93330.22;;;8.16;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:15:33;93309.03;;;8.05;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:18:17;93300.50;;;7.98;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:20:47;93277.00;;;7.92;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:23:19;93252.19;;;7.83;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:25:48;93229.56;;;7.82;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:28:15;93222.72;;;7.81;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:30:42;93223.50;;;7.81;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:33:08;93225.84;;;7.78;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:35:35;93213.81;;;7.65;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:38:03;93219.53;;;7.79;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:40:30;93209.09;;;7.67;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:42:57;93201.22;;;7.67;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:45:24;93200.19;;;7.68;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:47:51;93208.31;;;7.66;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:50:18;93211.16;;;7.82;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:52:44;93213.31;;;7.85;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:55:13;93226.69;;;7.83;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T04:57:39;93229.00;;;7.80;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:00:07;93225.84;;;7.78;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:02:34;93221.63;;;7.77;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:05:01;93222.09;;;7.57;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:07:27;93210.63;;;7.63;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:09:54;93186.41;;;7.78;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:12:22;93237.09;;;8.12;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:14:50;93237.81;;;7.90;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:17:16;93212.59;;;7.89;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:19:44;93225.78;;;8.11;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:22:10;93224.28;;;7.98;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:24:38;93254.22;;;8.31;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:27:05;93268.56;;;8.23;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:29:33;93258.59;;;8.25;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:32:00;93257.19;;;8.34;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:34:27;93267.59;;;8.29;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:36:54;93282.53;;;8.40;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:39:21;93282.34;;;8.30;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:41:47;93277.81;;;8.26;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:44:14;93277.25;;;8.40;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:46:43;93294.53;;;8.36;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:49:10;93284.66;;;8.43;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:51:37;93289.41;;;8.30;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:54:04;93272.31;;;8.11;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:56:30;93249.16;;;8.29;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T05:58:57;93233.97;;;8.31;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:01:24;93262.34;;;8.13;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:03:52;93248.56;;;8.05;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:06:19;93219.72;;;8.11;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:08:46;93235.72;;;8.26;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:11:13;93250.31;;;8.17;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:13:42;93239.09;;;8.21;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:16:09;93245.44;;;8.25;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:18:35;93242.66;;;8.32;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:21:04;93248.78;;;8.37;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:23:31;93266.25;;;8.27;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:25:59;93260.44;;;8.25;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:28:26;93274.63;;;8.40;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:30:58;93294.84;;;8.57;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:33:25;93305.34;;;8.57;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:35:52;93299.75;;;8.70;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:38:21;93316.06;;;8.50;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:40:48;93285.16;;;8.40;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:43:15;93254.47;;;8.13;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:45:42;93209.00;;;7.95;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:48:09;93165.56;;;7.71;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:50:35;93165.22;;;7.67;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:53:02;93156.88;;;7.54;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:55:30;93149.97;;;7.48;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T06:57:57;93144.06;;;7.41;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:00:24;93137.06;;;7.46;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:02:51;93128.91;;;7.26;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:05:18;93151.69;;;7.59;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:07:45;93153.31;;;7.43;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:10:12;93178.13;;;7.69;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:12:40;93181.09;;;7.56;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:15:07;93185.00;;;7.70;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:17:34;93196.53;;;7.69;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:20:01;93180.38;;;7.77;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:22:28;93194.03;;;7.79;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:24:55;93192.00;;;7.64;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:27:22;93197.31;;;7.70;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:29:50;93229.56;;;7.82;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:32:18;93222.94;;;7.79;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:34:45;93213.34;;;7.51;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:37:12;93217.13;;;7.60;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:39:38;93201.53;;;7.54;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:42:06;93172.56;;;7.82;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:44:33;93202.47;;;7.98;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:47:01;93204.50;;;8.13;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:49:28;93212.16;;;8.14;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:51:55;93213.84;;;8.03;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:54:22;93216.22;;;8.05;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:56:49;93219.44;;;8.07;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T07:59:16;93213.94;;;8.08;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:01:42;93242.44;;;8.00;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:04:11;93284.66;;;7.93;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:06:38;93285.84;;;7.86;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:09:05;93286.50;;;7.93;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:11:36;93280.50;;;7.97;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:14:04;93274.72;;;7.95;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:16:31;93289.78;;;8.00;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:18:58;93271.69;;;7.87;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:21:28;93246.59;;;7.79;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:23:56;93228.63;;;7.71;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:26:24;93199.78;;;7.43;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:28:53;93181.25;;;7.49;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:31:21;93165.41;;;7.61;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:33:51;93148.44;;;7.68;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:36:22;93134.78;;;7.88;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:38:51;93170.28;;;8.07;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:41:20;93163.03;;;7.98;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:43:48;93158.00;;;8.13;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:46:16;93164.84;;;8.14;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:48:44;93198.09;;;8.25;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:51:16;93197.06;;;8.26;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:53:44;93207.03;;;8.24;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:56:13;93200.69;;;8.20;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T08:58:40;93211.81;;;8.27;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:01:08;93196.44;;;8.36;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:03:36;93199.69;;;8.43;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:06:05;93209.84;;;8.56;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:08:34;93221.84;;;8.69;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:11:03;93215.44;;;8.60;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:13:35;93248.03;;;8.59;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:16:03;93226.41;;;8.35;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:18:31;93187.81;;;8.02;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:20:59;93155.78;;;8.05;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:23:27;93159.81;;;8.13;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:25:54;93143.59;;;8.37;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:28:24;93166.00;;;8.40;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:31:03;93212.84;;;8.65;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:33:31;93259.22;;;8.71;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:36:00;93273.22;;;8.98;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:38:28;93281.44;;;9.02;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:41:16;93290.97;;;9.29;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:44:10;93303.94;;;9.36;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:46:48;93288.75;;;9.43;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:49:38;93282.41;;;9.66;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:52:30;93305.25;;;9.87;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:55:21;93312.16;;;9.93;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T09:57:57;93290.78;;;9.90;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:00:28;93259.91;;;9.58;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:03:02;93267.59;;;9.92;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:05:35;93275.91;;;10.11;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:08:07;93295.00;;;10.18;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:10:39;93290.38;;;10.35;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:13:12;93287.34;;;10.58;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:15:42;93261.88;;;10.84;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:18:15;93249.78;;;11.03;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:20:47;93230.75;;;11.01;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:23:18;93254.13;;;11.29;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:25:51;93266.84;;;11.48;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:28:24;93279.56;;;11.66;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:30:54;93277.53;;;11.98;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:33:30;93284.94;;;12.12;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:35:59;93283.59;;;12.09;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:38:33;93288.63;;;12.21;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:41:06;93259.28;;;12.07;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:43:37;93274.06;;;12.33;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:49:38;93276.44;;;10.97;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:52:21;93266.59;;;10.82;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:55:00;93279.22;;;10.70;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T10:57:31;93276.78;;;10.58;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:00:00;93252.94;;;10.43;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:02:29;93253.47;;;10.45;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:05:02;93235.97;;;10.29;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:07:31;93249.69;;;10.31;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:10:00;93212.00;;;9.98;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:12:39;93246.34;;;10.08;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:15:16;93260.31;;;10.04;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:21:04;93250.81;;;10.08;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:23:36;93247.19;;;10.14;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:26:06;93257.78;;;9.87;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:28:46;93236.06;;;9.43;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:31:14;93214.09;;;9.06;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:33:53;93163.84;;;8.85;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:36:22;93124.03;;;8.77;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:38:52;93083.56;;;8.83;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:41:20;93028.66;;;8.65;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:43:48;93025.31;;;8.21;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:46:28;92998.44;;;7.92;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:49:22;92970.28;;;8.14;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:51:52;92970.09;;;8.21;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:54:21;92978.81;;;8.26;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:56:52;92976.84;;;8.38;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T11:59:22;92982.13;;;8.17;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:01:58;92989.03;;;8.23;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:04:36;93010.81;;;7.53;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:07:10;93022.97;;;7.37;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:09:40;93063.38;;;7.36;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:12:14;93066.69;;;7.65;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:14:46;93053.59;;;7.48;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:17:26;93021.16;;;7.59;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:20:08;93037.84;;;7.70;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:22:43;93110.09;;;7.89;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:25:19;93163.81;;;7.77;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:27:49;93147.06;;;7.83;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:30:29;93160.91;;;7.95;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:33:00;93190.22;;;7.87;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:35:30;93165.63;;;7.76;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:38:05;93130.63;;;7.71;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:40:38;93146.50;;;7.81;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:43:19;93129.31;;;7.73;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:46:01;93140.50;;;7.63;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:48:43;93281.84;;;6.53;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:51:30;93279.81;;;6.32;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:54:33;93299.22;;;5.54;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:57:13;93271.59;;;5.29;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T12:59:46;93286.06;;;5.01;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T13:02:44;93261.63;;;4.77;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T13:05:39;93246.66;;;4.84;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T13:08:15;93262.22;;;4.79;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T13:11:04;93250.66;;;4.69;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T13:13:38;93227.03;;;4.45;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T13:16:14;93228.25;;;4.61;100.00
11099;BME280;12223;42.650;23.364;2023-01-20T13:18:53;93228.44;;;4.30;100.00