sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67457;BME280;54319;52.038;4.640;2022-11-20T00:01:28;101454.28;;;-3.49;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:03:56;101455.09;;;-3.50;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:06:25;101461.91;;;-3.51;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:08:53;101463.56;;;-3.52;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:11:23;101459.25;;;-3.53;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:13:52;101462.59;;;-3.54;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:16:22;101466.94;;;-3.53;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:18:50;101469.50;;;-3.53;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:21:19;101462.59;;;-3.54;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:23:45;101464.28;;;-3.54;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:26:14;101469.50;;;-3.53;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:28:43;101475.34;;;-3.55;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:31:13;101470.03;;;-3.58;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:33:40;101463.06;;;-3.61;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:36:10;101459.44;;;-3.64;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:38:40;101457.56;;;-3.67;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:41:08;101455.72;;;-3.69;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:43:36;101450.34;;;-3.74;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:46:06;101451.31;;;-3.72;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:48:34;101448.75;;;-3.72;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:51:01;101443.63;;;-3.72;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:53:28;101444.25;;;-3.76;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:55:57;101435.44;;;-3.81;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T00:58:25;101435.44;;;-3.81;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:00:52;101434.47;;;-3.83;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:03:20;101437.91;;;-3.83;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:05:48;101440.47;;;-3.83;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:08:14;101441.19;;;-3.85;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:10:42;101454.00;;;-3.85;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:13:09;101447.91;;;-3.87;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:16:02;101435.09;;;-3.87;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:18:30;101434.22;;;-3.88;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:21:01;101444.34;;;-3.89;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:23:30;101448.50;;;-3.91;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:26:00;101437.41;;;-3.92;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:28:28;101431.31;;;-3.94;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:30:56;101438.97;;;-3.94;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:33:26;101433.69;;;-3.97;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:36:03;101422.38;;;-4.01;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:38:30;101418.84;;;-4.03;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:40:58;101421.31;;;-4.04;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:43:25;101423.72;;;-4.07;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:46:03;101428.69;;;-4.10;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:48:36;101426.88;;;-4.11;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:51:12;101419.94;;;-4.14;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:53:42;101428.31;;;-4.17;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:56:11;101426.63;;;-4.16;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T01:58:51;101434.22;;;-4.18;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:01:18;101431.59;;;-4.19;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:03:46;101430.63;;;-4.21;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:06:19;101429.63;;;-4.23;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:08:49;101435.63;;;-4.23;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:11:17;101430.69;;;-4.20;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:13:44;101437.69;;;-4.17;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:16:14;101432.56;;;-4.17;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:18:43;101440.03;;;-4.20;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:21:19;101447.47;;;-4.25;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:24:06;101443.75;;;-4.30;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:26:42;101433.31;;;-4.33;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:29:15;101430.59;;;-4.36;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:31:43;101427.84;;;-4.39;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:34:10;101420.09;;;-4.41;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:36:39;101420.16;;;-4.39;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:39:09;101420.09;;;-4.41;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:41:39;101417.34;;;-4.44;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:44:05;101419.72;;;-4.47;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:46:33;101412.06;;;-4.47;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:49:01;101419.72;;;-4.47;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:51:29;101408.63;;;-4.47;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:53:56;101408.53;;;-4.49;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:56:24;101410.91;;;-4.52;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T02:58:51;101401.47;;;-4.53;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:01:19;101400.59;;;-4.53;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:03:45;101406.47;;;-4.54;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:06:13;101394.59;;;-4.54;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:08:40;101385.94;;;-4.56;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:11:07;101379.03;;;-4.57;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:13:35;101380.72;;;-4.58;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:16:07;101379.03;;;-4.57;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:18:35;101374.63;;;-4.60;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:21:03;101376.31;;;-4.60;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:23:31;101369.34;;;-4.63;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:26:13;101362.38;;;-4.65;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:28:48;101353.75;;;-4.67;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:31:17;101362.19;;;-4.68;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:33:44;101358.06;;;-4.66;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:36:14;101354.63;;;-4.67;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:38:43;101352.06;;;-4.67;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:41:14;101354.53;;;-4.68;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:43:41;101351.97;;;-4.68;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:46:10;101342.53;;;-4.69;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:48:36;101333.97;;;-4.70;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:51:10;101339.28;;;-4.67;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:53:37;101331.69;;;-4.65;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:56:05;101330.03;;;-4.65;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T03:58:32;101331.78;;;-4.64;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:01:06;101345.47;;;-4.63;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:03:34;101340.16;;;-4.66;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:06:03;101337.44;;;-4.69;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:08:34;101336.34;;;-4.73;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:11:09;101338.03;;;-4.73;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:13:36;101326.84;;;-4.75;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:16:04;101323.56;;;-4.73;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:18:31;101311.13;;;-4.67;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:21:00;101304.69;;;-4.60;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:23:27;101301.28;;;-4.61;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:25:54;101302.03;;;-4.62;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:28:21;101304.53;;;-4.63;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:30:48;101297.53;;;-4.66;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:33:17;101301.63;;;-4.69;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:35:48;101302.50;;;-4.69;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:38:18;101301.63;;;-4.69;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:40:48;101294.00;;;-4.68;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:43:15;101298.72;;;-4.61;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:45:42;101303.13;;;-4.58;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:48:08;101303.13;;;-4.58;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:50:48;101298.88;;;-4.58;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:53:20;101290.50;;;-4.55;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:55:49;101302.56;;;-4.52;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T04:58:17;101300.09;;;-4.51;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:00:44;101303.47;;;-4.52;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:03:10;101299.94;;;-4.54;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:05:37;101299.84;;;-4.56;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:08:04;101297.38;;;-4.54;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:10:32;101299.41;;;-4.48;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:12:59;101291.81;;;-4.47;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:15:29;101290.75;;;-4.50;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:17:55;101295.69;;;-4.53;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:20:22;101302.41;;;-4.56;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:22:49;101308.22;;;-4.58;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:25:16;101305.47;;;-4.61;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:27:44;101308.03;;;-4.61;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:30:12;101310.69;;;-4.60;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:32:40;101320.03;;;-4.60;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:35:07;101313.34;;;-4.58;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:37:34;101304.88;;;-4.57;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:40:01;101299.75;;;-4.57;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:42:32;101298.16;;;-4.55;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:45:03;101291.38;;;-4.54;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:47:32;101286.44;;;-4.51;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:50:01;101290.06;;;-4.48;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:52:29;101291.28;;;-4.41;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:54:56;101287.47;;;-4.33;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:57:23;101283.50;;;-4.28;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T05:59:49;101280.50;;;-4.21;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:02:18;101293.38;;;-4.19;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:04:44;101290.00;;;-4.18;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:07:11;101288.25;;;-4.19;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:09:38;101274.81;;;-4.15;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:12:05;101270.66;;;-4.13;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:14:32;101270.75;;;-4.11;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:16:59;101268.28;;;-4.10;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:19:27;101257.31;;;-4.07;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:21:54;101252.28;;;-4.06;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:24:21;101256.59;;;-4.05;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:26:50;101260.13;;;-4.03;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:29:17;101252.53;;;-4.01;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:31:45;101255.16;;;-4.00;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:34:12;101248.63;;;-3.95;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:36:40;101247.81;;;-3.94;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:39:06;101246.22;;;-3.91;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:41:33;101241.00;;;-3.93;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:44:00;101252.94;;;-3.94;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:46:28;101248.63;;;-3.95;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:48:55;101240.13;;;-3.94;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:51:26;101243.13;;;-3.86;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:53:54;101234.09;;;-3.79;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:56:21;101231.53;;;-3.79;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T06:58:47;101227.53;;;-3.74;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:01:14;101225.44;;;-3.65;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:03:42;101228.19;;;-3.62;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:06:10;101233.03;;;-3.50;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:08:37;101229.75;;;-3.47;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:11:06;101231.59;;;-3.45;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:13:33;101233.50;;;-3.41;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:16:02;101229.44;;;-3.37;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:18:30;101236.63;;;-3.30;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:21:02;101231.75;;;-3.25;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:23:30;101237.50;;;-3.13;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:26:02;101233.34;;;-3.11;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:28:32;101231.88;;;-3.06;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:30:59;101241.72;;;-2.97;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:33:26;101243.47;;;-2.96;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:35:53;101236.03;;;-2.92;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:38:19;101244.81;;;-2.86;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:40:46;101246.63;;;-2.84;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:43:14;101239.25;;;-2.78;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:45:43;101242.19;;;-2.70;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:48:09;101238.69;;;-2.72;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:50:36;101245.69;;;-2.68;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:53:04;101241.59;;;-2.64;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:55:31;101239.25;;;-2.60;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T07:57:58;101235.09;;;-2.58;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:00:26;101239.66;;;-2.52;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:02:54;101241.56;;;-2.48;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:05:22;101249.47;;;-2.43;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:07:49;101252.03;;;-2.43;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:10:16;101248.66;;;-2.42;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:12:45;101252.41;;;-2.36;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:15:29;101243.81;;;-2.36;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:18:06;101253.34;;;-2.34;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:20:36;101239.00;;;-2.30;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:23:04;101241.78;;;-2.25;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:25:32;101234.28;;;-2.21;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:28:00;101233.84;;;-2.12;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:30:27;101233.97;;;-2.09;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:32:54;101229.56;;;-2.12;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:35:28;101225.31;;;-2.11;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:37:58;101221.28;;;-2.06;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:40:26;101227.63;;;-1.98;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:42:53;101221.16;;;-1.90;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:45:20;101220.63;;;-1.82;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:47:46;101216.50;;;-1.79;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:50:16;101217.66;;;-1.72;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:52:46;101214.69;;;-1.62;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:55:14;101214.25;;;-1.52;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T08:57:40;101213.66;;;-1.46;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:00:11;101213.94;;;-1.40;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:02:39;101204.66;;;-1.36;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:05:08;101216.03;;;-1.31;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:07:42;101218.78;;;-1.27;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:10:10;101214.78;;;-1.20;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:12:38;101203.94;;;-1.13;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:15:08;101203.06;;;-1.13;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:17:35;101195.81;;;-1.02;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:20:02;101193.50;;;-0.96;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:22:30;101182.25;;;-0.98;99.88
67457;BME280;54319;52.038;4.640;2022-11-20T09:24:57;101187.41;;;-0.98;99.94
67457;BME280;54319;52.038;4.640;2022-11-20T09:27:26;101180.47;;;-0.99;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:29:53;101184.16;;;-0.94;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:32:20;101174.75;;;-0.92;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:34:49;101167.44;;;-0.83;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:37:16;101161.59;;;-0.79;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:39:43;101153.38;;;-0.70;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:42:27;101154.72;;;-0.57;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:45:09;101156.66;;;-0.52;99.93
67457;BME280;54319;52.038;4.640;2022-11-20T09:47:49;101160.28;;;-0.47;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T09:50:28;101149.28;;;-0.43;99.89
67457;BME280;54319;52.038;4.640;2022-11-20T09:53:08;101142.66;;;-0.36;99.25
67457;BME280;54319;52.038;4.640;2022-11-20T09:55:38;101140.94;;;-0.37;99.82
67457;BME280;54319;52.038;4.640;2022-11-20T09:58:13;101132.50;;;-0.33;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:00:44;101141.44;;;-0.23;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:03:16;101128.81;;;-0.15;99.75
67457;BME280;54319;52.038;4.640;2022-11-20T10:05:45;101125.34;;;-0.17;99.75
67457;BME280;54319;52.038;4.640;2022-11-20T10:08:19;101128.13;;;-0.11;99.55
67457;BME280;54319;52.038;4.640;2022-11-20T10:10:52;101124.59;;;-0.15;99.83
67457;BME280;54319;52.038;4.640;2022-11-20T10:13:32;101115.38;;;-0.08;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:16:16;101101.72;;;-0.06;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:19:01;101090.66;;;-0.03;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:21:40;101085.66;;;0.02;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:27:33;101080.78;;;0.09;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:30:09;101075.66;;;0.11;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:32:39;101074.09;;;0.14;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:35:16;101063.16;;;0.22;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:37:49;101046.03;;;0.24;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:40:22;101044.41;;;0.26;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:42:53;101033.38;;;0.30;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:45:36;101031.09;;;0.39;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:48:11;101022.75;;;0.46;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:50:47;101025.34;;;0.46;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:53:26;101018.56;;;0.50;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:56:03;101011.81;;;0.53;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T10:58:39;101001.59;;;0.56;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:01:16;101000.13;;;0.65;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:03:43;101007.94;;;0.68;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:06:19;101011.47;;;0.70;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:08:50;101008.00;;;0.69;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:11:23;101003.00;;;0.74;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:13:50;100987.44;;;0.71;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:16:22;100990.94;;;0.73;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:18:49;100979.25;;;0.84;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:21:22;100978.50;;;0.88;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:24:01;100967.34;;;0.89;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:26:29;100955.22;;;0.87;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:28:57;100953.78;;;0.96;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:31:28;100946.19;;;1.01;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:34:04;100943.59;;;1.01;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:36:32;100931.72;;;1.06;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:39:00;100921.41;;;1.06;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:41:32;100917.34;;;1.14;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:44:01;100915.63;;;1.15;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:46:59;100896.78;;;1.17;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:49:26;100880.31;;;1.14;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:52:02;100877.78;;;1.15;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:54:33;100864.69;;;1.08;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:57:09;100859.59;;;1.11;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T11:59:46;100844.09;;;1.11;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:02:29;100831.19;;;1.11;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:05:00;100834.69;;;1.13;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:07:38;100843.38;;;1.16;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:10:14;100845.44;;;1.28;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:12:45;100844.56;;;1.28;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:15:24;100852.50;;;1.35;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:17:54;100852.50;;;1.35;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:20:22;100838.91;;;1.41;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:22:55;100838.78;;;1.38;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:25:26;100839.69;;;1.38;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:28:31;100838.00;;;1.40;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:31:30;100835.41;;;1.40;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:34:24;100840.47;;;1.36;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:37:00;100837.75;;;1.30;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:39:35;100838.56;;;1.29;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:42:25;100824.72;;;1.27;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:45:22;100805.78;;;1.26;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:48:04;100782.63;;;1.29;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:50:48;100790.63;;;1.38;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:53:26;100780.38;;;1.41;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:56:03;100775.16;;;1.38;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T12:58:39;100776.94;;;1.42;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T13:01:15;100776.13;;;1.43;100.00
67457;BME280;54319;52.038;4.640;2022-11-20T13:04:09;100768.47;;;1.48;100.00