sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2023-09-19T00:04:13;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T00:09:14;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T00:14:17;1.65;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T00:19:17;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T00:24:17;0.40;;;0.37;;
48777;SDS011;34578;0.000;0.000;2023-09-19T00:29:18;0.40;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-09-19T00:34:19;0.25;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T00:39:20;0.57;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T00:44:22;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T00:49:24;0.32;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T00:54:25;0.63;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T00:59:26;0.50;;;0.28;;
48777;SDS011;34578;0.000;0.000;2023-09-19T01:04:27;1.33;;;0.25;;
48777;SDS011;34578;0.000;0.000;2023-09-19T01:09:28;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T01:20:17;1.50;;;0.17;;
48777;SDS011;34578;0.000;0.000;2023-09-19T01:31:10;0.35;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T01:36:11;0.45;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-09-19T01:41:12;1.75;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T01:46:25;1.13;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T01:51:42;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:02:16;0.57;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:07:17;0.80;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:12:18;1.27;;;0.53;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:17:18;0.90;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:22:19;0.50;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:27:19;0.43;;;0.27;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:32:20;2.47;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:37:21;0.38;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:42:22;0.93;;;0.37;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:47:22;0.70;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:52:23;0.90;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T02:57:24;1.45;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:02:25;0.82;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:07:28;0.90;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:12:28;0.60;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:17:29;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:22:29;0.57;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:27:30;0.73;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:32:30;0.90;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:37:31;0.60;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:42:33;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:47:36;2.03;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:52:37;0.40;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-09-19T03:57:38;2.42;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:02:39;1.20;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:07:40;1.10;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:12:41;0.80;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:17:51;0.57;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:22:51;1.40;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:27:52;0.70;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:32:52;0.80;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:37:53;0.75;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:42:55;1.42;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:48:00;1.93;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:53:00;5.77;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-09-19T04:58:01;8.48;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:03:02;2.25;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:08:04;4.72;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:13:05;0.57;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:18:08;15.02;;;2.85;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:23:08;10.00;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:28:09;5.00;;;1.63;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:33:11;4.72;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:38:12;4.90;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:43:13;2.97;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:48:14;4.25;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:53:15;16.50;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T05:58:16;4.07;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:03:17;3.70;;;0.88;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:08:19;1.73;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:13:19;1.40;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:18:20;1.73;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:23:20;1.93;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:28:21;1.10;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:33:25;2.97;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:38:26;2.20;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:43:27;2.25;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:48:29;2.35;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:53:29;1.20;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-09-19T06:58:31;2.72;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:03:32;1.20;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:08:33;2.53;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:13:33;2.63;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:18:35;0.80;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:23:36;1.55;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:28:38;1.10;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:33:39;0.68;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:38:40;0.80;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:43:41;3.38;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:48:41;2.73;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:53:47;1.00;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T07:58:48;1.17;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:03:48;1.23;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:08:50;0.93;;;0.33;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:13:53;0.28;;;0.28;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:18:54;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:23:55;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:28:57;1.73;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:33:57;1.37;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:38:58;0.73;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:43:59;1.20;;;0.37;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:49:04;0.77;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:54:08;0.40;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-09-19T08:59:20;0.80;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T09:04:24;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T09:09:26;0.93;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T09:14:28;1.58;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T09:19:30;0.55;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T09:24:31;0.30;;;0.22;;
48777;SDS011;34578;0.000;0.000;2023-09-19T09:34:50;0.38;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-09-19T09:39:53;0.90;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T09:45:19;0.35;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T09:50:48;0.65;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-09-19T10:00:59;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T10:06:02;0.57;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-09-19T10:11:17;1.27;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T10:16:19;0.63;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T10:21:19;0.75;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-09-19T10:26:22;1.30;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T10:31:24;0.50;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-09-19T10:36:27;2.00;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-09-19T10:41:35;1.45;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T10:46:37;0.35;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T10:51:41;2.92;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-09-19T11:01:49;2.88;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T11:07:03;2.55;;;1.42;;
48777;SDS011;34578;0.000;0.000;2023-09-19T11:12:08;2.38;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-09-19T11:22:13;3.22;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T11:27:14;7.03;;;4.33;;
48777;SDS011;34578;0.000;0.000;2023-09-19T11:32:17;7.28;;;3.15;;
48777;SDS011;34578;0.000;0.000;2023-09-19T11:42:58;3.58;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T11:47:59;2.90;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-09-19T11:53:02;6.88;;;2.22;;
48777;SDS011;34578;0.000;0.000;2023-09-19T11:58:02;4.60;;;2.17;;
48777;SDS011;34578;0.000;0.000;2023-09-19T12:03:07;3.63;;;2.05;;
48777;SDS011;34578;0.000;0.000;2023-09-19T12:08:09;7.63;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T12:13:10;8.63;;;2.25;;
48777;SDS011;34578;0.000;0.000;2023-09-19T12:23:28;14.13;;;3.22;;
48777;SDS011;34578;0.000;0.000;2023-09-19T12:28:30;5.25;;;2.17;;
48777;SDS011;34578;0.000;0.000;2023-09-19T12:33:31;6.13;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-09-19T12:38:32;4.07;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T12:43:33;4.82;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-09-19T12:48:36;14.32;;;2.47;;
48777;SDS011;34578;0.000;0.000;2023-09-19T12:53:44;4.57;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-09-19T12:58:57;9.00;;;3.67;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:04:19;4.72;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:09:26;5.50;;;2.05;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:14:38;4.10;;;2.47;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:19:41;3.33;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:24:49;5.85;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:29:51;4.80;;;1.73;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:34:51;5.37;;;2.03;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:39:52;2.87;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:44:53;7.40;;;1.95;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:49:54;7.25;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:54:54;6.37;;;2.23;;
48777;SDS011;34578;0.000;0.000;2023-09-19T13:59:57;2.75;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-09-19T14:04:58;4.07;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T14:09:58;1.77;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T14:14:58;3.00;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T14:19:59;7.07;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T14:24:59;2.33;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T14:30:00;5.75;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T14:35:00;3.13;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T14:40:00;1.53;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T14:45:08;2.58;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-09-19T14:50:09;3.42;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T14:55:10;3.95;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:00:14;3.42;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:05:15;3.00;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:10:16;5.85;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:15:18;1.98;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:20:18;1.83;;;1.07;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:25:19;2.77;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:30:19;1.70;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:35:20;1.80;;;0.83;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:40:20;4.38;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:45:24;2.58;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:50:25;1.15;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-09-19T15:55:25;1.67;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:00:26;2.87;;;0.67;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:05:27;1.30;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:10:28;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:15:29;2.88;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:20:30;0.90;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:25:30;1.42;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:30:32;1.60;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:35:38;0.85;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:40:39;2.65;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:45:44;1.17;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:50:53;3.20;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-09-19T16:55:54;1.48;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:00:54;1.30;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:05:58;0.73;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:11:00;0.57;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:16:08;1.05;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:21:11;0.52;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:26:14;0.60;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:31:17;0.65;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:36:22;0.63;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:41:24;0.88;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:46:25;0.45;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:51:28;1.00;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T17:56:29;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:01:30;1.30;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:06:32;0.82;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:11:32;1.65;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:16:33;2.45;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:21:33;5.87;;;1.43;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:26:34;1.10;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:31:36;2.65;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:36:38;2.78;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:41:38;2.10;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:46:38;1.63;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:51:43;1.48;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-09-19T18:56:44;2.45;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:01:46;3.67;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:06:46;2.50;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:11:47;2.92;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:16:48;1.95;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:21:50;0.95;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:26:50;2.10;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:31:50;2.00;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:36:52;3.85;;;1.42;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:41:53;5.03;;;0.97;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:46:57;1.55;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:51:57;1.17;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-09-19T19:56:58;2.17;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:01:58;2.10;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:06:59;1.07;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:12:00;1.65;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:17:00;1.23;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:22:00;2.03;;;1.07;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:27:01;1.10;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:32:02;1.55;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:37:02;2.42;;;0.75;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:42:03;1.83;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:47:03;1.17;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:52:05;1.33;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T20:57:05;2.22;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:02:05;1.73;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:07:06;4.93;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:12:07;1.60;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:17:07;2.50;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:22:08;0.67;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:27:09;0.88;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:32:10;1.33;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:37:11;1.20;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:42:14;0.70;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:47:15;0.82;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:52:15;1.07;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-09-19T21:57:15;1.07;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:02:16;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:07:16;0.88;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:12:19;0.57;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:17:19;2.03;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:22:20;1.10;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:27:22;1.00;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:32:23;2.25;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:37:25;1.15;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:42:27;1.45;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:47:28;1.35;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:52:29;0.80;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T22:57:29;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:02:29;0.87;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:07:30;0.60;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:12:31;1.80;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:17:32;0.57;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:22:36;0.82;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:27:36;0.65;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:32:37;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:37:37;0.60;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:42:37;0.70;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:47:40;1.00;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:52:41;0.60;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-09-19T23:57:41;0.88;;;0.40;;
