sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39128;SDS011;24864;49.940;19.770;2022-10-15T00:01:05;69.57;;;45.28;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:03:37;85.10;;;49.40;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:06:06;73.47;;;44.30;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:08:37;69.20;;;43.78;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:11:06;67.65;;;40.15;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:13:36;79.85;;;47.03;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:16:05;71.63;;;42.53;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:18:34;63.03;;;39.80;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:21:04;64.32;;;39.03;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:23:34;64.15;;;38.72;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:26:05;59.00;;;36.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:28:34;54.15;;;34.67;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:31:03;53.33;;;34.38;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:33:33;57.72;;;35.03;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:36:02;53.28;;;32.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:38:32;51.03;;;32.17;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:41:02;60.17;;;37.85;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:43:36;52.35;;;33.90;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:46:15;53.78;;;32.83;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:48:46;53.20;;;34.70;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:51:17;52.08;;;33.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:53:46;53.70;;;33.25;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:56:16;46.90;;;32.95;;
39128;SDS011;24864;49.940;19.770;2022-10-15T00:58:47;53.92;;;34.08;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:01:18;60.55;;;36.83;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:03:46;48.47;;;32.17;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:06:14;61.97;;;36.40;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:08:42;50.30;;;32.28;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:11:15;52.30;;;32.50;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:13:59;51.65;;;32.28;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:16:36;49.28;;;32.80;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:19:13;51.25;;;33.53;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:21:56;81.53;;;43.15;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:24:44;51.55;;;32.22;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:27:27;49.97;;;32.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:32:55;51.17;;;31.88;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:35:43;49.60;;;32.03;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:38:19;49.63;;;31.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:40:55;45.95;;;30.50;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:43:27;45.28;;;30.42;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:46:01;41.63;;;29.77;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:48:32;50.33;;;31.88;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:51:04;58.50;;;36.00;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:53:33;50.88;;;31.15;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:56:04;45.17;;;29.48;;
39128;SDS011;24864;49.940;19.770;2022-10-15T01:58:36;47.83;;;30.00;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:01:08;49.60;;;31.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:03:47;46.88;;;28.58;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:06:18;39.88;;;27.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:08:56;44.20;;;26.70;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:11:35;40.90;;;26.17;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:14:14;40.17;;;26.02;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:16:53;40.42;;;26.27;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:19:26;44.17;;;28.42;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:22:05;37.28;;;26.02;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:24:39;39.63;;;26.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:27:10;33.83;;;24.48;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:29:43;39.83;;;26.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:32:14;36.92;;;25.17;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:34:46;36.22;;;24.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:37:16;40.85;;;25.30;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:39:47;37.58;;;25.02;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:42:15;39.13;;;25.33;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:44:44;44.50;;;26.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:47:13;45.88;;;29.00;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:49:42;40.22;;;25.60;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:52:10;43.88;;;27.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:54:38;41.15;;;27.08;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:57:06;37.13;;;25.65;;
39128;SDS011;24864;49.940;19.770;2022-10-15T02:59:34;39.50;;;27.08;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:02:02;40.08;;;27.23;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:04:31;46.63;;;26.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:06:59;47.55;;;28.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:09:27;40.88;;;26.85;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:11:55;42.35;;;28.60;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:14:22;41.75;;;26.85;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:16:51;39.38;;;26.05;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:19:19;39.47;;;26.13;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:21:48;44.38;;;28.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:24:16;46.08;;;27.70;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:26:44;40.28;;;26.85;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:29:11;37.35;;;26.30;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:31:39;42.10;;;25.92;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:34:07;41.08;;;26.77;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:36:35;39.10;;;25.55;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:39:04;40.30;;;24.65;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:41:33;33.85;;;24.08;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:44:01;34.80;;;24.52;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:46:30;37.00;;;25.40;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:48:58;40.20;;;26.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:51:26;39.33;;;26.25;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:53:57;37.03;;;24.08;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:56:26;31.30;;;22.95;;
39128;SDS011;24864;49.940;19.770;2022-10-15T03:58:54;36.35;;;23.50;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:01:22;34.95;;;24.70;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:03:50;35.97;;;24.60;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:06:19;37.15;;;24.17;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:08:47;35.60;;;23.17;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:11:20;32.45;;;22.60;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:13:50;35.53;;;22.83;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:16:18;31.55;;;22.65;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:18:45;33.45;;;23.40;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:21:14;37.13;;;23.95;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:23:41;33.97;;;23.73;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:26:09;31.48;;;23.13;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:28:37;31.23;;;23.65;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:31:06;34.92;;;24.30;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:33:35;40.63;;;25.40;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:36:04;37.17;;;23.50;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:38:33;34.67;;;22.55;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:41:02;36.72;;;24.33;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:43:32;34.33;;;23.25;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:46:01;36.22;;;24.45;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:48:33;37.38;;;23.58;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:51:08;34.33;;;24.67;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:53:38;38.75;;;24.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:56:07;38.13;;;24.80;;
39128;SDS011;24864;49.940;19.770;2022-10-15T04:58:38;36.67;;;25.25;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:01:06;37.60;;;24.30;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:03:39;35.40;;;22.73;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:06:11;38.72;;;25.40;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:08:41;39.25;;;24.83;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:11:10;39.60;;;25.95;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:13:40;38.83;;;24.33;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:16:10;42.35;;;24.92;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:18:40;44.83;;;24.80;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:21:10;34.53;;;24.25;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:23:38;36.60;;;24.90;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:26:07;31.60;;;23.08;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:28:38;34.90;;;24.67;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:31:07;38.95;;;24.98;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:33:44;37.05;;;23.50;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:36:13;30.77;;;22.42;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:38:42;35.13;;;24.00;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:41:10;33.83;;;22.92;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:43:38;32.00;;;22.77;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:46:07;34.25;;;22.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:48:35;33.53;;;22.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:51:05;32.58;;;22.23;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:53:34;31.38;;;22.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:56:02;32.53;;;22.73;;
39128;SDS011;24864;49.940;19.770;2022-10-15T05:58:31;30.30;;;22.42;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:01:04;31.95;;;23.23;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:03:33;31.25;;;21.60;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:06:02;40.92;;;23.05;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:08:31;30.17;;;20.70;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:11:02;25.88;;;20.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:13:36;25.00;;;20.15;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:16:05;32.25;;;21.33;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:18:33;29.85;;;21.23;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:21:05;29.15;;;20.58;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:23:36;30.17;;;22.10;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:26:04;27.38;;;19.73;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:28:33;30.08;;;21.17;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:31:03;25.70;;;19.48;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:33:33;31.58;;;19.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:36:02;26.35;;;20.45;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:38:32;24.58;;;19.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:41:03;24.85;;;20.05;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:43:32;25.60;;;20.05;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:46:04;27.63;;;19.67;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:48:32;30.85;;;20.67;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:51:00;29.80;;;20.05;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:53:29;25.35;;;20.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:55:58;29.30;;;21.30;;
39128;SDS011;24864;49.940;19.770;2022-10-15T06:58:28;25.73;;;20.45;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:00:59;32.60;;;22.42;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:03:28;25.52;;;20.27;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:05:59;27.73;;;20.45;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:08:28;29.02;;;21.25;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:10:56;26.00;;;20.92;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:13:24;28.85;;;21.10;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:15:53;29.70;;;19.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:18:21;27.85;;;20.45;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:20:49;26.80;;;21.08;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:23:17;29.05;;;20.70;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:25:50;26.67;;;19.90;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:28:19;26.20;;;19.88;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:30:47;28.73;;;20.95;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:33:16;29.17;;;21.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:35:44;27.88;;;19.33;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:38:12;28.17;;;19.13;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:40:39;24.98;;;19.95;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:43:07;25.33;;;20.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:45:35;27.02;;;20.48;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:48:03;25.00;;;20.10;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:50:33;22.55;;;19.70;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:53:04;25.00;;;19.95;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:55:32;25.70;;;18.13;;
39128;SDS011;24864;49.940;19.770;2022-10-15T07:58:00;24.80;;;19.42;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:00:31;21.63;;;18.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:03:04;21.63;;;19.13;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:05:32;22.83;;;19.23;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:08:01;23.20;;;18.85;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:10:29;24.92;;;19.02;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:12:57;24.00;;;20.58;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:15:25;27.63;;;22.02;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:17:53;29.98;;;22.55;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:20:21;31.15;;;23.50;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:22:50;30.05;;;24.08;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:25:18;33.88;;;22.65;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:27:46;26.50;;;21.15;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:30:14;29.90;;;23.92;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:32:42;33.53;;;26.58;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:35:09;34.90;;;26.58;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:37:37;48.75;;;26.70;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:40:08;36.72;;;28.73;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:42:39;24.70;;;22.02;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:45:10;31.50;;;24.98;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:47:49;30.83;;;22.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:50:22;25.27;;;21.05;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:52:54;28.90;;;20.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:55:28;24.60;;;21.77;;
39128;SDS011;24864;49.940;19.770;2022-10-15T08:58:02;33.35;;;21.65;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:00:40;26.67;;;20.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:03:15;28.20;;;20.98;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:05:52;26.10;;;22.48;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:08:27;28.90;;;24.05;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:11:00;27.42;;;20.85;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:13:36;24.33;;;19.60;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:16:09;25.77;;;20.40;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:18:43;26.58;;;19.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:21:15;20.33;;;18.23;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:23:43;18.75;;;16.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:26:18;22.10;;;18.45;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:28:54;14.65;;;12.70;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:31:31;13.80;;;12.48;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:34:06;14.32;;;12.07;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:36:42;13.95;;;12.55;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:39:24;12.45;;;11.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:42:07;13.07;;;11.30;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:44:44;13.55;;;12.13;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:47:14;14.05;;;11.38;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:49:44;14.60;;;10.88;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:52:14;13.30;;;11.98;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:54:49;13.85;;;11.07;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:57:27;13.63;;;11.85;;
39128;SDS011;24864;49.940;19.770;2022-10-15T09:59:59;12.43;;;11.18;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:02:29;12.52;;;11.18;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:04:58;12.82;;;11.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:07:45;18.15;;;16.13;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:10:20;12.10;;;10.30;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:12:52;12.40;;;11.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:15:27;13.13;;;11.03;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:18:00;13.48;;;12.07;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:20:31;15.40;;;12.55;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:23:00;12.63;;;11.32;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:25:39;13.77;;;10.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:28:18;12.13;;;10.77;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:30:52;13.25;;;10.40;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:33:29;12.02;;;10.65;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:36:01;12.50;;;10.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:38:32;18.92;;;11.80;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:41:02;11.32;;;10.30;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:46:08;11.32;;;8.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:48:46;14.52;;;11.57;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:51:15;12.48;;;9.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:53:49;10.18;;;9.18;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:56:20;10.95;;;9.85;;
39128;SDS011;24864;49.940;19.770;2022-10-15T10:58:54;10.20;;;9.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:01:24;18.80;;;10.15;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:03:53;11.15;;;8.85;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:06:31;13.90;;;9.48;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:09:14;15.40;;;10.30;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:11:56;10.45;;;9.38;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:14:37;14.15;;;8.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:17:16;10.93;;;9.00;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:19:53;11.25;;;8.90;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:22:51;14.27;;;9.50;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:25:29;11.85;;;10.13;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:28:10;10.50;;;9.32;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:30:57;9.43;;;8.00;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:33:34;10.25;;;9.13;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:38:50;11.80;;;10.18;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:41:29;20.90;;;9.15;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:47:08;13.10;;;8.73;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:49:46;10.70;;;9.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:52:29;11.50;;;8.60;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:55:07;9.93;;;8.43;;
39128;SDS011;24864;49.940;19.770;2022-10-15T11:57:40;9.48;;;8.55;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:00:14;10.05;;;9.10;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:02:53;10.70;;;9.48;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:05:27;10.65;;;9.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:08:00;11.45;;;8.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:10:38;9.05;;;8.15;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:13:33;10.07;;;9.00;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:16:09;13.93;;;12.57;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:18:45;15.25;;;8.85;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:21:29;13.18;;;10.82;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:24:01;13.15;;;9.73;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:26:32;10.87;;;9.87;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:29:02;13.25;;;9.45;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:31:42;9.77;;;8.77;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:34:27;13.25;;;10.60;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:37:00;13.05;;;9.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:39:30;10.32;;;9.27;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:42:21;10.10;;;9.07;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:44:52;12.20;;;9.73;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:50:17;10.10;;;9.13;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:52:51;17.15;;;11.38;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:55:25;12.60;;;9.93;;
39128;SDS011;24864;49.940;19.770;2022-10-15T12:57:57;11.60;;;9.10;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:00:33;13.00;;;10.43;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:03:12;11.75;;;10.55;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:05:46;12.98;;;10.63;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:08:21;14.70;;;11.40;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:10:51;18.27;;;12.03;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:13:22;15.07;;;11.57;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:15:52;17.50;;;12.52;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:18:25;19.42;;;13.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:20:56;19.10;;;13.85;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:23:25;21.13;;;13.82;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:26:11;14.32;;;10.70;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:28:43;12.57;;;10.93;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:31:18;12.60;;;10.15;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:33:57;11.82;;;9.30;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:36:30;16.80;;;10.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:39:01;14.35;;;11.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:44:01;19.17;;;10.45;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:46:30;11.70;;;10.50;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:49:00;15.40;;;12.00;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:51:36;14.70;;;11.52;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:54:07;20.00;;;13.13;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:56:37;17.70;;;13.20;;
39128;SDS011;24864;49.940;19.770;2022-10-15T13:59:16;22.42;;;13.15;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:01:45;21.30;;;12.77;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:04:16;28.52;;;20.50;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:06:52;33.58;;;19.80;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:09:30;28.05;;;17.17;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:11:59;33.10;;;21.05;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:14:30;24.38;;;17.15;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:17:00;29.02;;;17.90;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:19:31;25.77;;;17.73;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:22:02;21.58;;;14.38;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:24:31;23.23;;;12.25;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:27:05;20.08;;;14.00;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:29:36;17.17;;;12.45;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:32:19;18.27;;;12.07;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:34:49;15.77;;;12.10;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:37:29;21.42;;;13.00;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:40:13;17.55;;;12.93;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:42:44;16.13;;;11.75;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:45:19;13.55;;;11.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:47:50;14.70;;;12.35;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:50:22;18.42;;;11.05;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:52:53;15.82;;;11.32;;
39128;SDS011;24864;49.940;19.770;2022-10-15T14:55:26;21.73;;;13.35;;