sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72336;BME280;73817;48.446;8.834;2024-01-16T00:00:36;97016.94;;;-1.09;72.27
72336;BME280;73817;48.446;8.834;2024-01-16T00:03:38;97021.81;;;-1.06;72.54
72336;BME280;73817;48.446;8.834;2024-01-16T00:06:38;97014.91;;;-1.06;72.59
72336;BME280;73817;48.446;8.834;2024-01-16T00:09:39;97011.41;;;-1.05;71.66
72336;BME280;73817;48.446;8.834;2024-01-16T00:12:39;97005.22;;;-1.02;71.42
72336;BME280;73817;48.446;8.834;2024-01-16T00:15:40;97011.84;;;-1.00;71.52
72336;BME280;73817;48.446;8.834;2024-01-16T00:18:43;97012.66;;;-0.99;72.82
72336;BME280;73817;48.446;8.834;2024-01-16T00:21:44;97013.38;;;-0.97;72.18
72336;BME280;73817;48.446;8.834;2024-01-16T00:24:47;97009.16;;;-0.98;72.68
72336;BME280;73817;48.446;8.834;2024-01-16T00:27:48;97013.38;;;-0.97;71.89
72336;BME280;73817;48.446;8.834;2024-01-16T00:30:48;97014.28;;;-0.98;70.68
72336;BME280;73817;48.446;8.834;2024-01-16T00:33:48;97014.97;;;-0.96;70.91
72336;BME280;73817;48.446;8.834;2024-01-16T00:36:49;97014.03;;;-0.95;69.50
72336;BME280;73817;48.446;8.834;2024-01-16T00:39:49;97015.44;;;-0.91;69.54
72336;BME280;73817;48.446;8.834;2024-01-16T00:42:50;97011.09;;;-0.91;70.07
72336;BME280;73817;48.446;8.834;2024-01-16T00:45:50;97006.91;;;-0.92;70.87
72336;BME280;73817;48.446;8.834;2024-01-16T00:48:51;97013.78;;;-0.92;70.72
72336;BME280;73817;48.446;8.834;2024-01-16T00:51:51;97021.72;;;-0.95;71.08
72336;BME280;73817;48.446;8.834;2024-01-16T00:54:51;97009.84;;;-0.96;71.08
72336;BME280;73817;48.446;8.834;2024-01-16T00:57:52;97015.94;;;-0.97;71.77
72336;BME280;73817;48.446;8.834;2024-01-16T01:00:52;97013.50;;;-0.99;71.37
72336;BME280;73817;48.446;8.834;2024-01-16T01:03:53;97020.75;;;-1.04;71.19
72336;BME280;73817;48.446;8.834;2024-01-16T01:06:53;97020.28;;;-1.09;71.29
72336;BME280;73817;48.446;8.834;2024-01-16T01:09:53;97022.31;;;-1.12;72.15
72336;BME280;73817;48.446;8.834;2024-01-16T01:12:54;97021.31;;;-1.21;72.59
72336;BME280;73817;48.446;8.834;2024-01-16T01:15:54;97019.91;;;-1.25;74.62
72336;BME280;73817;48.446;8.834;2024-01-16T01:18:55;97020.41;;;-1.31;74.72
72336;BME280;73817;48.446;8.834;2024-01-16T01:21:55;97014.16;;;-1.38;73.67
72336;BME280;73817;48.446;8.834;2024-01-16T01:24:56;97013.59;;;-1.41;73.92
72336;BME280;73817;48.446;8.834;2024-01-16T01:27:56;97018.97;;;-1.44;72.78
72336;BME280;73817;48.446;8.834;2024-01-16T01:30:56;97023.66;;;-1.49;71.30
72336;BME280;73817;48.446;8.834;2024-01-16T01:33:57;97022.84;;;-1.50;71.59
72336;BME280;73817;48.446;8.834;2024-01-16T01:36:57;97016.31;;;-1.54;70.78
72336;BME280;73817;48.446;8.834;2024-01-16T01:39:58;97018.34;;;-1.57;70.86
72336;BME280;73817;48.446;8.834;2024-01-16T01:43:16;97019.88;;;-1.66;71.64
72336;BME280;73817;48.446;8.834;2024-01-16T01:46:20;97029.34;;;-1.77;71.46
72336;BME280;73817;48.446;8.834;2024-01-16T01:49:21;97028.69;;;-1.90;71.66
72336;BME280;73817;48.446;8.834;2024-01-16T01:52:23;97032.31;;;-2.04;71.47
72336;BME280;73817;48.446;8.834;2024-01-16T01:55:23;97034.09;;;-2.16;72.06
72336;BME280;73817;48.446;8.834;2024-01-16T01:58:24;97031.69;;;-2.28;72.21
72336;BME280;73817;48.446;8.834;2024-01-16T02:01:25;97039.03;;;-2.46;70.49
72336;BME280;73817;48.446;8.834;2024-01-16T02:04:29;97035.63;;;-2.68;70.67
72336;BME280;73817;48.446;8.834;2024-01-16T02:07:31;97039.13;;;-2.91;70.85
72336;BME280;73817;48.446;8.834;2024-01-16T02:10:35;97039.06;;;-3.13;71.99
72336;BME280;73817;48.446;8.834;2024-01-16T02:13:37;97054.09;;;-3.32;72.03
72336;BME280;73817;48.446;8.834;2024-01-16T02:16:39;97055.13;;;-3.46;73.27
72336;BME280;73817;48.446;8.834;2024-01-16T02:19:40;97053.44;;;-3.58;73.33
72336;BME280;73817;48.446;8.834;2024-01-16T02:22:44;97051.53;;;-3.67;75.23
72336;BME280;73817;48.446;8.834;2024-01-16T02:25:46;97042.47;;;-3.71;75.61
72336;BME280;73817;48.446;8.834;2024-01-16T02:28:46;97041.97;;;-3.76;75.57
72336;BME280;73817;48.446;8.834;2024-01-16T02:31:46;97048.91;;;-3.78;76.21
72336;BME280;73817;48.446;8.834;2024-01-16T02:34:47;97055.19;;;-3.82;75.48
72336;BME280;73817;48.446;8.834;2024-01-16T02:37:47;97058.16;;;-3.88;75.12
72336;BME280;73817;48.446;8.834;2024-01-16T02:40:48;97057.06;;;-3.96;75.08
72336;BME280;73817;48.446;8.834;2024-01-16T02:43:48;97063.53;;;-4.03;75.66
72336;BME280;73817;48.446;8.834;2024-01-16T02:46:48;97065.91;;;-4.13;75.04
72336;BME280;73817;48.446;8.834;2024-01-16T02:49:49;97063.09;;;-4.21;75.57
72336;BME280;73817;48.446;8.834;2024-01-16T02:52:49;97057.69;;;-4.29;75.56
72336;BME280;73817;48.446;8.834;2024-01-16T02:55:50;97065.84;;;-4.37;75.84
72336;BME280;73817;48.446;8.834;2024-01-16T02:58:52;97067.31;;;-4.45;75.63
72336;BME280;73817;48.446;8.834;2024-01-16T03:01:52;97060.38;;;-4.56;75.78
72336;BME280;73817;48.446;8.834;2024-01-16T03:04:52;97058.34;;;-4.63;76.36
72336;BME280;73817;48.446;8.834;2024-01-16T03:07:53;97058.97;;;-4.72;76.43
72336;BME280;73817;48.446;8.834;2024-01-16T03:10:53;97063.66;;;-4.79;77.09
72336;BME280;73817;48.446;8.834;2024-01-16T03:13:53;97059.78;;;-4.84;77.33
72336;BME280;73817;48.446;8.834;2024-01-16T03:16:54;97055.00;;;-4.89;77.85
72336;BME280;73817;48.446;8.834;2024-01-16T03:19:54;97058.34;;;-4.88;78.45
72336;BME280;73817;48.446;8.834;2024-01-16T03:22:54;97056.81;;;-4.91;77.99
72336;BME280;73817;48.446;8.834;2024-01-16T03:25:55;97057.66;;;-4.90;78.04
72336;BME280;73817;48.446;8.834;2024-01-16T03:28:55;97055.88;;;-4.90;78.91
72336;BME280;73817;48.446;8.834;2024-01-16T03:31:55;97056.72;;;-4.89;78.97
72336;BME280;73817;48.446;8.834;2024-01-16T03:34:56;97066.94;;;-4.89;78.16
72336;BME280;73817;48.446;8.834;2024-01-16T03:37:56;97061.44;;;-4.96;77.83
72336;BME280;73817;48.446;8.834;2024-01-16T03:40:57;97055.59;;;-4.98;78.40
72336;BME280;73817;48.446;8.834;2024-01-16T03:43:57;97052.41;;;-5.01;78.81
72336;BME280;73817;48.446;8.834;2024-01-16T03:46:57;97051.00;;;-5.05;79.61
72336;BME280;73817;48.446;8.834;2024-01-16T03:49:57;97040.38;;;-5.12;79.87
72336;BME280;73817;48.446;8.834;2024-01-16T03:52:58;97047.44;;;-5.15;79.53
72336;BME280;73817;48.446;8.834;2024-01-16T03:55:58;97055.78;;;-5.26;77.77
72336;BME280;73817;48.446;8.834;2024-01-16T03:58:59;97050.25;;;-5.32;81.00
72336;BME280;73817;48.446;8.834;2024-01-16T04:02:00;97058.81;;;-5.33;80.75
72336;BME280;73817;48.446;8.834;2024-01-16T04:05:00;97053.41;;;-5.41;79.93
72336;BME280;73817;48.446;8.834;2024-01-16T04:08:01;97058.16;;;-5.49;79.63
72336;BME280;73817;48.446;8.834;2024-01-16T04:11:01;97055.28;;;-5.57;79.85
72336;BME280;73817;48.446;8.834;2024-01-16T04:14:02;97049.69;;;-5.62;80.64
72336;BME280;73817;48.446;8.834;2024-01-16T04:17:02;97048.44;;;-5.69;80.39
72336;BME280;73817;48.446;8.834;2024-01-16T04:20:03;97043.00;;;-5.77;80.30
72336;BME280;73817;48.446;8.834;2024-01-16T04:23:05;97038.41;;;-5.85;80.35
72336;BME280;73817;48.446;8.834;2024-01-16T04:26:05;97042.84;;;-6.01;77.50
72336;BME280;73817;48.446;8.834;2024-01-16T04:29:06;97036.25;;;-6.17;78.33
72336;BME280;73817;48.446;8.834;2024-01-16T04:32:06;97041.28;;;-6.30;78.44
72336;BME280;73817;48.446;8.834;2024-01-16T04:35:07;97039.41;;;-6.40;79.81
72336;BME280;73817;48.446;8.834;2024-01-16T04:38:08;97038.13;;;-6.47;79.72
72336;BME280;73817;48.446;8.834;2024-01-16T04:41:08;97040.31;;;-6.56;80.09
72336;BME280;73817;48.446;8.834;2024-01-16T04:44:08;97049.88;;;-6.59;81.42
72336;BME280;73817;48.446;8.834;2024-01-16T04:47:09;97051.69;;;-6.61;82.14
72336;BME280;73817;48.446;8.834;2024-01-16T04:50:09;97047.44;;;-6.61;82.37
72336;BME280;73817;48.446;8.834;2024-01-16T04:53:10;97043.03;;;-6.59;83.83
72336;BME280;73817;48.446;8.834;2024-01-16T04:56:10;97047.16;;;-6.56;84.24
72336;BME280;73817;48.446;8.834;2024-01-16T04:59:10;97033.69;;;-6.58;83.51
72336;BME280;73817;48.446;8.834;2024-01-16T05:02:11;97033.59;;;-6.57;84.11
72336;BME280;73817;48.446;8.834;2024-01-16T05:05:12;97018.16;;;-6.53;83.76
72336;BME280;73817;48.446;8.834;2024-01-16T05:08:12;97020.06;;;-6.57;81.80
72336;BME280;73817;48.446;8.834;2024-01-16T05:11:13;97017.88;;;-6.63;81.25
72336;BME280;73817;48.446;8.834;2024-01-16T05:14:13;97028.72;;;-6.74;80.38
72336;BME280;73817;48.446;8.834;2024-01-16T05:17:13;97020.63;;;-6.80;80.55
72336;BME280;73817;48.446;8.834;2024-01-16T05:20:14;97018.34;;;-6.85;80.96
72336;BME280;73817;48.446;8.834;2024-01-16T05:23:14;97010.16;;;-6.90;81.72
72336;BME280;73817;48.446;8.834;2024-01-16T05:26:14;97005.28;;;-6.93;83.01
72336;BME280;73817;48.446;8.834;2024-01-16T05:29:15;97008.63;;;-6.92;83.44
72336;BME280;73817;48.446;8.834;2024-01-16T05:32:15;97006.63;;;-7.01;80.92
72336;BME280;73817;48.446;8.834;2024-01-16T05:35:16;97004.44;;;-7.07;82.22
72336;BME280;73817;48.446;8.834;2024-01-16T05:38:16;96993.19;;;-7.17;83.40
72336;BME280;73817;48.446;8.834;2024-01-16T05:41:16;96995.03;;;-7.19;82.53
72336;BME280;73817;48.446;8.834;2024-01-16T05:44:17;97008.63;;;-7.20;83.46
72336;BME280;73817;48.446;8.834;2024-01-16T05:47:17;97009.53;;;-7.21;83.98
72336;BME280;73817;48.446;8.834;2024-01-16T05:50:17;97004.47;;;-7.21;82.99
72336;BME280;73817;48.446;8.834;2024-01-16T05:53:18;97007.09;;;-7.23;82.44
72336;BME280;73817;48.446;8.834;2024-01-16T05:56:19;97007.09;;;-7.23;83.89
72336;BME280;73817;48.446;8.834;2024-01-16T05:59:19;97007.81;;;-7.21;84.84
72336;BME280;73817;48.446;8.834;2024-01-16T06:02:20;97005.09;;;-7.18;85.70
72336;BME280;73817;48.446;8.834;2024-01-16T06:05:20;97000.56;;;-7.13;85.79
72336;BME280;73817;48.446;8.834;2024-01-16T06:08:20;97014.72;;;-7.09;86.47
72336;BME280;73817;48.446;8.834;2024-01-16T06:11:31;97011.91;;;-7.04;85.58
72336;BME280;73817;48.446;8.834;2024-01-16T06:14:32;97020.19;;;-7.01;85.10
72336;BME280;73817;48.446;8.834;2024-01-16T06:17:33;97013.38;;;-7.00;86.27
72336;BME280;73817;48.446;8.834;2024-01-16T06:20:33;97014.00;;;-6.97;86.93
72336;BME280;73817;48.446;8.834;2024-01-16T06:23:34;97015.47;;;-6.93;85.78
72336;BME280;73817;48.446;8.834;2024-01-16T06:26:34;97019.47;;;-6.89;86.13
72336;BME280;73817;48.446;8.834;2024-01-16T06:29:34;97013.44;;;-6.88;86.41
72336;BME280;73817;48.446;8.834;2024-01-16T06:32:35;97023.34;;;-6.83;86.32
72336;BME280;73817;48.446;8.834;2024-01-16T06:35:35;97020.63;;;-6.80;85.93
72336;BME280;73817;48.446;8.834;2024-01-16T06:38:38;97008.56;;;-6.77;85.08
72336;BME280;73817;48.446;8.834;2024-01-16T06:41:38;97013.66;;;-6.77;85.16
72336;BME280;73817;48.446;8.834;2024-01-16T06:44:39;97022.06;;;-6.76;84.25
72336;BME280;73817;48.446;8.834;2024-01-16T06:47:39;97016.09;;;-6.75;85.45
72336;BME280;73817;48.446;8.834;2024-01-16T06:50:42;97008.38;;;-6.74;85.01
72336;BME280;73817;48.446;8.834;2024-01-16T06:53:42;97013.97;;;-6.69;84.92
72336;BME280;73817;48.446;8.834;2024-01-16T06:56:42;97004.63;;;-6.68;83.97
72336;BME280;73817;48.446;8.834;2024-01-16T06:59:43;96997.09;;;-6.70;83.57
72336;BME280;73817;48.446;8.834;2024-01-16T07:02:43;97008.91;;;-6.69;84.32
72336;BME280;73817;48.446;8.834;2024-01-16T07:05:44;96999.72;;;-6.71;84.33
72336;BME280;73817;48.446;8.834;2024-01-16T07:08:45;97008.06;;;-6.69;84.49
72336;BME280;73817;48.446;8.834;2024-01-16T07:11:45;97018.06;;;-6.66;84.47
72336;BME280;73817;48.446;8.834;2024-01-16T07:14:45;97016.25;;;-6.64;83.92
72336;BME280;73817;48.446;8.834;2024-01-16T07:17:46;97016.06;;;-6.61;84.85
72336;BME280;73817;48.446;8.834;2024-01-16T07:20:47;97011.63;;;-6.57;84.71
72336;BME280;73817;48.446;8.834;2024-01-16T07:23:47;97014.69;;;-6.53;83.69
72336;BME280;73817;48.446;8.834;2024-01-16T07:26:47;97015.50;;;-6.52;83.47
72336;BME280;73817;48.446;8.834;2024-01-16T07:29:48;97017.78;;;-6.47;84.21
72336;BME280;73817;48.446;8.834;2024-01-16T07:32:48;97017.50;;;-6.43;84.01
72336;BME280;73817;48.446;8.834;2024-01-16T07:35:50;97007.03;;;-6.38;83.64
72336;BME280;73817;48.446;8.834;2024-01-16T07:38:51;97005.75;;;-6.31;83.75
72336;BME280;73817;48.446;8.834;2024-01-16T07:41:51;97013.00;;;-6.25;83.75
72336;BME280;73817;48.446;8.834;2024-01-16T07:44:52;97011.16;;;-6.23;83.40
72336;BME280;73817;48.446;8.834;2024-01-16T07:47:52;97017.72;;;-6.19;83.65
72336;BME280;73817;48.446;8.834;2024-01-16T07:50:53;97011.31;;;-6.12;83.83
72336;BME280;73817;48.446;8.834;2024-01-16T07:54:05;97001.50;;;-6.04;83.44
72336;BME280;73817;48.446;8.834;2024-01-16T07:57:06;97012.28;;;-6.01;82.19
72336;BME280;73817;48.446;8.834;2024-01-16T08:00:07;97013.00;;;-5.99;81.28
72336;BME280;73817;48.446;8.834;2024-01-16T08:03:11;97020.38;;;-5.94;82.06
72336;BME280;73817;48.446;8.834;2024-01-16T08:06:13;97021.06;;;-5.92;81.63
72336;BME280;73817;48.446;8.834;2024-01-16T08:09:13;97022.63;;;-5.90;81.36
72336;BME280;73817;48.446;8.834;2024-01-16T08:12:14;97019.16;;;-5.89;81.70
72336;BME280;73817;48.446;8.834;2024-01-16T08:15:14;97020.50;;;-5.83;81.06
72336;BME280;73817;48.446;8.834;2024-01-16T08:18:15;97025.25;;;-5.79;80.81
72336;BME280;73817;48.446;8.834;2024-01-16T08:21:17;97023.16;;;-5.72;81.36
72336;BME280;73817;48.446;8.834;2024-01-16T08:24:18;97026.00;;;-5.64;81.86
72336;BME280;73817;48.446;8.834;2024-01-16T08:27:19;97022.88;;;-5.55;81.76
72336;BME280;73817;48.446;8.834;2024-01-16T08:30:19;97008.63;;;-5.45;81.41
72336;BME280;73817;48.446;8.834;2024-01-16T08:33:20;97003.75;;;-5.36;81.25
72336;BME280;73817;48.446;8.834;2024-01-16T08:36:20;96998.66;;;-5.23;80.65
72336;BME280;73817;48.446;8.834;2024-01-16T08:39:20;97000.19;;;-5.08;80.01
72336;BME280;73817;48.446;8.834;2024-01-16T08:42:21;97002.66;;;-4.94;79.50
72336;BME280;73817;48.446;8.834;2024-01-16T08:45:22;96999.97;;;-4.80;79.65
72336;BME280;73817;48.446;8.834;2024-01-16T08:48:22;97000.75;;;-4.67;79.30
72336;BME280;73817;48.446;8.834;2024-01-16T08:51:22;97005.44;;;-4.49;79.68
72336;BME280;73817;48.446;8.834;2024-01-16T08:54:23;97011.69;;;-4.29;78.75
72336;BME280;73817;48.446;8.834;2024-01-16T08:57:23;97012.38;;;-4.14;78.11
72336;BME280;73817;48.446;8.834;2024-01-16T09:00:24;97021.03;;;-4.04;76.95
72336;BME280;73817;48.446;8.834;2024-01-16T09:03:24;97008.63;;;-3.98;76.62
72336;BME280;73817;48.446;8.834;2024-01-16T09:06:25;97002.66;;;-3.86;76.89
72336;BME280;73817;48.446;8.834;2024-01-16T09:09:25;97010.13;;;-3.72;76.63
72336;BME280;73817;48.446;8.834;2024-01-16T09:12:26;96999.41;;;-3.53;76.05
72336;BME280;73817;48.446;8.834;2024-01-16T09:15:26;96997.25;;;-3.36;75.09
72336;BME280;73817;48.446;8.834;2024-01-16T09:18:27;96992.75;;;-3.21;74.78
72336;BME280;73817;48.446;8.834;2024-01-16T09:21:27;96993.34;;;-3.07;73.79
72336;BME280;73817;48.446;8.834;2024-01-16T09:24:28;96996.28;;;-3.00;72.31
72336;BME280;73817;48.446;8.834;2024-01-16T09:27:29;97000.56;;;-2.90;72.66
72336;BME280;73817;48.446;8.834;2024-01-16T09:30:29;96998.25;;;-2.82;72.46
72336;BME280;73817;48.446;8.834;2024-01-16T09:33:29;96993.84;;;-2.80;71.04
72336;BME280;73817;48.446;8.834;2024-01-16T09:36:30;96997.69;;;-2.74;71.23
72336;BME280;73817;48.446;8.834;2024-01-16T09:39:30;97002.34;;;-2.68;71.29
72336;BME280;73817;48.446;8.834;2024-01-16T09:42:31;97000.47;;;-2.66;70.15
72336;BME280;73817;48.446;8.834;2024-01-16T09:45:33;96997.78;;;-2.65;69.97
72336;BME280;73817;48.446;8.834;2024-01-16T09:48:37;96997.56;;;-2.62;69.38
72336;BME280;73817;48.446;8.834;2024-01-16T09:51:37;96981.59;;;-2.54;68.99
72336;BME280;73817;48.446;8.834;2024-01-16T09:54:38;96981.63;;;-2.43;68.78
72336;BME280;73817;48.446;8.834;2024-01-16T09:57:40;96980.56;;;-2.30;67.96
72336;BME280;73817;48.446;8.834;2024-01-16T10:00:43;96984.94;;;-2.09;68.06
72336;BME280;73817;48.446;8.834;2024-01-16T10:03:47;96984.16;;;-1.89;67.14
72336;BME280;73817;48.446;8.834;2024-01-16T10:06:47;96980.72;;;-1.68;67.01
72336;BME280;73817;48.446;8.834;2024-01-16T10:09:49;96969.28;;;-1.43;68.53
72336;BME280;73817;48.446;8.834;2024-01-16T10:12:50;96960.50;;;-1.20;68.02
72336;BME280;73817;48.446;8.834;2024-01-16T10:15:51;96954.38;;;-1.08;66.90
72336;BME280;73817;48.446;8.834;2024-01-16T10:19:03;96951.16;;;-1.01;65.49
72336;BME280;73817;48.446;8.834;2024-01-16T10:22:05;96955.09;;;-0.97;64.33
72336;BME280;73817;48.446;8.834;2024-01-16T10:25:10;96955.69;;;-0.84;65.92
72336;BME280;73817;48.446;8.834;2024-01-16T10:28:19;96947.34;;;-0.76;65.92
72336;BME280;73817;48.446;8.834;2024-01-16T10:31:20;96953.50;;;-0.68;64.52
72336;BME280;73817;48.446;8.834;2024-01-16T10:34:26;96951.31;;;-0.63;64.53
72336;BME280;73817;48.446;8.834;2024-01-16T10:37:26;96954.47;;;-0.59;64.27
72336;BME280;73817;48.446;8.834;2024-01-16T10:40:27;96948.81;;;-0.53;63.85
72336;BME280;73817;48.446;8.834;2024-01-16T10:43:28;96944.06;;;-0.58;62.25
72336;BME280;73817;48.446;8.834;2024-01-16T10:46:29;96943.22;;;-0.58;61.46
72336;BME280;73817;48.446;8.834;2024-01-16T10:49:29;96937.66;;;-0.63;62.16
72336;BME280;73817;48.446;8.834;2024-01-16T10:52:33;96933.19;;;-0.71;62.70
72336;BME280;73817;48.446;8.834;2024-01-16T10:55:41;96934.56;;;-0.67;62.34
72336;BME280;73817;48.446;8.834;2024-01-16T10:58:43;96931.72;;;-0.54;62.59
72336;BME280;73817;48.446;8.834;2024-01-16T11:01:49;96924.59;;;-0.41;62.80
72336;BME280;73817;48.446;8.834;2024-01-16T11:04:53;96926.00;;;-0.18;63.46
72336;BME280;73817;48.446;8.834;2024-01-16T11:07:55;96923.72;;;0.08;62.35
72336;BME280;73817;48.446;8.834;2024-01-16T11:10:57;96919.78;;;0.42;61.92
72336;BME280;73817;48.446;8.834;2024-01-16T11:13:58;96920.75;;;1.06;60.53
72336;BME280;73817;48.446;8.834;2024-01-16T11:16:59;96918.72;;;2.94;56.83
72336;BME280;73817;48.446;8.834;2024-01-16T11:20:02;96909.19;;;4.76;54.70
72336;BME280;73817;48.446;8.834;2024-01-16T11:23:06;96891.88;;;6.53;50.74
72336;BME280;73817;48.446;8.834;2024-01-16T11:32:41;96882.00;;;7.00;45.23
72336;BME280;73817;48.446;8.834;2024-01-16T11:35:41;96879.63;;;8.13;41.48
72336;BME280;73817;48.446;8.834;2024-01-16T11:38:43;96881.00;;;9.62;42.00
72336;BME280;73817;48.446;8.834;2024-01-16T11:41:58;96865.59;;;11.12;39.03
72336;BME280;73817;48.446;8.834;2024-01-16T11:44:59;96862.31;;;12.37;34.53
72336;BME280;73817;48.446;8.834;2024-01-16T11:48:09;96853.78;;;13.76;36.56
72336;BME280;73817;48.446;8.834;2024-01-16T11:51:23;96860.50;;;15.02;34.14
72336;BME280;73817;48.446;8.834;2024-01-16T11:54:23;96845.72;;;15.70;28.62
72336;BME280;73817;48.446;8.834;2024-01-16T11:57:50;96841.91;;;16.45;30.37
72336;BME280;73817;48.446;8.834;2024-01-16T12:00:53;96829.81;;;17.32;25.70
72336;BME280;73817;48.446;8.834;2024-01-16T12:07:05;96820.69;;;18.84;24.34
72336;BME280;73817;48.446;8.834;2024-01-16T12:10:05;96815.63;;;19.19;26.49
72336;BME280;73817;48.446;8.834;2024-01-16T12:13:07;96814.28;;;18.80;21.53
72336;BME280;73817;48.446;8.834;2024-01-16T12:16:09;96807.50;;;18.94;22.94
72336;BME280;73817;48.446;8.834;2024-01-16T12:19:10;96807.94;;;19.22;21.58
72336;BME280;73817;48.446;8.834;2024-01-16T12:22:15;96788.03;;;19.66;22.84
72336;BME280;73817;48.446;8.834;2024-01-16T12:25:20;96788.13;;;19.86;20.23
72336;BME280;73817;48.446;8.834;2024-01-16T12:28:21;96785.69;;;19.70;20.21
72336;BME280;73817;48.446;8.834;2024-01-16T12:31:22;96781.31;;;19.49;19.64
72336;BME280;73817;48.446;8.834;2024-01-16T12:34:23;96775.34;;;19.22;20.13
72336;BME280;73817;48.446;8.834;2024-01-16T12:37:23;96766.16;;;18.93;20.74
72336;BME280;73817;48.446;8.834;2024-01-16T12:40:23;96761.41;;;19.00;20.53
72336;BME280;73817;48.446;8.834;2024-01-16T12:43:25;96747.34;;;19.41;19.40
72336;BME280;73817;48.446;8.834;2024-01-16T12:46:25;96748.59;;;19.95;19.24
72336;BME280;73817;48.446;8.834;2024-01-16T12:49:26;96739.91;;;20.44;18.68
72336;BME280;73817;48.446;8.834;2024-01-16T12:52:26;96734.81;;;21.13;19.03
72336;BME280;73817;48.446;8.834;2024-01-16T12:55:27;96732.38;;;21.32;18.62
72336;BME280;73817;48.446;8.834;2024-01-16T12:58:35;96725.53;;;21.06;18.79
72336;BME280;73817;48.446;8.834;2024-01-16T13:01:35;96718.84;;;20.93;18.97
72336;BME280;73817;48.446;8.834;2024-01-16T13:04:36;96715.81;;;21.45;19.31
72336;BME280;73817;48.446;8.834;2024-01-16T13:07:36;96728.84;;;21.46;17.77
72336;BME280;73817;48.446;8.834;2024-01-16T13:10:37;96732.16;;;21.13;18.35
72336;BME280;73817;48.446;8.834;2024-01-16T13:13:38;96727.38;;;20.90;18.32
72336;BME280;73817;48.446;8.834;2024-01-16T13:16:38;96732.22;;;20.38;18.43
72336;BME280;73817;48.446;8.834;2024-01-16T13:19:40;96740.97;;;20.23;18.55
72336;BME280;73817;48.446;8.834;2024-01-16T13:22:42;96738.25;;;20.08;18.63
72336;BME280;73817;48.446;8.834;2024-01-16T13:25:43;96741.22;;;20.17;19.42
72336;BME280;73817;48.446;8.834;2024-01-16T13:28:45;96727.34;;;20.05;18.79
72336;BME280;73817;48.446;8.834;2024-01-16T13:31:48;96723.59;;;19.96;20.02
72336;BME280;73817;48.446;8.834;2024-01-16T13:34:49;96711.13;;;19.86;19.37
72336;BME280;73817;48.446;8.834;2024-01-16T13:37:49;96715.06;;;19.74;19.07
72336;BME280;73817;48.446;8.834;2024-01-16T13:40:50;96720.50;;;19.32;19.80
72336;BME280;73817;48.446;8.834;2024-01-16T13:43:50;96719.41;;;19.28;20.72
72336;BME280;73817;48.446;8.834;2024-01-16T13:46:51;96711.28;;;19.55;19.80
72336;BME280;73817;48.446;8.834;2024-01-16T13:49:52;96705.53;;;19.83;20.15
72336;BME280;73817;48.446;8.834;2024-01-16T13:52:53;96711.94;;;20.02;19.14
72336;BME280;73817;48.446;8.834;2024-01-16T13:55:56;96708.19;;;19.93;19.13
72336;BME280;73817;48.446;8.834;2024-01-16T13:58:58;96702.56;;;19.64;19.84
72336;BME280;73817;48.446;8.834;2024-01-16T14:01:59;96696.25;;;19.24;20.93
72336;BME280;73817;48.446;8.834;2024-01-16T14:05:01;96696.66;;;18.91;20.39
72336;BME280;73817;48.446;8.834;2024-01-16T14:08:01;96693.72;;;18.45;22.23
72336;BME280;73817;48.446;8.834;2024-01-16T14:11:02;96703.09;;;17.73;22.34
72336;BME280;73817;48.446;8.834;2024-01-16T14:14:02;96708.56;;;17.24;23.53
72336;BME280;73817;48.446;8.834;2024-01-16T14:17:03;96704.47;;;15.51;24.59
72336;BME280;73817;48.446;8.834;2024-01-16T14:20:03;96697.88;;;13.28;27.26
72336;BME280;73817;48.446;8.834;2024-01-16T14:23:05;96703.91;;;11.38;29.30
72336;BME280;73817;48.446;8.834;2024-01-16T14:26:05;96693.75;;;9.82;32.24
72336;BME280;73817;48.446;8.834;2024-01-16T14:29:06;96697.59;;;8.66;34.69
72336;BME280;73817;48.446;8.834;2024-01-16T14:32:06;96687.66;;;7.72;37.58
72336;BME280;73817;48.446;8.834;2024-01-16T14:35:07;96685.06;;;6.80;38.75
72336;BME280;73817;48.446;8.834;2024-01-16T14:38:09;96690.69;;;6.10;40.21
72336;BME280;73817;48.446;8.834;2024-01-16T14:41:11;96687.69;;;5.62;41.28
72336;BME280;73817;48.446;8.834;2024-01-16T14:44:12;96678.16;;;5.09;42.32
72336;BME280;73817;48.446;8.834;2024-01-16T14:47:12;96684.00;;;4.34;42.35
72336;BME280;73817;48.446;8.834;2024-01-16T14:50:13;96677.34;;;3.69;43.97
72336;BME280;73817;48.446;8.834;2024-01-16T14:53:16;96680.53;;;3.07;45.62
72336;BME280;73817;48.446;8.834;2024-01-16T14:56:17;96676.81;;;2.52;48.09
72336;BME280;73817;48.446;8.834;2024-01-16T14:59:19;96675.59;;;2.04;49.09
72336;BME280;73817;48.446;8.834;2024-01-16T15:02:20;96683.41;;;1.44;50.41
72336;BME280;73817;48.446;8.834;2024-01-16T15:05:21;96670.09;;;0.96;51.39
72336;BME280;73817;48.446;8.834;2024-01-16T15:08:21;96682.97;;;0.51;52.94
72336;BME280;73817;48.446;8.834;2024-01-16T15:11:22;96678.94;;;0.12;54.93
72336;BME280;73817;48.446;8.834;2024-01-16T15:14:22;96689.06;;;-0.14;56.38
72336;BME280;73817;48.446;8.834;2024-01-16T15:17:22;96694.38;;;-0.34;56.64
72336;BME280;73817;48.446;8.834;2024-01-16T15:20:23;96683.03;;;-0.51;57.56
72336;BME280;73817;48.446;8.834;2024-01-16T15:23:24;96677.34;;;-0.73;58.01
72336;BME280;73817;48.446;8.834;2024-01-16T15:26:25;96671.16;;;-0.90;58.65
72336;BME280;73817;48.446;8.834;2024-01-16T15:29:25;96675.47;;;-1.09;59.53
72336;BME280;73817;48.446;8.834;2024-01-16T15:32:26;96681.38;;;-1.28;60.00
72336;BME280;73817;48.446;8.834;2024-01-16T15:35:26;96674.88;;;-1.41;59.77
72336;BME280;73817;48.446;8.834;2024-01-16T15:38:27;96680.94;;;-1.52;60.31
72336;BME280;73817;48.446;8.834;2024-01-16T15:41:28;96680.50;;;-1.66;61.25
72336;BME280;73817;48.446;8.834;2024-01-16T15:44:28;96680.13;;;-1.92;60.08
72336;BME280;73817;48.446;8.834;2024-01-16T15:47:28;96688.06;;;-2.25;61.78
72336;BME280;73817;48.446;8.834;2024-01-16T15:50:30;96691.03;;;-2.50;63.06
72336;BME280;73817;48.446;8.834;2024-01-16T15:53:33;96699.13;;;-2.66;64.50
72336;BME280;73817;48.446;8.834;2024-01-16T15:56:34;96698.59;;;-2.80;65.13
72336;BME280;73817;48.446;8.834;2024-01-16T15:59:35;96695.28;;;-2.92;64.63
72336;BME280;73817;48.446;8.834;2024-01-16T16:02:36;96703.69;;;-3.01;66.29
72336;BME280;73817;48.446;8.834;2024-01-16T16:05:37;96696.88;;;-3.11;66.30
72336;BME280;73817;48.446;8.834;2024-01-16T16:08:37;96707.03;;;-3.21;66.62