sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2022-09-12T00:01:50;12.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:04:16;12.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:06:42;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:09:10;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:11:38;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:14:04;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:16:32;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:18:58;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:21:24;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:23:51;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:26:17;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:28:44;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:31:12;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:33:39;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:36:09;11.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:38:35;11.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:41:17;11.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:43:45;11.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:46:32;11.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:51:38;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:54:08;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:56:36;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T00:59:11;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:01:39;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:04:08;11.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:06:37;11.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:09:04;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:11:31;11.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:13:58;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:16:24;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:22:03;11.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:30:54;11.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:34:11;11.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:36:40;11.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:39:27;11.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:44:46;11.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:47:38;11.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:55:08;11.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T01:58:39;11.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:00:36;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:03:10;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:05:41;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:08:13;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:10:44;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:13:36;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:16:29;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:18:56;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:21:23;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:23:56;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:29:10;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:31:48;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:37:08;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:39:35;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:42:02;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:44:29;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:47:00;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:49:27;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:51:52;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:54:19;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:56:45;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T02:59:14;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:02:34;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:18:37;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:21:28;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:27:09;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:29:39;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:32:05;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:34:31;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:36:57;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:39:24;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:41:51;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:44:18;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:46:44;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:49:10;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:51:36;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:54:02;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:56:28;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T03:58:54;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:01:20;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:03:48;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:06:17;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:08:43;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:11:13;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:13:41;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:16:07;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:18:34;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:21:07;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:23:34;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:26:01;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:28:28;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:30:54;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:33:20;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:35:46;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:38:12;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:40:38;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:43:04;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:45:31;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:47:57;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:50:23;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:52:52;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:55:19;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T04:57:45;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:00:12;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:02:38;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:05:04;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:07:30;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:09:55;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:12:21;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:14:46;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:17:12;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:19:37;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:22:03;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:24:31;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:26:57;10.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:29:23;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:31:49;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:34:17;10.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:36:43;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:39:09;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:41:35;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:44:03;11.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:46:31;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:49:02;11.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:51:31;11.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:53:59;11.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:56:27;11.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T05:59:01;11.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:01:30;11.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:03:58;11.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:06:26;11.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:08:55;11.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:11:23;11.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:13:50;12.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:16:21;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:18:52;12.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:21:21;12.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:23:47;12.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:26:14;12.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:28:43;12.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:31:20;12.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:33:48;12.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:36:20;12.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:38:47;13.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:41:13;13.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:43:40;13.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:46:07;13.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:48:33;13.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:51:01;13.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:53:28;13.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:55:56;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T06:58:22;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:00:48;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:03:14;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:05:40;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:08:05;14.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:10:31;14.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:12:56;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:15:23;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:17:49;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:20:14;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:22:41;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:25:06;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:27:33;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:29:58;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:32:25;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:34:51;15.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:37:17;16.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:39:43;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:42:09;16.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:44:35;16.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:47:01;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:49:27;16.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:51:52;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:54:18;16.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:56:44;16.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T07:59:10;16.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:01:35;17.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:04:02;17.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:06:29;17.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:08:57;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:11:25;17.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:13:53;17.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:16:21;17.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:18:47;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:21:14;18.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:23:41;18.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:26:08;18.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:28:35;18.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:31:02;18.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:33:29;18.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:36:05;18.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:38:35;18.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:41:22;18.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:47:01;19.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:55:04;19.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:57:31;19.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T08:59:58;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:13:55;19.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:16:43;19.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:19:20;19.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:24:15;20.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:26:48;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:29:25;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:31:54;20.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:34:24;20.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:44:56;20.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:47:23;20.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:49:49;20.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:52:16;20.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T09:54:56;20.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:03:05;21.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:05:36;21.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:08:08;21.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:10:34;21.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:13:26;21.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:15:59;21.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:18:40;21.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:21:15;21.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:23:42;21.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:26:11;21.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:28:40;21.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:31:13;21.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:33:47;21.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:36:18;22.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:38:55;22.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:41:22;22.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:43:49;22.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:48:41;22.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:51:25;22.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:53:58;22.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T10:56:38;21.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T11:19:06;22.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T11:27:24;22.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T11:30:01;22.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T11:43:11;23.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T11:45:44;23.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T11:51:10;23.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T11:53:41;22.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T11:56:16;22.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T11:58:45;22.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T12:01:24;22.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T12:03:50;22.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T12:09:11;23.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T12:11:42;23.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T12:14:16;23.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T12:16:43;23.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T12:21:41;24.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T12:34:42;25.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T12:47:48;25.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T12:58:00;24.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:00:35;24.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:05:52;23.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:08:28;23.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:10:59;23.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:13:48;23.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:18:59;24.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:21:26;24.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:24:00;24.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:26:27;24.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:29:13;24.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:31:41;24.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:34:08;24.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:39:47;24.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:44:51;23.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:47:27;23.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:49:56;23.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:52:24;23.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:54:53;23.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T13:57:37;23.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:00:21;23.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:02:47;23.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:05:25;23.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:10:27;23.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:12:55;23.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:15:25;23.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:17:55;24.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:20:30;24.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:23:01;25.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:25:35;25.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:28:01;26.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:30:28;27.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:35:42;29.40;92.40
46508;DHT22;32223;53.654;10.014;2022-09-12T14:40:43;30.10;85.60
46508;DHT22;32223;53.654;10.014;2022-09-12T14:43:24;30.30;83.80
46508;DHT22;32223;53.654;10.014;2022-09-12T14:46:13;30.10;83.00
46508;DHT22;32223;53.654;10.014;2022-09-12T14:48:45;29.80;81.90
46508;DHT22;32223;53.654;10.014;2022-09-12T14:51:39;29.90;82.50
46508;DHT22;32223;53.654;10.014;2022-09-12T14:56:55;30.30;82.20
46508;DHT22;32223;53.654;10.014;2022-09-12T15:04:41;29.40;80.30
46508;DHT22;32223;53.654;10.014;2022-09-12T15:07:32;29.50;80.10
46508;DHT22;32223;53.654;10.014;2022-09-12T15:10:00;29.40;81.20
46508;DHT22;32223;53.654;10.014;2022-09-12T15:12:26;29.20;80.00
46508;DHT22;32223;53.654;10.014;2022-09-12T15:14:52;28.40;82.60
46508;DHT22;32223;53.654;10.014;2022-09-12T15:17:17;27.50;83.60
46508;DHT22;32223;53.654;10.014;2022-09-12T15:19:43;27.00;85.50
46508;DHT22;32223;53.654;10.014;2022-09-12T15:22:12;26.80;87.40
46508;DHT22;32223;53.654;10.014;2022-09-12T15:24:38;26.60;88.10
46508;DHT22;32223;53.654;10.014;2022-09-12T15:27:11;26.70;88.40
46508;DHT22;32223;53.654;10.014;2022-09-12T15:29:37;26.50;90.60
46508;DHT22;32223;53.654;10.014;2022-09-12T15:32:05;26.40;90.20
46508;DHT22;32223;53.654;10.014;2022-09-12T15:34:31;26.40;90.10
46508;DHT22;32223;53.654;10.014;2022-09-12T15:36:57;26.80;90.00
46508;DHT22;32223;53.654;10.014;2022-09-12T15:39:23;27.30;89.20
46508;DHT22;32223;53.654;10.014;2022-09-12T15:41:48;28.20;87.60
46508;DHT22;32223;53.654;10.014;2022-09-12T15:44:14;29.00;87.60
46508;DHT22;32223;53.654;10.014;2022-09-12T15:46:40;29.30;84.80
46508;DHT22;32223;53.654;10.014;2022-09-12T15:49:06;29.60;83.70
46508;DHT22;32223;53.654;10.014;2022-09-12T15:51:32;29.20;85.70
46508;DHT22;32223;53.654;10.014;2022-09-12T15:54:03;29.30;85.30
46508;DHT22;32223;53.654;10.014;2022-09-12T15:56:29;29.10;84.00
46508;DHT22;32223;53.654;10.014;2022-09-12T15:58:54;28.80;81.80
46508;DHT22;32223;53.654;10.014;2022-09-12T16:01:20;28.30;85.20
46508;DHT22;32223;53.654;10.014;2022-09-12T16:03:47;28.20;85.70
46508;DHT22;32223;53.654;10.014;2022-09-12T16:06:13;28.20;82.10
46508;DHT22;32223;53.654;10.014;2022-09-12T16:08:40;28.00;83.00
46508;DHT22;32223;53.654;10.014;2022-09-12T16:11:18;27.60;84.30
46508;DHT22;32223;53.654;10.014;2022-09-12T16:13:45;26.90;84.90
46508;DHT22;32223;53.654;10.014;2022-09-12T16:16:10;26.70;86.60
46508;DHT22;32223;53.654;10.014;2022-09-12T16:18:38;26.10;87.40
46508;DHT22;32223;53.654;10.014;2022-09-12T16:21:04;25.50;90.10
46508;DHT22;32223;53.654;10.014;2022-09-12T16:23:30;25.20;90.60
46508;DHT22;32223;53.654;10.014;2022-09-12T16:26:04;24.80;91.70
46508;DHT22;32223;53.654;10.014;2022-09-12T16:28:30;24.40;91.70
46508;DHT22;32223;53.654;10.014;2022-09-12T16:31:02;24.10;92.10
46508;DHT22;32223;53.654;10.014;2022-09-12T16:33:29;23.70;93.40
46508;DHT22;32223;53.654;10.014;2022-09-12T16:36:06;23.40;94.00
46508;DHT22;32223;53.654;10.014;2022-09-12T16:38:32;23.20;95.70
46508;DHT22;32223;53.654;10.014;2022-09-12T16:41:02;22.90;97.80
46508;DHT22;32223;53.654;10.014;2022-09-12T16:43:29;22.70;99.10
46508;DHT22;32223;53.654;10.014;2022-09-12T16:46:09;22.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T16:48:36;22.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T16:51:04;22.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T16:53:32;21.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T16:55:58;21.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T16:58:24;21.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:00:59;21.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:03:25;21.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:06:11;21.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:08:39;21.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:11:11;20.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:13:37;20.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:16:08;20.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:18:36;20.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:21:01;20.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:23:27;20.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:25:52;20.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:28:18;20.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:30:45;20.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:33:11;20.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:35:37;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:38:04;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:40:30;20.00;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:42:56;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:45:22;19.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:47:47;19.80;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:50:13;19.70;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:52:42;19.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:55:08;19.60;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:57:34;19.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T17:59:59;19.50;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:02:25;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:04:50;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:07:17;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:09:44;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:12:14;19.30;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:14:40;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:17:06;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:19:34;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:22:00;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:24:26;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:26:52;19.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:29:21;19.10;99.90
46508;DHT22;32223;53.654;10.014;2022-09-12T18:31:47;19.10;99.90