sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:01:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:03:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:06:18;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:08:43;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:11:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:13:35;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:16:00;1;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:18:25;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:20:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:23:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:25:41;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:28:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:30:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:32:57;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:35:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:37:48;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:40:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:42:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:45:05;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:47:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:49:55;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:52:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:54:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:57:11;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T00:59:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:02:02;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:04:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:06:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:09:18;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:11:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:16:35;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:19:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:21:25;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:23:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:26:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:28:41;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:31:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:33:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:35:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:38:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:40:48;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:43:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:45:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:48:05;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:50:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:52:55;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:55:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T01:57:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:00:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:02:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:05:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:07:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:09:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:12:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:14:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:17:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:19:35;1;1;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:22:01;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:24:25;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:26:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:29:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:31:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:34:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:36:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:38:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:41:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:43:48;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:46:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:48:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:51:05;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:53:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:55:55;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T02:58:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:00:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:03:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:05:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:08:02;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:10:28;1;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:12:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:15:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:17:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:20:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:22:35;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:25:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:27:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:29:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:32:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:34:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:37:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:39:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:41:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:44:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:46:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:49:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:51:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:54:05;1;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:56:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T03:58:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:01:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:03:47;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:06:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:08:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:11:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:13:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:15:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:18:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:20:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:23:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:25:35;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:28:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:30:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:32:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:35:17;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:37:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:40:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:42:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:44:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:47:24;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:49:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:52:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:54:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:57:05;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T04:59:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:01:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:04:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:06:47;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:09:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:11:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:14:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:16:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:18:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:21:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:23:45;0;0;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:26:10;10;10;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:28:36;12;12;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:31:00;28;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:33:26;21;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:35:51;34;29;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:38:17;32;28;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:40:42;32;29;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:43:08;28;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:45:33;34;29;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:47:58;32;31;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:50:24;38;37;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:52:49;33;33;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:55:15;36;33;
70554;PMS5003;58104;52.744;15.242;2023-10-19T05:57:41;31;31;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:00:07;37;37;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:02:32;36;31;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:04:57;40;40;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:07:23;35;31;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:09:47;34;32;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:12:13;39;36;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:14:39;40;39;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:17:04;32;27;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:19:30;31;31;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:21:55;37;36;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:24:21;39;35;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:26:46;41;38;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:29:12;37;34;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:31:37;40;39;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:34:03;39;36;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:36:28;36;35;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:38:54;38;34;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:41:19;39;39;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:43:45;40;33;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:46:10;39;35;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:48:36;42;37;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:51:01;39;35;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:53:27;40;33;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:55:53;37;32;
70554;PMS5003;58104;52.744;15.242;2023-10-19T06:58:18;36;29;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:00:44;38;35;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:03:09;27;27;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:05:35;34;31;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:08:00;25;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:10:26;31;28;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:12:51;32;30;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:15:16;32;28;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:17:42;26;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:20:07;27;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:22:33;31;29;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:24:58;27;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:27:24;28;28;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:29:49;35;31;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:32:14;25;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:34:40;29;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:37:06;22;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:39:32;28;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:41:57;24;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:44:23;25;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:46:48;24;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:49:13;20;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:51:38;24;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:54:04;28;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:56:29;25;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T07:58:55;26;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:01:20;22;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:03:45;24;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:06:11;24;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:08:37;24;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:11:02;21;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:13:28;25;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:15:53;26;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:18:19;21;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:20:44;20;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:23:09;20;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:25:36;23;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:28:00;24;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:30:26;22;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:32:51;24;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:35:16;30;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:37:41;34;27;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:40:09;26;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:42:32;31;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:44:58;27;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:47:24;30;30;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:49:49;30;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:52:14;22;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:54:39;22;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:57:05;23;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T08:59:30;22;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:01:59;24;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:04:20;26;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:06:46;23;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:09:11;26;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:11:36;22;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:14:01;23;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:16:26;20;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:18:52;26;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:21:17;21;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:23:42;21;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:26:07;26;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:28:34;21;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:30:58;29;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:33:24;21;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:35:49;23;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:38:16;27;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:40:40;31;28;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:43:08;22;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:45:31;27;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:47:56;27;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:50:21;29;28;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:52:46;24;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:55:15;25;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T09:57:39;23;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:00:04;24;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:02:29;21;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:04:54;22;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:07:20;27;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:09:45;20;16;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:12:16;26;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:14:35;20;17;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:17:00;24;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:19:26;22;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:24:16;23;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:29:07;21;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:31:33;23;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:33:57;19;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:36:22;30;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:38:48;28;28;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:46:04;39;37;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:48:29;40;39;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:50:54;39;36;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:53:19;41;36;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:55:45;40;33;
70554;PMS5003;58104;52.744;15.242;2023-10-19T10:58:14;38;34;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:03:02;40;34;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:05:27;40;35;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:12:43;36;35;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:15:09;36;34;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:17:41;33;28;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:20:00;36;35;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:22:25;37;34;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:24:51;36;35;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:32:07;31;29;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:34:33;32;29;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:36:58;29;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:39:24;25;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:41:49;27;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:44:14;25;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:46:40;29;27;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:49:05;23;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:51:31;24;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:53:56;31;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:56:22;25;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T11:58:47;21;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:01:13;28;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:03:38;21;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:06:04;25;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:08:29;26;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:10:55;31;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:13:20;29;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:15:46;35;30;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:18:11;30;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:20:36;30;29;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:23:02;26;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:25:27;25;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:27:53;28;27;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:30:18;26;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:32:44;23;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:35:09;28;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:37:35;27;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:40:00;20;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:42:27;22;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:44:52;22;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:47:17;30;28;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:49:43;22;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:52:08;25;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:54:34;22;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:56:59;19;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T12:59:24;25;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:01:50;24;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:04:15;20;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:06:41;22;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:09:06;21;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:11:32;18;16;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:13:57;21;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:16:22;22;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:18:48;20;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:21:14;21;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:23:39;20;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:26:05;18;17;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:28:30;23;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:30:55;22;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:33:21;21;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:35:47;22;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:38:13;19;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:40:38;22;16;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:43:04;19;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:45:31;20;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:47:55;20;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:50:20;22;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:52:45;25;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:55:11;17;16;
70554;PMS5003;58104;52.744;15.242;2023-10-19T13:57:36;19;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:00:01;25;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:02:26;21;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:04:52;24;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:07:17;25;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:09:42;26;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:12:08;30;29;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:14:34;28;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:16:59;25;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:19:24;32;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:21:50;28;28;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:24:15;31;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:26:40;31;29;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:29:05;29;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:31:31;28;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:33:57;28;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:36:22;34;32;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:38:47;29;29;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:41:12;36;32;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:43:38;33;28;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:46:04;26;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:48:28;23;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:50:55;25;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:53:19;22;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:55:44;27;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T14:58:10;22;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:00:35;25;24;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:03:01;23;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:05:26;26;25;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:07:51;20;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:10:17;20;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:12:42;19;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:15:08;23;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:17:32;24;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:19:58;24;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:22:23;17;17;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:24:50;25;23;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:27:14;20;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:29:40;19;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:32:05;19;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:34:30;19;17;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:36:55;19;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:39:21;18;16;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:41:46;25;21;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:44:12;17;17;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:46:37;19;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:49:02;23;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:51:27;18;17;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:53:53;19;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:56:18;18;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T15:58:44;23;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T16:01:09;22;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T16:03:35;25;22;
70554;PMS5003;58104;52.744;15.242;2023-10-19T16:06:00;21;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T16:08:26;20;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T16:10:51;19;17;
70554;PMS5003;58104;52.744;15.242;2023-10-19T16:13:17;20;20;
70554;PMS5003;58104;52.744;15.242;2023-10-19T16:15:43;27;26;
70554;PMS5003;58104;52.744;15.242;2023-10-19T16:18:08;21;19;
70554;PMS5003;58104;52.744;15.242;2023-10-19T16:20:33;22;18;
70554;PMS5003;58104;52.744;15.242;2023-10-19T16:22:59;30;29;