sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8298;BME280;4187;42.778;23.242;2023-04-01T00:01:43;94425.78;;;10.46;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:04:10;94423.94;;;10.46;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:06:36;94441.75;;;10.52;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:09:03;94433.69;;;10.62;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:11:32;94435.50;;;10.61;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:13:59;94427.41;;;10.63;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:16:26;94415.69;;;10.57;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:18:53;94434.16;;;10.65;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:21:20;94418.00;;;10.52;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:23:47;94430.72;;;10.49;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:26:14;94446.56;;;10.49;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:28:46;94439.75;;;10.38;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:31:13;94416.69;;;10.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:33:40;94418.19;;;10.35;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:36:09;94417.03;;;10.37;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:38:36;94410.09;;;10.36;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:41:04;94383.41;;;10.23;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:43:32;94383.91;;;10.27;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:46:00;94380.75;;;10.23;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:48:29;94376.13;;;10.25;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:51:00;94374.50;;;10.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:53:29;94365.78;;;10.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:56:00;94347.31;;;10.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T00:58:31;94352.72;;;10.30;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:01:01;94361.81;;;10.36;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:03:28;94357.84;;;10.40;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:06:07;94353.22;;;10.50;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:08:47;94351.25;;;10.44;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:11:24;94355.38;;;10.38;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:13:58;94332.78;;;10.28;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:16:36;94342.19;;;10.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:19:11;94322.91;;;10.05;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:21:54;94333.78;;;10.10;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:24:54;94324.88;;;9.95;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:27:25;94323.38;;;10.01;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:30:09;94320.75;;;10.09;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:32:59;94321.44;;;10.11;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:35:32;94315.31;;;10.10;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:38:03;94328.22;;;10.13;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:40:33;94320.59;;;10.02;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:43:04;94328.66;;;10.09;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:45:33;94326.69;;;10.11;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:48:02;94340.25;;;10.16;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:50:33;94330.84;;;10.13;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:53:04;94329.66;;;10.08;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:55:33;94323.25;;;10.10;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T01:58:18;94317.13;;;10.10;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:00:50;94300.16;;;10.04;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:03:19;94296.56;;;9.89;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:05:49;94288.97;;;9.94;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:08:21;94308.56;;;10.08;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:10:55;94284.69;;;10.01;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:13:26;94305.47;;;10.12;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:15:59;94312.19;;;10.07;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:18:28;94256.19;;;9.81;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:20:59;94308.41;;;10.09;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:23:26;94301.03;;;10.13;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:25:54;94313.88;;;10.16;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:28:22;94318.78;;;10.03;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:30:51;94308.41;;;9.93;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:33:20;94319.25;;;9.90;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:35:47;94316.63;;;9.74;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:38:15;94317.44;;;9.67;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:40:45;94324.19;;;9.61;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:43:13;94327.66;;;9.61;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:45:41;94324.81;;;9.55;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:48:08;94319.72;;;9.53;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:50:35;94327.97;;;9.58;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:53:02;94325.97;;;9.60;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:55:32;94329.28;;;9.62;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T02:57:59;94334.88;;;9.59;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:00:26;94335.38;;;9.63;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:02:53;94334.19;;;9.57;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:05:20;94324.34;;;9.51;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:07:47;94343.28;;;9.63;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:10:14;94344.75;;;9.57;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:12:43;94360.25;;;9.69;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:15:10;94355.78;;;9.61;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:17:39;94336.66;;;9.43;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:20:07;94352.13;;;9.46;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:22:36;94359.81;;;9.31;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:25:04;94294.84;;;8.90;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:27:32;94336.09;;;9.23;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:30:01;94333.81;;;9.28;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:32:28;94299.56;;;9.20;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:34:55;94310.94;;;9.29;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:37:22;94304.34;;;9.33;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:39:49;94304.22;;;9.42;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:42:16;94289.38;;;9.33;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:44:43;94278.00;;;9.25;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:47:11;94275.88;;;9.20;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:49:38;94267.63;;;9.15;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:52:09;94271.25;;;9.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:54:36;94264.72;;;9.26;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:57:03;94238.06;;;9.37;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T03:59:29;94228.53;;;9.44;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:01:57;94226.22;;;9.82;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:04:25;94223.13;;;10.57;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:06:52;94228.47;;;11.19;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:09:19;94217.09;;;11.64;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:11:46;94221.03;;;11.90;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:14:13;94209.31;;;12.08;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:16:39;94209.66;;;12.19;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:19:06;94208.41;;;12.15;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:21:35;94218.38;;;11.90;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:24:03;94201.09;;;11.57;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:26:30;94202.22;;;11.17;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:28:57;94198.44;;;10.89;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:31:25;94174.00;;;10.56;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:33:53;94178.69;;;10.38;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:36:21;94182.50;;;10.28;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:38:49;94178.59;;;9.99;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:41:17;94175.84;;;9.77;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:43:49;94171.56;;;9.76;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:46:18;94173.22;;;9.69;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:48:45;94167.13;;;9.36;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:51:15;94161.84;;;9.03;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:53:42;94093.31;;;8.31;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:56:10;94167.53;;;8.67;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T04:58:38;94161.44;;;8.58;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:01:06;94165.03;;;8.57;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:03:33;94148.47;;;8.57;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:06:00;94136.31;;;8.64;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:08:27;94124.94;;;8.63;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:10:54;94121.38;;;8.72;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:13:22;94130.25;;;8.79;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:15:49;94132.22;;;8.85;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:18:16;94126.97;;;8.93;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:20:47;94119.09;;;9.01;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:23:14;94111.84;;;8.95;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:25:41;94133.75;;;9.12;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:28:08;94124.19;;;9.19;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:30:36;94124.88;;;9.29;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:33:03;94142.63;;;9.43;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:35:30;94132.72;;;9.61;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:37:57;94118.06;;;9.75;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:40:24;94122.16;;;9.86;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:42:50;94117.81;;;10.01;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:45:17;94111.66;;;10.25;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:47:45;94107.97;;;10.42;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:50:12;94089.94;;;10.53;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:52:40;94117.53;;;10.96;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:55:08;94109.63;;;11.19;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T05:57:35;94105.69;;;11.37;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:00:03;94115.03;;;11.63;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:02:30;94104.78;;;11.82;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:05:18;94113.56;;;11.97;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:07:45;94107.63;;;12.10;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:10:14;94089.66;;;12.20;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:12:59;94122.03;;;12.37;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:15:36;94133.00;;;12.48;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:21:12;94112.69;;;12.70;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:23:56;94114.19;;;12.79;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:26:33;94088.22;;;12.68;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:29:28;94105.53;;;12.85;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:32:21;94119.38;;;12.87;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:38:07;94094.44;;;12.75;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:40:57;94111.81;;;12.84;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:43:37;94108.06;;;12.93;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:46:13;94097.59;;;13.06;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:48:56;94094.94;;;13.06;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:51:33;94097.13;;;13.17;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:54:27;94104.44;;;13.37;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:56:59;94087.97;;;13.41;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T06:59:28;94088.66;;;13.50;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T07:01:59;94087.69;;;13.57;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T07:04:30;94082.47;;;13.64;98.59
8298;BME280;4187;42.778;23.242;2023-04-01T07:06:59;94084.91;;;13.65;99.25
8298;BME280;4187;42.778;23.242;2023-04-01T07:09:33;94085.34;;;13.69;95.42
8298;BME280;4187;42.778;23.242;2023-04-01T07:12:06;94084.66;;;13.88;94.20
8298;BME280;4187;42.778;23.242;2023-04-01T07:14:39;94079.97;;;14.18;99.03
8298;BME280;4187;42.778;23.242;2023-04-01T07:17:12;94088.63;;;14.33;94.40
8298;BME280;4187;42.778;23.242;2023-04-01T07:19:45;94093.16;;;14.32;95.69
8298;BME280;4187;42.778;23.242;2023-04-01T07:22:26;94105.19;;;14.35;95.80
8298;BME280;4187;42.778;23.242;2023-04-01T07:25:01;94082.94;;;14.36;92.82
8298;BME280;4187;42.778;23.242;2023-04-01T07:27:28;94086.66;;;14.42;92.71
8298;BME280;4187;42.778;23.242;2023-04-01T07:29:56;94085.25;;;14.46;94.71
8298;BME280;4187;42.778;23.242;2023-04-01T07:32:34;94091.78;;;14.43;95.85
8298;BME280;4187;42.778;23.242;2023-04-01T07:35:13;94058.16;;;14.63;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T07:37:52;94059.69;;;14.92;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T07:40:28;94081.72;;;14.92;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T07:46:10;94062.63;;;14.56;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T07:48:46;94074.06;;;14.57;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T07:51:21;94084.25;;;14.53;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T07:53:57;94084.22;;;14.47;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T07:56:31;94068.66;;;14.37;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T07:59:07;94065.03;;;14.45;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T08:01:41;94063.81;;;14.47;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T08:04:25;94055.25;;;14.52;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T08:06:59;94045.03;;;14.55;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T08:09:34;94044.69;;;14.65;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T08:12:17;94028.75;;;14.71;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T08:15:07;94024.09;;;14.80;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T08:17:42;93991.22;;;14.81;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T08:20:19;93967.09;;;14.76;96.90
8298;BME280;4187;42.778;23.242;2023-04-01T08:22:53;94021.47;;;15.06;92.94
8298;BME280;4187;42.778;23.242;2023-04-01T08:25:26;94015.56;;;15.11;89.81
8298;BME280;4187;42.778;23.242;2023-04-01T08:28:00;94009.88;;;15.27;87.76
8298;BME280;4187;42.778;23.242;2023-04-01T08:30:36;93992.25;;;15.39;89.67
8298;BME280;4187;42.778;23.242;2023-04-01T08:33:09;93984.75;;;15.49;90.74
8298;BME280;4187;42.778;23.242;2023-04-01T08:35:41;93970.78;;;15.67;85.07
8298;BME280;4187;42.778;23.242;2023-04-01T08:38:15;93994.91;;;15.91;87.09
8298;BME280;4187;42.778;23.242;2023-04-01T08:41:01;93982.97;;;16.13;77.91
8298;BME280;4187;42.778;23.242;2023-04-01T08:47:04;93976.78;;;17.08;67.55
8298;BME280;4187;42.778;23.242;2023-04-01T08:49:47;93974.00;;;17.71;68.80
8298;BME280;4187;42.778;23.242;2023-04-01T08:52:26;93982.00;;;18.14;56.42
8298;BME280;4187;42.778;23.242;2023-04-01T08:55:20;93960.34;;;18.22;54.30
8298;BME280;4187;42.778;23.242;2023-04-01T08:57:58;93978.19;;;18.39;52.84
8298;BME280;4187;42.778;23.242;2023-04-01T09:00:31;93977.53;;;18.44;51.98
8298;BME280;4187;42.778;23.242;2023-04-01T09:03:33;93974.38;;;18.54;53.23
8298;BME280;4187;42.778;23.242;2023-04-01T09:09:23;93973.91;;;18.57;49.62
8298;BME280;4187;42.778;23.242;2023-04-01T09:15:01;93965.22;;;18.61;48.99
8298;BME280;4187;42.778;23.242;2023-04-01T09:21:01;93949.25;;;18.55;48.51
8298;BME280;4187;42.778;23.242;2023-04-01T09:26:48;93895.50;;;18.15;48.43
8298;BME280;4187;42.778;23.242;2023-04-01T09:29:38;93875.88;;;18.09;47.82
8298;BME280;4187;42.778;23.242;2023-04-01T09:32:29;93917.97;;;18.43;48.59
8298;BME280;4187;42.778;23.242;2023-04-01T09:35:15;93908.38;;;18.36;57.15
8298;BME280;4187;42.778;23.242;2023-04-01T09:37:53;93915.75;;;18.40;62.91
8298;BME280;4187;42.778;23.242;2023-04-01T09:40:30;93913.38;;;18.50;49.95
8298;BME280;4187;42.778;23.242;2023-04-01T09:43:06;93915.81;;;18.52;48.79
8298;BME280;4187;42.778;23.242;2023-04-01T09:45:47;93897.25;;;18.57;49.78
8298;BME280;4187;42.778;23.242;2023-04-01T09:48:25;93889.09;;;18.52;48.70
8298;BME280;4187;42.778;23.242;2023-04-01T09:51:02;93866.91;;;18.33;48.49
8298;BME280;4187;42.778;23.242;2023-04-01T09:53:49;93864.38;;;18.57;50.60
8298;BME280;4187;42.778;23.242;2023-04-01T10:08:58;93860.44;;;19.58;46.43
8298;BME280;4187;42.778;23.242;2023-04-01T10:18:24;93856.38;;;19.67;42.87
8298;BME280;4187;42.778;23.242;2023-04-01T10:21:23;93852.66;;;19.45;42.77
8298;BME280;4187;42.778;23.242;2023-04-01T10:24:09;93841.72;;;19.24;43.93
8298;BME280;4187;42.778;23.242;2023-04-01T10:27:14;93830.41;;;18.98;43.46
8298;BME280;4187;42.778;23.242;2023-04-01T10:35:57;93817.63;;;19.00;40.88
8298;BME280;4187;42.778;23.242;2023-04-01T10:38:50;93805.88;;;18.78;41.60
8298;BME280;4187;42.778;23.242;2023-04-01T10:44:43;93798.16;;;18.59;41.25
8298;BME280;4187;42.778;23.242;2023-04-01T10:47:48;93785.81;;;18.46;42.10
8298;BME280;4187;42.778;23.242;2023-04-01T10:50:29;93826.47;;;18.48;42.13
8298;BME280;4187;42.778;23.242;2023-04-01T10:53:32;93797.94;;;18.30;41.82
8298;BME280;4187;42.778;23.242;2023-04-01T10:56:29;93806.50;;;18.21;42.02
8298;BME280;4187;42.778;23.242;2023-04-01T10:59:20;93791.63;;;18.13;42.32
8298;BME280;4187;42.778;23.242;2023-04-01T11:02:35;93788.72;;;18.15;43.75
8298;BME280;4187;42.778;23.242;2023-04-01T11:05:44;93783.94;;;18.05;43.48
8298;BME280;4187;42.778;23.242;2023-04-01T11:18:18;93792.16;;;17.56;51.38
8298;BME280;4187;42.778;23.242;2023-04-01T11:24:38;93822.97;;;17.52;51.14
8298;BME280;4187;42.778;23.242;2023-04-01T11:27:17;93844.25;;;17.58;50.62
8298;BME280;4187;42.778;23.242;2023-04-01T11:32:49;93916.75;;;16.99;59.37
8298;BME280;4187;42.778;23.242;2023-04-01T11:38:32;93957.84;;;14.46;98.51
8298;BME280;4187;42.778;23.242;2023-04-01T11:41:15;93970.09;;;13.99;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T11:43:57;93988.25;;;13.68;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T11:46:34;93991.34;;;13.37;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T11:49:12;94017.63;;;13.39;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T11:51:59;94016.28;;;13.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T11:54:47;94010.19;;;13.06;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T11:57:37;94020.56;;;12.80;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:00:43;94008.19;;;12.66;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:03:29;94014.75;;;12.70;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:06:05;94011.63;;;12.81;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:08:42;93993.50;;;12.85;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:11:16;93998.88;;;12.91;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:13:49;93952.38;;;12.61;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:16:36;94002.72;;;12.89;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:19:14;94015.75;;;12.90;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:21:46;94005.78;;;12.92;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:24:32;94015.97;;;12.89;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:27:24;94024.84;;;12.81;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:33:04;94007.00;;;12.69;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:35:37;93991.81;;;12.77;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:38:25;94011.53;;;12.75;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:41:06;94009.59;;;12.62;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:46:48;93995.50;;;12.40;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:49:32;93961.97;;;12.26;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:52:07;93963.19;;;12.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T12:55:07;93973.66;;;12.32;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:00:48;93953.22;;;12.47;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:03:44;93972.53;;;12.62;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:06:32;93958.09;;;12.65;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:09:10;93972.94;;;12.87;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:11:54;93962.91;;;13.03;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:14:42;93970.59;;;13.19;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:17:16;93951.53;;;13.31;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:19:49;93937.97;;;13.47;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:22:23;93920.84;;;13.43;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:24:59;93934.41;;;13.61;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:27:34;93920.22;;;13.75;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:30:12;93915.56;;;13.90;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:32:48;93909.13;;;14.12;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:35:26;93912.69;;;14.39;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:38:24;93897.63;;;14.79;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:41:01;93886.59;;;15.21;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:43:37;93877.34;;;15.50;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:46:27;93875.00;;;15.80;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:49:23;93892.16;;;15.97;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:52:14;93892.31;;;16.02;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:55:02;93890.44;;;16.09;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T13:57:54;93889.56;;;16.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:00:33;93864.53;;;16.29;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:03:28;93870.56;;;16.56;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:06:05;93859.47;;;16.52;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:08:53;93876.22;;;16.66;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:11:26;93875.44;;;16.52;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:14:05;93870.19;;;16.46;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:20:00;93850.88;;;16.50;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:22:34;93864.97;;;16.64;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:25:25;93841.50;;;16.54;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:28:02;93836.16;;;16.54;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:31:00;93821.84;;;16.49;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:33:39;93812.78;;;16.50;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:36:30;93804.56;;;16.58;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:39:12;93813.38;;;16.52;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:41:47;93813.59;;;16.50;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:44:41;93819.84;;;16.38;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:47:38;93823.13;;;16.33;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:50:13;93823.13;;;16.40;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:52:46;93828.03;;;16.36;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:55:24;93830.13;;;16.34;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T14:58:12;93836.13;;;16.23;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T15:00:50;93827.53;;;16.21;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T15:03:26;93833.69;;;16.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T15:06:09;93839.03;;;16.15;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T15:08:44;93842.91;;;16.19;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T15:11:29;93843.94;;;16.18;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T15:14:23;93845.81;;;16.11;100.00
8298;BME280;4187;42.778;23.242;2023-04-01T15:16:58;93834.13;;;16.12;100.00