sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79779;SDS011;69258;52.050;10.334;2024-01-27T00:06:42;11.23;;;6.00;;
79779;SDS011;69258;52.050;10.334;2024-01-27T00:21:44;10.93;;;5.83;;
79779;SDS011;69258;52.050;10.334;2024-01-27T00:36:46;9.20;;;5.53;;
79779;SDS011;69258;52.050;10.334;2024-01-27T00:51:48;8.60;;;5.50;;
79779;SDS011;69258;52.050;10.334;2024-01-27T01:06:51;9.23;;;5.07;;
79779;SDS011;69258;52.050;10.334;2024-01-27T01:21:53;8.43;;;5.10;;
79779;SDS011;69258;52.050;10.334;2024-01-27T01:36:56;6.97;;;4.73;;
79779;SDS011;69258;52.050;10.334;2024-01-27T01:51:58;6.83;;;4.57;;
79779;SDS011;69258;52.050;10.334;2024-01-27T02:07:00;8.67;;;4.57;;
79779;SDS011;69258;52.050;10.334;2024-01-27T02:22:02;8.40;;;4.27;;
79779;SDS011;69258;52.050;10.334;2024-01-27T02:37:04;6.57;;;4.23;;
79779;SDS011;69258;52.050;10.334;2024-01-27T02:52:07;6.63;;;4.10;;
79779;SDS011;69258;52.050;10.334;2024-01-27T03:07:10;7.53;;;4.00;;
79779;SDS011;69258;52.050;10.334;2024-01-27T03:22:16;7.57;;;4.30;;
79779;SDS011;69258;52.050;10.334;2024-01-27T03:37:21;6.80;;;3.67;;
79779;SDS011;69258;52.050;10.334;2024-01-27T03:52:24;5.63;;;3.50;;
79779;SDS011;69258;52.050;10.334;2024-01-27T04:07:26;5.50;;;3.40;;
79779;SDS011;69258;52.050;10.334;2024-01-27T04:22:29;6.50;;;3.60;;
79779;SDS011;69258;52.050;10.334;2024-01-27T04:37:31;6.67;;;3.60;;
79779;SDS011;69258;52.050;10.334;2024-01-27T04:52:34;5.37;;;3.47;;
79779;SDS011;69258;52.050;10.334;2024-01-27T05:07:37;6.37;;;3.23;;
79779;SDS011;69258;52.050;10.334;2024-01-27T05:22:39;5.27;;;3.10;;
79779;SDS011;69258;52.050;10.334;2024-01-27T05:37:40;7.07;;;3.43;;
79779;SDS011;69258;52.050;10.334;2024-01-27T05:52:43;5.90;;;3.00;;
79779;SDS011;69258;52.050;10.334;2024-01-27T06:07:46;6.13;;;3.43;;
79779;SDS011;69258;52.050;10.334;2024-01-27T06:22:47;4.63;;;3.00;;
79779;SDS011;69258;52.050;10.334;2024-01-27T06:37:49;5.00;;;2.83;;
79779;SDS011;69258;52.050;10.334;2024-01-27T06:52:52;7.17;;;2.90;;
79779;SDS011;69258;52.050;10.334;2024-01-27T07:07:54;11.17;;;2.90;;
79779;SDS011;69258;52.050;10.334;2024-01-27T07:23:04;6.60;;;3.23;;
79779;SDS011;69258;52.050;10.334;2024-01-27T07:38:11;4.20;;;2.50;;
79779;SDS011;69258;52.050;10.334;2024-01-27T07:53:13;7.73;;;3.30;;
79779;SDS011;69258;52.050;10.334;2024-01-27T08:08:15;5.80;;;2.97;;
79779;SDS011;69258;52.050;10.334;2024-01-27T08:23:17;3.97;;;2.60;;
79779;SDS011;69258;52.050;10.334;2024-01-27T08:38:20;5.57;;;2.87;;
79779;SDS011;69258;52.050;10.334;2024-01-27T08:53:22;3.33;;;2.27;;
79779;SDS011;69258;52.050;10.334;2024-01-27T09:08:25;3.97;;;2.53;;
79779;SDS011;69258;52.050;10.334;2024-01-27T09:23:29;4.03;;;2.50;;
79779;SDS011;69258;52.050;10.334;2024-01-27T09:38:31;8.20;;;2.77;;
79779;SDS011;69258;52.050;10.334;2024-01-27T09:53:34;3.97;;;2.40;;
79779;SDS011;69258;52.050;10.334;2024-01-27T10:08:37;3.33;;;2.00;;
79779;SDS011;69258;52.050;10.334;2024-01-27T10:23:39;7.30;;;2.60;;
79779;SDS011;69258;52.050;10.334;2024-01-27T10:38:42;6.80;;;2.67;;
79779;SDS011;69258;52.050;10.334;2024-01-27T10:53:43;6.07;;;2.50;;
79779;SDS011;69258;52.050;10.334;2024-01-27T11:08:50;7.47;;;2.60;;
79779;SDS011;69258;52.050;10.334;2024-01-27T11:23:54;4.13;;;2.40;;
79779;SDS011;69258;52.050;10.334;2024-01-27T11:38:56;3.80;;;2.10;;
79779;SDS011;69258;52.050;10.334;2024-01-27T11:53:59;4.27;;;2.60;;
79779;SDS011;69258;52.050;10.334;2024-01-27T12:09:01;5.20;;;2.30;;
79779;SDS011;69258;52.050;10.334;2024-01-27T12:24:04;4.63;;;2.33;;
79779;SDS011;69258;52.050;10.334;2024-01-27T12:39:06;5.93;;;2.23;;
79779;SDS011;69258;52.050;10.334;2024-01-27T12:54:10;5.87;;;2.40;;
79779;SDS011;69258;52.050;10.334;2024-01-27T13:09:13;3.53;;;1.87;;
79779;SDS011;69258;52.050;10.334;2024-01-27T13:24:16;4.63;;;2.50;;
79779;SDS011;69258;52.050;10.334;2024-01-27T13:39:19;4.70;;;2.37;;
79779;SDS011;69258;52.050;10.334;2024-01-27T13:54:21;3.87;;;2.20;;
79779;SDS011;69258;52.050;10.334;2024-01-27T14:09:23;4.27;;;2.00;;
79779;SDS011;69258;52.050;10.334;2024-01-27T14:24:26;4.73;;;2.50;;
79779;SDS011;69258;52.050;10.334;2024-01-27T14:39:29;2.00;;;1.60;;
79779;SDS011;69258;52.050;10.334;2024-01-27T14:54:31;2.87;;;1.93;;
79779;SDS011;69258;52.050;10.334;2024-01-27T15:09:34;3.20;;;1.83;;
79779;SDS011;69258;52.050;10.334;2024-01-27T15:24:37;3.23;;;1.80;;
79779;SDS011;69258;52.050;10.334;2024-01-27T15:39:39;2.47;;;1.80;;
79779;SDS011;69258;52.050;10.334;2024-01-27T15:54:42;2.60;;;1.63;;
79779;SDS011;69258;52.050;10.334;2024-01-27T16:09:46;3.37;;;1.97;;
79779;SDS011;69258;52.050;10.334;2024-01-27T16:24:49;2.33;;;1.70;;
79779;SDS011;69258;52.050;10.334;2024-01-27T16:39:52;2.10;;;1.57;;
79779;SDS011;69258;52.050;10.334;2024-01-27T16:54:55;3.83;;;1.87;;
79779;SDS011;69258;52.050;10.334;2024-01-27T17:09:58;2.70;;;1.87;;
79779;SDS011;69258;52.050;10.334;2024-01-27T17:25:04;2.30;;;1.60;;
79779;SDS011;69258;52.050;10.334;2024-01-27T17:40:07;2.23;;;1.70;;
79779;SDS011;69258;52.050;10.334;2024-01-27T17:55:09;2.53;;;1.83;;
79779;SDS011;69258;52.050;10.334;2024-01-27T18:10:10;1.77;;;1.53;;
79779;SDS011;69258;52.050;10.334;2024-01-27T18:25:13;1.90;;;1.50;;
79779;SDS011;69258;52.050;10.334;2024-01-27T18:40:16;2.80;;;1.67;;
79779;SDS011;69258;52.050;10.334;2024-01-27T18:55:19;1.93;;;1.43;;
79779;SDS011;69258;52.050;10.334;2024-01-27T19:10:22;1.77;;;1.40;;
79779;SDS011;69258;52.050;10.334;2024-01-27T19:25:25;2.20;;;1.57;;
79779;SDS011;69258;52.050;10.334;2024-01-27T19:40:27;1.53;;;1.43;;
79779;SDS011;69258;52.050;10.334;2024-01-27T19:55:30;2.50;;;1.93;;
79779;SDS011;69258;52.050;10.334;2024-01-27T20:10:32;1.30;;;1.20;;
79779;SDS011;69258;52.050;10.334;2024-01-27T20:25:35;3.30;;;1.93;;
79779;SDS011;69258;52.050;10.334;2024-01-27T20:40:37;2.90;;;1.83;;
79779;SDS011;69258;52.050;10.334;2024-01-27T20:55:39;4.40;;;2.13;;
79779;SDS011;69258;52.050;10.334;2024-01-27T21:10:41;3.53;;;1.87;;
79779;SDS011;69258;52.050;10.334;2024-01-27T21:25:44;5.07;;;1.90;;
79779;SDS011;69258;52.050;10.334;2024-01-27T21:40:47;2.20;;;1.77;;
79779;SDS011;69258;52.050;10.334;2024-01-27T21:55:50;2.53;;;1.73;;
79779;SDS011;69258;52.050;10.334;2024-01-27T22:10:52;4.73;;;1.93;;
79779;SDS011;69258;52.050;10.334;2024-01-27T22:25:55;3.00;;;1.90;;
79779;SDS011;69258;52.050;10.334;2024-01-27T22:40:58;2.33;;;1.80;;
79779;SDS011;69258;52.050;10.334;2024-01-27T22:56:01;2.27;;;2.00;;
79779;SDS011;69258;52.050;10.334;2024-01-27T23:11:02;2.47;;;1.77;;
79779;SDS011;69258;52.050;10.334;2024-01-27T23:26:05;2.30;;;2.00;;
79779;SDS011;69258;52.050;10.334;2024-01-27T23:41:07;3.33;;;2.30;;
79779;SDS011;69258;52.050;10.334;2024-01-27T23:56:12;4.83;;;2.40;;
