sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12761;DHT22;6444;49.742;6.114;2022-12-20T00:02:19;9.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:04:46;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:07:13;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:09:39;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:12:06;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:14:32;9.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:16:59;9.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:19:26;8.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:21:52;9.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:24:19;8.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:26:46;8.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:29:12;9.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:31:39;9.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:34:05;9.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:36:32;9.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:38:59;9.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:41:27;8.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:43:53;8.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:46:19;9.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:48:46;8.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:51:13;7.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:53:39;7.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:56:05;8.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T00:58:33;8.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:00:58;8.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:03:25;8.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:05:55;8.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:08:22;8.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:10:57;8.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:13:23;8.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:15:50;8.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:18:16;8.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:20:43;8.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:23:10;8.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:25:36;8.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:28:03;8.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:30:29;8.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:32:56;8.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:35:23;8.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:37:49;8.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:40:16;8.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:42:43;8.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:45:12;8.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:47:36;8.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:50:03;8.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:52:33;8.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:55:17;8.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T01:57:53;8.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:00:18;8.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:02:45;8.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:05:11;8.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:07:38;8.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:10:05;8.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:12:44;9.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:17:57;9.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:31:37;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:34:00;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:36:27;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:38:53;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:41:22;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:43:49;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:46:31;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:48:59;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:51:25;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:53:51;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:56:43;9.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T02:59:10;9.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:01:44;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:04:07;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:06:34;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:09:01;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:11:27;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:13:54;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:16:20;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:18:47;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:21:14;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:23:40;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:26:07;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:28:33;9.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:31:00;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:33:27;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:35:53;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:38:20;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:40:47;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:43:13;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:45:40;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:48:06;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:50:33;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:53:00;9.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:55:26;9.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T03:57:53;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:00:20;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:02:46;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:05:13;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:07:39;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:10:06;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:12:33;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:14:59;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:17:26;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:19:53;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:22:19;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:24:46;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:27:12;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:29:39;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:32:06;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:34:32;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:36:59;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:39:26;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:41:52;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:44:19;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:46:45;9.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:49:12;9.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:51:39;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:54:05;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:56:32;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T04:58:59;9.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:01:25;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:03:52;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:06:18;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:08:46;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:11:12;9.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:13:38;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:16:05;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:18:32;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:20:58;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:23:42;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:26:28;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:28:54;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:31:20;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:33:47;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:36:14;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:38:40;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:41:07;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:43:34;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:46:00;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:48:27;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:50:54;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:53:20;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:55:50;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T05:58:19;11.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:00:46;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:03:12;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:05:39;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:08:06;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:10:33;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:12:59;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:15:25;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:17:52;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:20:19;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:22:45;9.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:25:12;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:27:39;9.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:30:05;9.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:32:32;9.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:34:58;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:37:25;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:39:52;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:42:18;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:44:45;9.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:47:12;9.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:49:38;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:52:05;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:54:31;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:56:58;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T06:59:25;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:01:51;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:04:18;9.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:06:45;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:09:11;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:11:38;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:14:04;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:16:31;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:18:58;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:21:24;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:23:51;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:26:18;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:28:44;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:31:11;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:33:38;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:36:08;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:38:33;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:41:00;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:43:26;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:45:56;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:48:23;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:50:53;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:53:20;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:55:45;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T07:58:12;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:00:39;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:03:12;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:05:38;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:08:04;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:10:31;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:12:57;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:15:24;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:17:50;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:20:17;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:22:44;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:25:10;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:27:37;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:30:04;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:32:30;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:34:57;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:37:23;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:39:50;9.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:42:17;10.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:44:43;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:47:10;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:49:37;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:52:03;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:54:30;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:56:56;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T08:59:23;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:01:50;10.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:04:16;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:06:43;10.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:09:10;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:11:36;10.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:14:03;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:16:30;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:18:57;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:21:23;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:23:50;10.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:26:17;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:28:43;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:31:10;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:33:36;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:36:03;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:38:29;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:40:57;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:43:22;10.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:45:51;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:48:20;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:53:27;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:55:52;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T09:58:36;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:01:09;10.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:03:34;10.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:06:04;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:16:47;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:22:18;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:24:44;11.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:27:16;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:29:41;10.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:32:11;10.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:34:37;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:37:12;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:39:42;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:42:29;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:44:53;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:47:27;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:49:49;11.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:52:15;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:54:43;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T10:59:51;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:02:32;11.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:07:58;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:10:28;11.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:12:54;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:15:21;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:17:47;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:20:37;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:31:19;11.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:36:41;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:39:12;11.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:41:47;12.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:52:12;12.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:54:37;12.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:57:10;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T11:59:35;12.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:02:10;12.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:04:43;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:07:16;12.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:09:39;12.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:12:56;12.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:17:41;12.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:22:44;13.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:25:12;13.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:27:37;13.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:30:04;13.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:32:41;13.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:41:09;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:45:58;13.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:50:56;13.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:53:33;13.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T12:55:58;13.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:00:52;13.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:03:43;13.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:11:29;12.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:16:45;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:21:44;12.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:24:36;12.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:27:03;12.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:29:32;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:31:58;13.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:34:35;13.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:37:01;13.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:39:29;13.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:42:31;12.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:44:45;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:47:30;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:49:58;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:52:30;12.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:55:03;12.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:57:32;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T13:59:58;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:02:28;12.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:04:57;12.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:07:22;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:09:54;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:12:16;12.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:14:43;13.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:19:47;12.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:22:13;12.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:24:40;13.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:27:08;13.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:29:33;13.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:32:00;13.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:34:27;13.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:37:16;13.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:41:59;13.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:44:26;13.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:46:58;13.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:49:27;14.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:52:03;14.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:54:21;14.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:56:47;14.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T14:59:14;14.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:01:40;15.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:04:40;14.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:06:43;14.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:09:05;14.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:11:33;14.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:13:59;13.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:16:26;13.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:18:53;13.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:21:36;13.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:24:04;12.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:26:29;13.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:28:56;13.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:31:23;13.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:33:49;14.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:36:17;14.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:38:42;13.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:41:19;13.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:43:45;13.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:46:11;12.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:48:38;12.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:51:10;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:53:31;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:55:58;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T15:58:25;12.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:00:54;12.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:03:21;13.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:05:47;13.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:08:14;12.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:10:41;12.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:13:11;13.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:15:33;13.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:18:00;13.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:20:27;14.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:22:53;14.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:25:26;13.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:27:49;12.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:30:16;12.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:32:43;12.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:35:29;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:37:39;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:40:06;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:42:32;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:44:59;11.90;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:47:25;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:49:52;11.60;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:52:19;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:54:45;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:57:12;11.70;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T16:59:39;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T17:02:15;12.00;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T17:04:32;12.10;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T17:06:58;11.80;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T17:09:25;11.50;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T17:11:52;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T17:14:18;11.40;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T17:16:45;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T17:19:12;11.20;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T17:21:44;11.30;99.90
12761;DHT22;6444;49.742;6.114;2022-12-20T17:24:13;11.20;99.90