sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5147;SDS011;2592;48.140;7.614;2022-12-07T00:02:21;30.43;;;22.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:04:48;26.10;;;20.97;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:07:15;19.17;;;17.03;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:09:41;19.77;;;15.73;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:12:07;16.87;;;15.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:14:34;17.53;;;14.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:17:00;19.00;;;14.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:19:28;17.27;;;14.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:21:54;17.93;;;15.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:24:21;18.23;;;14.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:26:47;17.00;;;14.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:29:15;18.47;;;15.03;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:31:42;18.00;;;14.77;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:34:11;23.63;;;14.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:36:39;16.80;;;13.60;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:39:06;20.13;;;15.27;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:41:32;18.93;;;15.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:43:58;16.60;;;14.63;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:46:25;17.50;;;14.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:48:52;17.30;;;14.63;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:51:19;17.67;;;14.73;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:53:48;18.33;;;15.43;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:56:15;17.57;;;15.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T00:58:41;20.43;;;14.87;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:01:08;15.50;;;13.53;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:03:36;16.33;;;13.30;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:06:02;15.90;;;13.30;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:08:29;20.17;;;16.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:11:01;22.53;;;16.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:13:28;19.70;;;15.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:15:56;20.60;;;15.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:18:23;20.30;;;15.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:20:56;19.73;;;16.27;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:23:22;25.20;;;17.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:25:53;21.43;;;15.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:28:21;23.00;;;16.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:30:54;21.87;;;16.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:33:20;20.47;;;17.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:35:46;21.07;;;17.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:38:13;20.07;;;16.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:40:39;19.80;;;16.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:43:08;17.57;;;15.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:45:40;18.43;;;15.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:48:07;17.13;;;14.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:50:34;23.80;;;16.53;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:53:01;22.33;;;16.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:55:29;21.20;;;16.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T01:57:55;19.27;;;15.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:00:22;22.20;;;15.53;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:02:51;21.90;;;18.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:05:19;25.43;;;17.77;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:07:46;18.03;;;15.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:10:14;17.87;;;14.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:12:41;20.80;;;17.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:15:09;18.03;;;15.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:17:36;18.90;;;15.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:20:17;20.80;;;15.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:28:34;21.67;;;15.53;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:31:04;22.63;;;16.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:33:33;21.30;;;17.03;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:36:02;22.07;;;16.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:38:32;21.10;;;14.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:41:00;18.93;;;15.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:43:28;20.00;;;15.97;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:45:57;17.27;;;14.47;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:48:27;23.50;;;14.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:50:54;18.90;;;14.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:53:30;16.57;;;13.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:55:57;20.00;;;15.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T02:58:27;21.30;;;16.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:00:58;22.40;;;16.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:03:32;18.90;;;16.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:06:03;20.80;;;16.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:08:35;20.10;;;16.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:11:03;21.90;;;16.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:13:33;22.60;;;17.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:16:02;21.57;;;17.87;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:18:33;27.33;;;17.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:21:02;19.90;;;16.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:23:30;21.87;;;17.03;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:25:58;24.40;;;17.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:28:26;25.10;;;18.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:30:55;20.93;;;17.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:33:24;20.33;;;16.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:35:55;24.73;;;18.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:38:25;22.00;;;16.77;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:40:54;20.03;;;16.47;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:43:25;23.67;;;16.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:45:53;22.90;;;18.47;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:48:22;22.03;;;16.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:50:52;30.10;;;24.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:53:22;24.57;;;17.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:55:50;23.63;;;17.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T03:58:19;21.33;;;16.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:00:46;22.77;;;16.60;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:03:13;17.20;;;14.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:05:39;22.10;;;16.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:08:06;19.50;;;15.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:10:34;19.70;;;15.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:13:01;22.47;;;16.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:15:27;19.97;;;15.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:17:53;20.77;;;15.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:20:20;21.03;;;16.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:22:47;19.50;;;16.53;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:25:13;21.07;;;15.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:27:41;19.53;;;16.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:30:08;20.10;;;14.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:32:34;25.30;;;18.97;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:35:01;19.07;;;16.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:37:27;20.10;;;15.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:39:53;19.43;;;16.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:42:20;18.97;;;16.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:44:48;20.23;;;17.60;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:47:14;23.77;;;18.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:49:40;21.00;;;16.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:52:07;19.07;;;16.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:54:33;17.33;;;14.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:56:59;18.63;;;15.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T04:59:26;17.90;;;14.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:01:54;22.33;;;17.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:04:20;20.20;;;14.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:06:46;20.37;;;17.27;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:09:13;36.07;;;26.30;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:11:39;30.07;;;24.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:14:07;25.50;;;19.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:16:33;24.00;;;16.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:19:01;22.13;;;16.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:21:28;20.73;;;16.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:23:54;27.30;;;20.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:26:21;24.57;;;19.27;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:28:49;21.80;;;17.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:31:16;21.23;;;16.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:33:42;19.60;;;13.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:36:10;18.83;;;14.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:38:36;18.43;;;16.47;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:41:03;16.47;;;14.63;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:43:30;19.60;;;15.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:45:56;18.67;;;16.30;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:48:23;23.53;;;18.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:50:49;37.03;;;24.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:53:17;39.57;;;29.27;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:55:43;26.50;;;21.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T05:58:10;27.93;;;19.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:00:54;22.37;;;18.03;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:03:20;20.70;;;16.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:05:47;19.53;;;16.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:08:13;17.63;;;15.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:10:41;18.60;;;16.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:13:08;17.03;;;14.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:15:35;19.27;;;14.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:18:01;18.50;;;14.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:20:28;16.63;;;13.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:22:54;15.33;;;13.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:25:20;15.67;;;12.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:27:48;16.60;;;13.27;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:30:15;18.27;;;14.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:32:41;17.30;;;15.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:35:07;16.57;;;14.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:37:34;15.90;;;13.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:40:00;15.73;;;11.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:42:26;18.00;;;13.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:44:54;14.13;;;12.03;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:47:21;15.73;;;13.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:49:47;19.23;;;15.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:52:13;16.20;;;13.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:54:40;18.47;;;13.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:57:06;16.80;;;13.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T06:59:32;18.73;;;14.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:02:00;18.07;;;15.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:04:26;21.90;;;17.73;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:06:53;28.20;;;22.47;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:09:19;28.50;;;21.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:11:45;39.63;;;30.27;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:14:12;35.30;;;27.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:16:43;26.17;;;21.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:19:11;33.13;;;25.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:21:37;20.03;;;15.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:24:04;23.47;;;18.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:26:31;21.00;;;16.87;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:28:57;19.53;;;15.03;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:31:23;20.57;;;16.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:33:50;24.20;;;20.87;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:36:17;28.40;;;18.30;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:38:44;31.87;;;20.53;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:41:10;27.70;;;19.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:43:37;24.10;;;18.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:46:03;34.53;;;23.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:48:29;57.50;;;38.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:50:56;73.43;;;46.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:53:24;43.87;;;31.97;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:55:50;36.10;;;24.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T07:58:18;35.93;;;20.77;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:00:44;30.17;;;19.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:03:10;24.47;;;18.53;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:05:37;24.20;;;18.47;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:08:03;38.73;;;22.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:10:31;29.83;;;23.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:12:59;35.27;;;26.27;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:15:39;41.13;;;28.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:18:06;44.27;;;31.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:20:33;30.37;;;22.43;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:22:59;25.97;;;20.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:25:26;26.93;;;20.60;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:27:53;28.33;;;21.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:30:20;32.70;;;24.03;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:32:47;28.90;;;21.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:35:13;30.60;;;21.87;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:37:40;31.70;;;19.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:40:07;30.13;;;19.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:42:34;22.80;;;18.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:45:07;33.83;;;24.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:47:33;33.37;;;25.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:50:00;31.70;;;21.73;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:52:28;31.43;;;20.47;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:54:55;26.10;;;19.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:57:22;24.87;;;18.60;;
5147;SDS011;2592;48.140;7.614;2022-12-07T08:59:48;24.57;;;17.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:02:16;20.13;;;16.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:04:42;20.00;;;16.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:07:08;32.83;;;20.73;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:09:35;22.57;;;15.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:12:01;22.40;;;18.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:14:28;19.20;;;15.97;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:16:54;18.80;;;15.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:19:22;18.80;;;16.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:21:48;24.17;;;17.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:24:15;20.40;;;16.73;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:26:41;18.13;;;14.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:29:07;19.43;;;14.87;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:31:35;14.03;;;11.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:34:02;19.97;;;11.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:36:31;14.70;;;11.63;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:38:57;14.87;;;11.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:41:24;21.60;;;12.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:43:51;18.67;;;11.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:46:19;13.03;;;11.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:48:45;14.63;;;11.43;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:51:13;14.73;;;11.53;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:53:42;12.83;;;9.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:56:09;13.83;;;9.43;;
5147;SDS011;2592;48.140;7.614;2022-12-07T09:58:37;13.67;;;10.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:01:08;12.27;;;10.30;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:03:36;11.10;;;9.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:06:04;14.57;;;9.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:08:30;17.40;;;11.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:10:59;10.80;;;9.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:13:34;10.70;;;8.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:16:00;9.60;;;7.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:18:28;10.30;;;9.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:21:02;10.10;;;8.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:23:28;12.80;;;10.30;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:25:55;12.53;;;10.43;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:28:23;11.57;;;10.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:30:50;14.20;;;9.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:33:31;13.00;;;9.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:35:58;8.20;;;7.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:38:24;9.37;;;7.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:40:54;12.23;;;7.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:43:30;15.13;;;7.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:48:43;10.00;;;7.60;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:51:14;11.03;;;8.30;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:53:47;9.07;;;7.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:56:29;7.50;;;6.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T10:59:04;11.07;;;9.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:01:38;7.10;;;6.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:04:12;7.80;;;6.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:06:42;6.90;;;6.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:09:34;7.93;;;5.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:12:03;5.83;;;5.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:14:35;8.53;;;5.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:17:05;5.00;;;4.47;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:19:39;6.83;;;4.90;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:22:12;6.53;;;5.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:24:40;10.83;;;5.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:27:14;7.37;;;6.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:29:55;9.47;;;7.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:32:26;6.97;;;6.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:34:59;7.37;;;6.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:37:28;8.93;;;7.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:39:56;11.17;;;8.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:42:25;7.90;;;6.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:44:53;9.00;;;7.60;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:47:22;8.77;;;6.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:49:53;10.67;;;8.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:52:20;23.80;;;15.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:54:49;16.03;;;11.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:57:17;14.00;;;10.63;;
5147;SDS011;2592;48.140;7.614;2022-12-07T11:59:45;19.50;;;11.03;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:02:15;27.90;;;17.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:04:47;27.07;;;15.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:07:16;18.20;;;14.30;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:09:45;16.00;;;11.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:12:20;16.70;;;8.43;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:14:53;10.40;;;9.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:17:34;9.77;;;7.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:20:05;7.43;;;6.73;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:22:34;19.17;;;12.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:25:03;26.20;;;14.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:27:30;25.70;;;13.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:29:58;51.80;;;26.87;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:32:29;20.40;;;13.60;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:35:00;6.93;;;6.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:37:41;8.40;;;6.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:42:56;7.90;;;6.97;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:45:23;5.77;;;5.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:47:54;6.70;;;5.47;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:50:22;7.43;;;5.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T12:58:32;11.60;;;9.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:03:58;6.03;;;5.07;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:06:35;6.47;;;4.60;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:09:03;6.23;;;5.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:11:31;6.40;;;5.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:16:41;9.83;;;5.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:21:52;6.90;;;5.53;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:24:19;5.50;;;5.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:26:46;6.13;;;5.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:29:12;4.53;;;4.13;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:31:41;11.47;;;7.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:36:49;6.20;;;5.60;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:39:19;10.67;;;7.40;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:41:49;15.23;;;6.63;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:44:16;8.47;;;5.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:46:46;6.80;;;6.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:49:19;6.07;;;5.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:51:46;6.20;;;5.60;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:54:13;8.00;;;5.77;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:56:39;8.50;;;6.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T13:59:08;6.53;;;5.63;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:01:38;7.03;;;6.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:04:24;6.50;;;5.63;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:06:53;8.47;;;6.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:09:20;7.80;;;7.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:11:47;8.77;;;7.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:14:15;8.50;;;6.87;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:16:43;7.93;;;7.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:22:04;7.97;;;7.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:24:33;9.37;;;8.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:27:14;9.47;;;8.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:29:42;9.37;;;7.50;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:32:19;12.40;;;8.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:34:55;9.00;;;7.57;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:37:23;13.00;;;9.00;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:39:50;15.20;;;11.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:42:16;20.00;;;13.20;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:44:43;25.10;;;18.10;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:47:09;20.43;;;16.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:49:36;15.30;;;12.43;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:52:03;19.17;;;13.23;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:54:31;19.23;;;14.17;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:56:58;17.73;;;12.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T14:59:24;23.77;;;11.03;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:01:50;15.10;;;12.27;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:04:17;21.23;;;16.30;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:06:53;17.10;;;12.37;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:09:20;14.60;;;12.03;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:11:47;21.10;;;15.30;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:14:14;22.57;;;14.87;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:16:41;23.37;;;15.70;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:19:10;22.83;;;14.83;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:21:37;18.77;;;13.80;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:24:04;19.87;;;14.33;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:26:30;18.40;;;12.93;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:28:58;15.53;;;12.67;;
5147;SDS011;2592;48.140;7.614;2022-12-07T15:31:25;13.50;;;11.00;;