sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6513;SDS011;3290;47.716;9.070;2023-02-17T00:00:30;33.37;;;17.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:02:56;34.93;;;19.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:05:23;33.37;;;17.23;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:07:49;34.50;;;17.87;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:10:14;31.47;;;18.23;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:12:40;35.23;;;19.77;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:15:05;38.07;;;18.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:17:31;30.90;;;17.37;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:19:57;37.50;;;16.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:22:22;31.83;;;17.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:24:47;28.63;;;16.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:27:13;35.90;;;16.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:29:38;34.23;;;17.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:32:04;36.53;;;17.37;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:34:29;34.00;;;18.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:36:55;34.27;;;17.83;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:39:21;30.10;;;17.27;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:41:46;28.77;;;16.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:44:15;29.37;;;16.77;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:46:42;32.70;;;16.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:49:18;35.20;;;16.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:51:46;29.43;;;16.03;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:54:12;32.13;;;17.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:56:39;27.33;;;15.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T00:59:04;27.00;;;15.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:01:30;33.30;;;17.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:03:56;32.07;;;17.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:06:23;30.97;;;16.77;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:08:50;27.40;;;15.77;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:11:23;25.10;;;15.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:13:53;27.93;;;15.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:16:20;28.80;;;15.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:18:46;26.33;;;14.57;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:21:16;25.77;;;15.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:23:47;31.87;;;16.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:26:16;23.57;;;14.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:28:44;30.33;;;14.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:31:10;23.20;;;13.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:33:37;30.83;;;15.37;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:36:04;23.47;;;14.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:38:31;27.47;;;14.27;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:40:56;25.53;;;14.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:43:22;33.80;;;14.43;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:45:49;23.90;;;14.07;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:48:27;22.00;;;13.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:51:05;26.70;;;14.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:54:03;22.00;;;12.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:56:33;25.40;;;13.03;;
6513;SDS011;3290;47.716;9.070;2023-02-17T01:59:03;28.07;;;13.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:01:32;24.17;;;12.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:03:58;30.27;;;13.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:06:27;23.50;;;12.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:08:55;21.83;;;11.93;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:11:25;23.73;;;12.43;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:13:51;21.73;;;12.03;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:16:19;24.37;;;12.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:22:00;25.27;;;13.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:32:45;22.17;;;8.97;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:41:06;58.03;;;24.83;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:43:35;34.33;;;16.23;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:46:01;28.00;;;13.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:48:27;19.53;;;10.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T02:58:59;23.23;;;11.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:04:36;16.93;;;9.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:07:28;19.07;;;11.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:09:58;17.60;;;10.33;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:12:24;15.50;;;9.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:14:56;18.70;;;10.77;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:17:29;20.17;;;10.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:19:56;15.33;;;9.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:22:27;18.47;;;10.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:24:57;16.33;;;9.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:27:25;16.13;;;8.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:29:51;16.50;;;8.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:32:16;15.87;;;8.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:34:42;15.47;;;8.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:37:07;12.93;;;7.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:39:32;11.57;;;7.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:41:58;14.10;;;7.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:44:23;22.00;;;7.57;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:46:48;17.50;;;7.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:49:14;17.57;;;8.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:51:39;14.50;;;7.43;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:54:04;12.17;;;7.77;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:56:30;13.10;;;7.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T03:58:56;12.17;;;7.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:01:21;16.57;;;8.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:03:47;12.57;;;6.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:06:12;13.20;;;6.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:08:38;14.93;;;6.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:11:04;13.10;;;6.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:13:31;10.73;;;6.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:15:57;12.90;;;6.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:18:25;11.27;;;6.93;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:20:51;11.00;;;6.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:23:17;12.63;;;6.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:25:43;15.37;;;7.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:28:09;17.03;;;7.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:30:35;16.20;;;7.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:33:00;14.87;;;7.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:35:26;16.20;;;6.23;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:37:52;21.33;;;10.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:40:18;16.33;;;8.63;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:42:43;45.30;;;16.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:45:09;61.03;;;21.43;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:47:35;40.77;;;15.63;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:50:01;23.50;;;11.57;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:52:27;18.57;;;8.33;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:54:52;44.30;;;16.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:57:18;24.43;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T04:59:43;48.70;;;16.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:02:09;67.67;;;24.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:04:34;24.13;;;8.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:06:59;15.70;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:09:25;14.90;;;7.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:11:50;14.20;;;6.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:14:16;25.67;;;8.37;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:16:41;18.37;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:19:06;14.13;;;6.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:21:32;16.20;;;7.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:23:57;24.60;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:26:23;39.30;;;12.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:28:49;49.97;;;16.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:31:14;46.00;;;15.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:33:40;35.20;;;12.53;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:36:06;34.80;;;12.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:38:33;17.70;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:40:58;21.77;;;7.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:43:24;28.77;;;11.23;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:45:49;32.73;;;11.33;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:48:14;25.30;;;9.63;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:50:40;23.87;;;10.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:53:05;34.13;;;14.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:55:31;27.40;;;9.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T05:57:56;32.80;;;11.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:00:21;34.23;;;13.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:02:47;42.97;;;16.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:05:12;26.37;;;10.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:07:38;41.93;;;15.27;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:10:03;48.17;;;19.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:12:29;32.57;;;13.37;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:14:55;51.97;;;17.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:17:20;39.00;;;15.07;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:19:45;34.20;;;14.57;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:22:11;36.83;;;13.53;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:24:36;41.53;;;16.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:27:02;44.93;;;15.53;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:29:27;41.67;;;16.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:31:53;53.53;;;22.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:34:18;23.07;;;13.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:36:44;23.07;;;14.07;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:39:09;20.80;;;10.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:41:35;18.53;;;10.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:44:00;14.80;;;8.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:46:26;22.00;;;8.03;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:48:51;17.30;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:51:16;17.43;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:53:42;18.23;;;8.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:56:07;19.60;;;8.57;;
6513;SDS011;3290;47.716;9.070;2023-02-17T06:58:32;18.20;;;7.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:01:00;16.67;;;8.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:03:26;15.50;;;7.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:05:55;17.00;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:08:22;11.87;;;7.03;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:10:48;15.90;;;6.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:13:13;14.77;;;6.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:15:38;17.63;;;6.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:18:04;12.80;;;6.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:20:29;11.17;;;6.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:22:56;13.30;;;6.07;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:25:22;15.07;;;6.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:27:47;20.67;;;9.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:30:12;14.10;;;6.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:32:38;9.87;;;5.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:35:04;14.43;;;6.63;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:37:29;15.67;;;8.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:39:55;20.87;;;9.97;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:42:21;25.40;;;12.33;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:44:47;15.47;;;8.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:47:12;13.40;;;6.97;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:49:37;11.57;;;6.07;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:52:03;17.60;;;6.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:54:28;11.33;;;6.53;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:56:54;16.93;;;6.57;;
6513;SDS011;3290;47.716;9.070;2023-02-17T07:59:19;16.37;;;6.57;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:01:44;13.40;;;8.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:04:10;12.13;;;6.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:06:36;14.23;;;6.27;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:09:03;13.93;;;6.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:11:47;19.10;;;5.83;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:14:48;9.77;;;5.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:17:14;10.03;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:19:39;11.10;;;5.93;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:22:04;9.43;;;4.93;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:24:30;10.47;;;5.27;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:26:55;17.73;;;7.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:29:21;13.60;;;6.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:31:50;15.83;;;5.33;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:34:17;10.77;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:36:42;12.83;;;6.43;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:39:13;21.70;;;6.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:41:40;13.73;;;5.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:44:07;11.80;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:46:34;10.43;;;5.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:49:01;14.23;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:51:28;11.20;;;5.83;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:53:54;19.53;;;5.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:56:24;18.57;;;5.37;;
6513;SDS011;3290;47.716;9.070;2023-02-17T08:58:50;13.63;;;5.37;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:01:16;11.87;;;5.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:03:45;8.93;;;5.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:06:11;9.73;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:08:37;9.97;;;6.27;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:11:05;15.03;;;5.83;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:13:31;13.87;;;5.97;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:15:57;11.77;;;5.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:18:22;11.60;;;6.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:20:48;11.93;;;6.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:23:13;14.47;;;5.07;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:25:39;10.53;;;5.53;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:28:05;9.50;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:30:30;11.97;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:32:56;11.43;;;6.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:35:23;10.83;;;5.83;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:37:49;14.57;;;6.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:40:17;9.53;;;5.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:42:45;13.13;;;5.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:45:15;10.20;;;6.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:47:50;13.87;;;6.33;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:50:22;12.73;;;5.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:52:57;15.07;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:55:29;11.87;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T09:58:01;9.60;;;5.27;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:01:14;18.07;;;5.63;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:03:39;14.60;;;6.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:11:29;10.30;;;4.93;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:19:43;11.87;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:22:15;10.40;;;5.57;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:24:43;17.57;;;5.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:27:12;10.73;;;5.23;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:32:26;12.77;;;4.87;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:40:21;16.03;;;5.03;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:42:49;7.43;;;4.63;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:48:34;14.20;;;6.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:50:59;8.90;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:53:28;16.43;;;5.63;;
6513;SDS011;3290;47.716;9.070;2023-02-17T10:56:05;13.60;;;5.07;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:00:57;6.30;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:03:29;9.77;;;4.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:05:57;13.33;;;5.87;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:11:03;7.10;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:13:36;11.97;;;5.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:16:06;9.07;;;4.23;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:18:45;8.87;;;5.33;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:21:13;11.50;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:23:53;10.60;;;5.27;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:26:23;7.80;;;4.27;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:28:50;9.30;;;4.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:31:25;10.63;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:33:53;7.73;;;5.43;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:36:26;10.07;;;4.07;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:38:53;11.50;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:41:19;11.10;;;5.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:43:55;9.17;;;5.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T11:46:35;7.17;;;4.83;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:06:25;9.40;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:14:16;9.70;;;5.27;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:19:41;8.57;;;4.57;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:22:30;9.73;;;4.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:25:26;10.37;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:33:35;9.87;;;4.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:36:05;8.70;;;4.37;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:38:44;14.80;;;5.43;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:41:18;7.83;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:43:50;7.77;;;5.07;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:46:23;12.40;;;4.37;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:48:54;9.97;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:51:27;12.00;;;4.83;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:54:05;8.53;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T12:59:38;6.00;;;4.37;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:02:08;8.40;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:04:34;7.57;;;5.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:07:02;11.57;;;4.83;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:09:35;11.00;;;5.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:15:26;9.10;;;5.30;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:18:03;10.47;;;4.83;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:23:27;8.47;;;5.33;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:28:40;9.20;;;4.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:31:11;8.20;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:33:42;14.13;;;6.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:36:19;14.20;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:38:59;9.03;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:41:28;8.40;;;4.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:43:58;7.93;;;4.97;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:46:24;11.23;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:49:01;10.53;;;6.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:51:29;7.90;;;4.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:53:56;11.10;;;6.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:56:25;12.93;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T13:58:52;10.63;;;5.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:01:18;10.70;;;5.53;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:03:51;9.10;;;4.97;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:06:22;8.53;;;5.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:08:53;8.70;;;5.23;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:11:20;9.37;;;5.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:13:48;17.67;;;5.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:16:32;10.03;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:19:07;7.00;;;4.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:21:43;7.37;;;4.97;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:24:25;6.53;;;3.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:27:03;15.60;;;4.37;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:29:42;7.73;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:32:29;6.63;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:35:31;6.70;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:37:50;8.00;;;4.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:40:19;9.83;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:42:45;9.13;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:47:41;3.53;;;3.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:50:07;6.87;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:52:33;13.23;;;4.43;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:55:09;7.47;;;3.47;;
6513;SDS011;3290;47.716;9.070;2023-02-17T14:57:39;8.10;;;3.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:00:05;9.63;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:02:35;7.40;;;3.97;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:05:01;11.70;;;5.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:07:26;12.20;;;5.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:09:52;16.37;;;7.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:12:19;21.33;;;9.17;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:14:45;25.63;;;8.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:17:12;12.80;;;7.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:19:38;12.43;;;5.60;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:22:03;17.17;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:24:30;13.93;;;7.43;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:26:57;11.87;;;5.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:29:23;19.43;;;7.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:31:52;11.27;;;4.87;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:34:21;12.80;;;5.97;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:36:49;40.77;;;14.90;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:39:16;61.03;;;24.00;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:41:43;13.27;;;6.33;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:44:11;9.30;;;3.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:46:40;8.37;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:49:08;6.50;;;3.33;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:51:34;7.90;;;3.23;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:54:00;6.03;;;3.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:56:26;5.57;;;3.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T15:58:55;12.20;;;5.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:03:51;8.93;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:06:17;26.80;;;11.43;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:08:43;9.03;;;4.53;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:11:12;6.47;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:13:39;6.00;;;2.73;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:16:17;4.03;;;2.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:18:47;3.43;;;2.03;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:21:13;6.67;;;2.27;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:23:39;7.63;;;2.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:26:38;7.60;;;2.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:28:59;3.23;;;2.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:31:25;4.50;;;2.70;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:33:56;6.00;;;2.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:36:24;6.80;;;2.83;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:38:53;3.83;;;2.67;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:41:18;5.77;;;3.20;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:43:44;8.73;;;3.13;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:46:32;11.00;;;3.50;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:48:57;4.50;;;3.40;;
6513;SDS011;3290;47.716;9.070;2023-02-17T16:51:25;6.33;;;3.57;;