sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2023-12-14T00:00:14;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:02:40;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:05:05;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:07:31;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:09:57;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:12:23;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:14:48;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:17:14;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:19:39;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:22:05;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:24:30;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:26:56;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:29:21;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:31:47;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:34:13;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:36:38;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:39:04;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:41:30;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:43:55;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:46:21;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:48:46;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:51:12;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:53:37;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:56:03;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T00:58:29;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:00:54;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:03:20;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:05:46;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:08:12;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:10:37;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:13:03;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:15:28;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:17:54;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:20:19;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:22:45;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:25:11;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:27:36;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:30:02;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:32:28;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:34:53;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:37:19;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:39:45;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:42:10;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:44:36;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:47:01;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:49:27;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:51:52;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:54:18;9.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:56:43;8.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T01:59:09;8.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:01:44;8.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:04:11;8.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:06:37;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:09:03;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:11:28;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:13:54;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:16:19;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:18:45;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:21:11;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:23:43;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:26:09;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:28:35;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:31:00;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:33:26;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:35:52;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:38:17;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:40:43;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:43:08;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:45:35;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:48:01;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:50:26;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:52:52;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:55:17;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T02:57:43;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:00:10;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:02:37;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:05:03;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:07:28;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:09:54;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:12:20;8.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:14:45;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:17:11;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:19:39;8.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:22:05;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:24:30;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:26:56;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:29:22;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:31:48;8.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:34:13;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:36:39;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:39:05;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:41:31;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:43:57;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:46:23;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:48:48;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:51:18;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:53:44;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:56:09;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T03:58:35;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:01:01;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:03:26;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:05:52;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:08:17;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:10:43;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:13:08;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:15:34;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:18:00;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:20:25;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:22:51;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:25:16;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:27:42;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:30:07;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:32:36;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:35:02;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:37:28;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:39:55;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:42:21;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:44:46;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:47:12;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:49:37;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:52:03;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:54:29;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:56:54;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T04:59:20;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:01:45;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:04:11;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:06:38;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:09:04;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:11:31;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:13:56;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:16:23;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:18:52;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:21:18;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:23:44;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:26:09;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:28:35;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:31:00;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:33:26;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:35:52;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:38:17;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:40:43;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:43:09;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:45:35;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:48:01;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:50:27;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:52:53;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:55:19;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T05:57:47;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:00:13;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:02:39;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:05:06;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:07:32;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:09:58;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:12:23;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:14:49;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:17:15;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:19:41;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:22:07;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:24:32;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:26:58;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:29:23;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:31:49;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:34:14;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:36:44;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:39:10;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:41:36;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:44:02;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:46:28;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:48:53;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:51:20;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:53:46;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:56:12;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T06:58:42;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:01:14;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:03:41;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:06:13;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:08:39;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:11:07;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:13:32;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:15:59;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:18:25;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:20:50;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:23:16;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:25:41;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:28:07;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:30:32;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:32:58;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:35:23;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:37:49;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:40:14;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:42:40;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:45:07;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:47:34;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:50:00;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:52:25;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:54:51;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:57:16;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T07:59:42;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:02:08;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:04:33;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:06:59;8.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:09:24;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:11:50;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:14:17;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:16:43;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:19:08;8.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:21:34;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:23:59;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:26:25;8.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:28:50;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:31:16;8.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:33:42;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:36:08;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:38:33;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:40:59;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:43:25;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:45:51;11.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:48:17;11.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:50:42;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:53:08;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:55:34;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T08:57:59;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:00:26;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:02:51;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:05:18;9.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:07:45;9.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:10:11;9.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:12:36;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:15:02;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:17:28;11.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:20:02;11.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:22:30;11.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:24:56;11.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:27:21;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:29:47;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:32:12;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:34:38;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:37:04;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:39:30;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:42:06;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:44:33;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:47:01;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:49:29;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:51:56;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:54:22;9.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:56:49;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T09:59:15;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:01:42;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:06:39;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:09:05;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:11:41;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:14:25;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:16:51;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:19:18;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:21:46;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:24:13;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:26:38;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:29:04;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:31:31;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:33:56;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:36:25;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:38:57;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:41:23;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:43:51;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:46:19;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:48:45;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:51:12;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:53:38;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:56:06;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T10:58:52;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:01:22;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:03:56;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:08:58;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:11:28;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:13:54;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:16:23;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:24:23;10.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:26:50;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:29:16;10.40;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:31:42;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:34:07;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:36:33;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:38:59;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:41:24;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:43:54;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:46:21;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:48:46;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:51:15;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:53:44;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:56:10;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T11:58:35;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:03:37;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:06:03;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:08:29;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:10:57;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:13:22;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:15:48;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:18:16;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:20:42;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:23:08;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:25:34;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:28:01;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:30:29;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:32:54;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:35:24;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:37:51;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:40:20;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:42:47;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:45:16;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:47:43;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:50:09;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:52:35;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:55:00;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:57:27;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T12:59:52;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:02:18;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:04:44;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:07:09;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:09:35;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:12:00;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:14:26;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:16:52;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:19:17;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:21:43;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:24:08;11.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:26:34;11.20;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:28:59;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:31:25;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:33:51;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:36:17;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:38:44;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:41:10;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:43:36;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:46:02;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:48:28;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:50:55;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:53:21;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:55:47;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T13:58:14;11.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:00:40;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:03:06;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:05:32;11.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:07:58;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:10:24;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:12:49;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:15:16;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:17:41;10.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:20:07;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:22:36;10.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:25:01;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:27:27;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:29:52;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:32:21;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:34:47;10.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:37:12;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:39:38;10.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:42:05;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:44:31;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:46:57;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:49:22;10.50;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:51:48;10.30;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:54:13;10.10;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:56:40;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T14:59:06;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:01:32;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:03:58;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:06:24;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:08:50;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:11:16;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:13:41;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:16:07;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:18:33;10.00;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:21:02;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:23:28;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:25:54;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:28:19;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:30:45;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:33:10;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:35:36;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:38:02;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:40:28;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:42:54;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:45:21;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:47:46;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:50:12;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:52:37;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:55:03;9.90;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:57:32;9.80;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T15:59:57;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T16:02:23;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T16:04:48;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T16:07:14;9.70;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T16:09:40;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T16:12:05;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T16:14:32;9.60;99.90
2389;DHT22;1205;47.984;7.668;2023-12-14T16:16:57;9.60;99.90