sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24448;DHT22;13348;50.984;5.822;2023-05-10T00:01:12;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:03:39;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:06:06;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:08:33;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:11:00;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:13:27;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:15:55;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:18:22;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:20:49;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:23:16;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:25:43;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:28:10;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:30:37;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:33:05;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:35:32;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:37:59;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:40:26;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:42:54;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:45:21;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:47:47;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:50:16;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:52:43;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:55:10;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T00:57:38;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:00:05;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:02:33;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:05:01;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:07:30;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:09:57;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:12:24;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:14:51;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:17:18;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:19:46;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:22:17;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:24:56;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:27:38;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:32:52;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:35:23;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:37:56;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:40:25;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:42:54;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:45:27;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:48:01;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:50:30;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:52:59;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:55:28;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T01:57:58;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:00:25;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:02:53;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:05:22;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:07:49;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:10:18;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:12:46;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:15:15;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:17:43;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:20:12;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:22:41;12.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:25:08;12.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:27:37;12.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:30:04;12.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:32:32;12.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:34:59;12.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:37:28;12.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:39:56;12.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:42:25;12.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:44:53;12.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:47:21;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:49:47;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:52:16;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:54:44;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:57:14;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T02:59:44;12.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:02:12;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:04:39;12.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:07:06;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:09:33;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:12:01;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:14:34;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:17:06;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:19:36;12.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:22:08;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:24:36;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:27:05;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:29:33;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:32:01;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:34:29;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:36:56;12.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:39:23;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:41:50;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:44:17;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:46:46;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:49:13;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:51:39;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:54:06;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:56:33;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T03:59:00;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:01:32;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:04:01;12.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:06:28;12.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:08:54;12.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:11:22;12.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:13:50;12.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:16:17;12.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:18:44;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:21:12;12.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:23:40;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:26:07;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:28:34;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:31:01;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:33:29;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:35:56;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:38:25;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:40:52;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:43:19;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:45:46;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:48:13;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:50:40;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:53:07;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:55:35;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T04:58:02;12.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:00:29;12.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:02:56;12.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:05:23;12.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:07:50;12.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:10:17;12.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:12:45;12.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:15:12;12.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:17:42;12.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:20:09;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:22:36;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:25:03;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:27:31;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:29:59;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:32:26;12.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:34:53;12.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:37:20;12.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:39:48;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:42:15;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:44:44;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:47:12;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:49:39;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:52:06;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:54:33;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:57:00;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T05:59:27;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:01:54;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:04:23;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:06:50;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:09:17;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:11:44;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:14:11;12.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:16:38;12.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:19:05;12.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:21:33;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:24:00;12.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:26:28;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:28:55;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:31:22;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:33:49;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:36:16;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:38:44;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:41:11;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:43:38;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:46:06;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:48:33;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:51:00;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:53:27;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:55:56;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T06:58:23;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:00:50;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:03:17;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:05:44;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:08:11;12.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:10:38;12.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:13:07;12.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:15:38;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:18:05;12.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:20:31;12.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:22:58;12.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:25:25;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:27:52;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:30:21;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:32:48;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:35:15;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:37:42;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:40:09;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:42:36;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:45:03;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:47:32;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:49:59;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:52:26;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:54:53;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:57:22;12.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T07:59:49;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:02:16;12.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:04:44;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:07:11;12.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:09:38;12.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:12:05;13.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:14:32;13.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:16:59;13.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:19:26;13.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:21:54;13.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:24:22;13.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:26:49;13.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:29:16;13.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:31:43;13.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:34:10;13.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:36:37;13.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:39:05;13.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:41:33;13.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:44:00;13.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:46:29;13.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:48:56;13.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:51:24;14.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:53:52;13.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:56:20;13.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T08:58:47;13.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:01:15;13.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:03:43;13.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:06:10;13.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:08:40;14.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:11:08;14.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:13:36;13.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:16:03;13.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:18:31;13.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:20:57;13.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:23:24;13.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:26:03;13.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:28:31;13.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:30:59;13.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:33:26;13.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:35:53;13.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:38:20;13.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:40:51;13.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:43:20;13.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:45:47;14.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:48:16;13.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:50:43;13.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:53:10;14.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:55:41;14.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T09:58:10;13.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:00:38;14.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:03:05;14.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:05:34;14.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:08:03;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:10:31;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:12:58;15.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:15:26;15.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:17:53;15.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:20:21;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:22:49;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:25:17;15.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:27:46;15.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:30:17;15.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:32:55;15.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:35:28;15.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:37:57;15.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:40:26;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:42:53;15.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:45:20;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:47:47;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:50:15;15.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:52:43;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:55:12;15.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T10:57:43;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:00:24;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:02:51;16.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:05:25;16.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:08:00;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:10:29;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:12:58;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:15:29;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:17:57;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:20:24;16.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:23:10;16.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:25:41;16.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:28:09;17.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:30:37;17.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:33:04;18.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:35:32;18.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:38:04;18.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:40:31;17.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:43:00;17.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:45:28;17.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:47:57;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:50:24;17.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:52:51;17.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:55:18;17.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T11:57:45;17.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:00:14;17.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:02:41;17.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:05:08;17.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:07:36;17.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:10:06;18.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:12:37;17.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:15:05;17.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:17:34;17.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:20:13;17.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:22:40;17.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:25:08;17.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:27:35;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:30:02;17.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:32:40;17.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:35:07;17.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:37:36;18.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:40:08;18.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:42:36;18.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:45:04;18.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:47:31;18.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:50:00;18.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:52:28;18.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:54:55;18.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:57:22;19.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T12:59:49;19.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:02:16;20.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:04:43;20.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:07:13;20.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:09:40;20.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:12:07;20.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:14:34;19.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:17:01;18.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:19:28;18.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:21:54;18.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:24:23;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:26:50;17.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:29:17;17.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:31:44;17.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:34:11;17.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:36:38;17.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:39:05;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:41:33;17.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:44:00;17.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:46:28;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:48:55;17.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:51:22;17.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:53:49;17.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:56:16;17.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T13:58:44;16.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:01:11;16.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:03:38;16.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:06:05;17.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:08:32;17.30;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:11:00;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:13:27;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:15:55;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:18:22;17.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:20:49;17.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:23:16;17.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:25:45;17.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:28:11;16.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:30:38;16.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:33:07;16.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:35:34;16.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:38:01;16.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:40:28;16.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:42:56;16.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:45:23;15.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:47:49;15.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:50:18;15.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:52:45;15.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:55:12;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T14:57:39;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:00:06;15.20;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:02:34;15.10;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:05:01;15.00;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:07:29;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:09:57;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:12:24;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:14:51;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:17:18;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:19:45;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:22:12;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:24:40;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:27:07;14.50;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:29:34;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:32:01;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:34:28;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-05-10T15:36:55;14.60;99.90