sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54178;DHT22;40085;53.004;6.770;2022-08-18T00:02:21;18.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:04:48;18.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:07:17;18.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:09:43;18.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:12:31;18.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:14:57;18.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:17:28;18.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:19:53;18.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:22:20;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:24:49;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:27:18;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:29:46;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:32:33;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:35:25;18.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:37:52;18.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:40:21;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:42:56;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:45:28;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:47:55;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:53:04;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:55:33;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T00:58:06;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:00:34;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:03:04;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:05:33;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:07:59;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:10:25;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:12:56;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:15:23;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:17:50;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:20:51;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:23:37;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:26:04;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:28:36;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:31:03;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:33:35;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:36:12;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:38:39;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:41:06;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:43:33;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:45:59;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:48:35;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:51:07;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:53:33;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:55:59;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T01:58:33;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:00:59;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:03:37;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:06:08;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:08:35;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:11:01;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:13:28;17.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:15:54;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:18:22;17.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:20:48;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:23:14;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:25:43;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:28:10;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:30:36;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:33:04;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:35:30;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:37:59;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:40:25;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:42:51;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:45:17;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:47:44;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:50:12;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:52:38;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:55:04;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:57:30;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T02:59:56;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:02:22;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:04:48;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:07:15;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:09:42;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:12:08;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:14:35;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:17:04;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:19:30;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:21:58;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:24:27;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:26:54;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:29:22;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:31:48;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:34:15;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:36:44;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:39:11;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:41:42;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:44:12;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:46:43;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:49:10;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:51:36;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:54:03;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:56:32;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T03:59:01;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:01:31;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:04:00;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:06:45;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:09:15;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:11:42;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:14:14;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:16:42;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:19:09;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:21:39;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:24:06;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:26:38;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:29:05;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:31:31;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:33:59;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:36:25;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:38:52;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:41:18;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:43:44;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:46:10;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:48:38;18.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:51:13;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:53:41;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:56:23;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T04:58:52;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:01:21;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:03:49;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:06:15;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:08:41;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:11:07;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:13:33;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:16:00;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:18:32;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:20:58;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:23:26;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:25:59;18.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:28:29;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:30:54;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:33:21;18.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:35:50;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:41:20;18.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:43:47;18.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:46:14;18.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:48:41;18.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:51:16;18.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:53:43;18.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:56:37;18.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T05:59:20;18.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:01:55;18.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:04:33;18.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:07:04;18.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:09:49;18.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:14:49;18.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:19:47;18.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:25:26;18.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:28:02;18.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:30:54;18.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:38:59;19.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:41:41;18.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:44:37;18.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:50:19;18.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:52:57;18.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T06:55:35;19.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:01:05;18.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:03:43;18.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:06:25;19.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:08:54;19.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:11:26;19.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:13:55;19.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:18:53;19.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:21:29;19.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:24:06;19.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:29:29;19.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:31:57;19.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:34:31;19.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:42:53;19.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:45:34;19.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:48:09;19.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:50:47;20.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T07:59:00;19.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:01:41;19.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:05:18;19.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:07:22;19.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:10:20;19.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:15:40;19.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:18:36;19.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:21:10;19.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:26:52;19.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:34:48;19.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:37:41;19.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:40:53;19.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:43:33;19.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:46:19;19.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:48:51;20.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:53:51;20.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:56:20;20.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T08:58:57;20.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T09:02:27;20.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T09:04:38;20.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T09:07:25;20.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T09:19:13;20.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T09:22:05;20.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T09:24:45;20.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T09:27:40;20.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T09:30:08;20.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T09:42:27;21.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T09:49:56;21.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T09:57:30;21.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T10:10:54;21.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T10:19:21;21.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T10:24:21;21.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T10:34:38;21.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T10:47:34;21.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T10:50:08;21.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T10:55:42;21.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:06:22;21.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:08:55;21.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:11:26;21.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:14:17;21.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:17:09;21.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:19:39;21.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:22:27;21.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:24:53;21.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:27:22;22.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:29:52;22.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:32:31;22.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:37:48;21.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:45:21;21.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:51:07;21.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T11:59:05;21.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:04:21;22.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:09:45;22.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:12:22;22.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:17:30;22.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:19:56;22.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:22:28;22.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:24:56;22.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:27:25;22.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:29:53;22.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:32:21;22.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:34:47;22.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:37:20;22.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:39:46;22.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:42:12;22.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:44:38;22.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:47:21;22.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:49:47;22.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:52:13;22.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:54:40;22.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:57:33;23.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T12:59:57;23.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:02:22;23.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:04:48;23.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:07:14;23.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:09:40;23.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:12:06;23.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:14:34;23.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:16:59;23.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:19:25;23.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:21:51;23.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:24:17;23.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:26:45;23.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:29:12;23.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:31:38;22.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:34:04;22.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:36:32;22.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:39:19;23.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:41:47;23.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:44:14;23.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:46:43;23.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:51:40;24.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:54:13;24.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:56:40;24.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T13:59:06;24.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:01:32;24.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:03:58;24.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:06:23;24.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:08:52;24.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:11:24;24.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:13:52;24.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:16:18;24.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:18:49;24.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:21:42;24.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:24:28;24.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:27:12;24.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:29:38;24.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:32:05;24.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:34:31;24.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:36:57;24.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:39:22;24.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:41:48;24.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:44:13;24.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:46:41;24.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:49:09;24.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:51:36;24.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:54:11;24.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:56:37;24.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T14:59:04;24.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:01:32;25.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:03:58;24.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:06:24;24.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:08:50;24.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:11:16;25.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:13:42;25.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:16:09;25.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:18:36;25.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:21:01;25.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:23:46;25.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:26:30;25.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:28:57;25.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:31:24;24.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:33:52;24.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:36:19;24.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:38:46;24.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:43:55;24.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:46:21;25.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:48:47;25.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:51:13;25.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:53:42;25.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:56:23;25.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T15:58:50;25.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:01:17;24.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:03:44;24.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:06:16;24.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:08:42;25.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:11:10;25.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:13:37;25.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:18:35;25.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:21:05;25.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:23:39;25.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:26:06;25.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:28:32;26.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:30:58;25.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:33:25;25.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:35:51;25.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:38:18;26.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:40:44;26.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:43:10;26.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:45:38;26.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:48:05;27.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:50:34;28.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:53:00;28.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:55:26;28.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T16:57:52;28.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:00:37;28.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:03:22;28.10;99.50
54178;DHT22;40085;53.004;6.770;2022-08-18T17:06:12;27.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:08:40;27.70;98.80
54178;DHT22;40085;53.004;6.770;2022-08-18T17:11:10;28.00;99.50
54178;DHT22;40085;53.004;6.770;2022-08-18T17:13:39;28.00;98.70
54178;DHT22;40085;53.004;6.770;2022-08-18T17:16:06;27.50;98.70
54178;DHT22;40085;53.004;6.770;2022-08-18T17:18:32;26.70;98.30
54178;DHT22;40085;53.004;6.770;2022-08-18T17:21:02;26.00;99.60
54178;DHT22;40085;53.004;6.770;2022-08-18T17:23:29;25.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:25:56;24.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:28:25;24.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:30:54;24.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:33:32;23.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:36:04;23.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:40:59;23.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:43:30;22.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:46:00;22.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:48:43;22.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:51:21;22.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:54:18;22.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:56:52;21.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T17:59:43;21.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:02:17;21.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:04:44;21.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:10:32;21.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:13:27;21.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:15:56;21.10;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:18:40;21.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:21:28;20.90;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:24:13;20.80;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:26:44;20.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:34:36;20.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:37:05;20.40;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:39:58;20.30;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:42:28;20.20;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:44:56;20.00;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:55:51;19.70;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T18:58:33;19.60;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T19:01:03;19.50;99.90
54178;DHT22;40085;53.004;6.770;2022-08-18T19:03:48;19.40;99.90