sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2024-02-16T00:01:08;101452;;;26.43;31.64
70198;BME280;57582;-34.876;138.628;2024-02-16T00:04:08;101455;;;26.54;31.52
70198;BME280;57582;-34.876;138.628;2024-02-16T00:07:08;101456;;;26.50;31.25
70198;BME280;57582;-34.876;138.628;2024-02-16T00:10:09;101461;;;26.34;31.66
70198;BME280;57582;-34.876;138.628;2024-02-16T00:13:08;101455;;;26.26;31.91
70198;BME280;57582;-34.876;138.628;2024-02-16T00:16:08;101463;;;26.53;31.01
70198;BME280;57582;-34.876;138.628;2024-02-16T00:19:08;101469;;;26.43;29.78
70198;BME280;57582;-34.876;138.628;2024-02-16T00:22:08;101472;;;26.36;30.12
70198;BME280;57582;-34.876;138.628;2024-02-16T00:25:08;101473;;;26.65;30.29
70198;BME280;57582;-34.876;138.628;2024-02-16T00:28:08;101471;;;26.84;29.92
70198;BME280;57582;-34.876;138.628;2024-02-16T00:31:08;101472;;;27.08;29.94
70198;BME280;57582;-34.876;138.628;2024-02-16T00:34:08;101476;;;27.04;29.21
70198;BME280;57582;-34.876;138.628;2024-02-16T00:37:08;101475;;;26.91;29.85
70198;BME280;57582;-34.876;138.628;2024-02-16T00:40:10;101467;;;27.22;29.72
70198;BME280;57582;-34.876;138.628;2024-02-16T00:43:08;101458;;;27.53;28.68
70198;BME280;57582;-34.876;138.628;2024-02-16T00:46:08;101469;;;27.75;27.41
70198;BME280;57582;-34.876;138.628;2024-02-16T00:49:08;101463;;;27.96;26.23
70198;BME280;57582;-34.876;138.628;2024-02-16T00:52:10;101460;;;27.82;26.15
70198;BME280;57582;-34.876;138.628;2024-02-16T00:55:08;101460;;;27.94;27.29
70198;BME280;57582;-34.876;138.628;2024-02-16T00:58:08;101460;;;28.17;27.11
70198;BME280;57582;-34.876;138.628;2024-02-16T01:01:08;101448;;;28.40;25.99
70198;BME280;57582;-34.876;138.628;2024-02-16T01:04:12;101452;;;28.66;26.69
70198;BME280;57582;-34.876;138.628;2024-02-16T01:07:08;101449;;;28.65;26.77
70198;BME280;57582;-34.876;138.628;2024-02-16T01:10:08;101439;;;28.84;26.33
70198;BME280;57582;-34.876;138.628;2024-02-16T01:13:08;101445;;;29.09;25.48
70198;BME280;57582;-34.876;138.628;2024-02-16T01:16:08;101437;;;28.80;25.41
70198;BME280;57582;-34.876;138.628;2024-02-16T01:19:08;101445;;;28.72;25.52
70198;BME280;57582;-34.876;138.628;2024-02-16T01:22:08;101434;;;28.69;25.50
70198;BME280;57582;-34.876;138.628;2024-02-16T01:25:08;101435;;;28.83;25.79
70198;BME280;57582;-34.876;138.628;2024-02-16T01:28:11;101436;;;29.00;25.53
70198;BME280;57582;-34.876;138.628;2024-02-16T01:31:09;101423;;;29.27;25.14
70198;BME280;57582;-34.876;138.628;2024-02-16T01:34:08;101424;;;29.41;24.52
70198;BME280;57582;-34.876;138.628;2024-02-16T01:37:08;101409;;;29.51;24.43
70198;BME280;57582;-34.876;138.628;2024-02-16T01:40:10;101420;;;29.66;23.77
70198;BME280;57582;-34.876;138.628;2024-02-16T01:43:08;101412;;;29.71;23.68
70198;BME280;57582;-34.876;138.628;2024-02-16T01:46:08;101411;;;29.86;23.64
70198;BME280;57582;-34.876;138.628;2024-02-16T01:49:08;101409;;;29.91;23.78
70198;BME280;57582;-34.876;138.628;2024-02-16T01:52:10;101404;;;29.91;23.16
70198;BME280;57582;-34.876;138.628;2024-02-16T01:55:08;101409;;;30.05;24.37
70198;BME280;57582;-34.876;138.628;2024-02-16T01:58:08;101399;;;30.09;25.29
70198;BME280;57582;-34.876;138.628;2024-02-16T02:01:08;101406;;;30.18;26.71
70198;BME280;57582;-34.876;138.628;2024-02-16T02:04:08;101406;;;29.89;26.62
70198;BME280;57582;-34.876;138.628;2024-02-16T02:07:15;101407;;;29.83;26.91
70198;BME280;57582;-34.876;138.628;2024-02-16T02:10:08;101399;;;29.90;27.13
70198;BME280;57582;-34.876;138.628;2024-02-16T02:13:08;101399;;;29.90;26.79
70198;BME280;57582;-34.876;138.628;2024-02-16T02:16:10;101400;;;29.73;27.67
70198;BME280;57582;-34.876;138.628;2024-02-16T02:19:08;101386;;;29.94;27.52
70198;BME280;57582;-34.876;138.628;2024-02-16T02:25:08;101391;;;30.24;27.13
70198;BME280;57582;-34.876;138.628;2024-02-16T02:28:09;101391;;;30.24;27.14
70198;BME280;57582;-34.876;138.628;2024-02-16T02:31:08;101384;;;30.20;27.42
70198;BME280;57582;-34.876;138.628;2024-02-16T02:34:08;101381;;;30.21;28.27
70198;BME280;57582;-34.876;138.628;2024-02-16T02:37:08;101372;;;30.28;27.32
70198;BME280;57582;-34.876;138.628;2024-02-16T02:40:09;101371;;;30.19;26.47
70198;BME280;57582;-34.876;138.628;2024-02-16T02:43:08;101364;;;30.16;27.11
70198;BME280;57582;-34.876;138.628;2024-02-16T02:46:08;101366;;;30.06;27.27
70198;BME280;57582;-34.876;138.628;2024-02-16T02:49:08;101363;;;29.93;26.91
70198;BME280;57582;-34.876;138.628;2024-02-16T02:52:10;101358;;;29.87;27.55
70198;BME280;57582;-34.876;138.628;2024-02-16T02:55:08;101360;;;29.92;28.04
70198;BME280;57582;-34.876;138.628;2024-02-16T02:58:08;101351;;;29.96;27.08
70198;BME280;57582;-34.876;138.628;2024-02-16T03:01:08;101350;;;30.01;27.27
70198;BME280;57582;-34.876;138.628;2024-02-16T03:04:09;101344;;;30.08;28.23
70198;BME280;57582;-34.876;138.628;2024-02-16T03:07:08;101337;;;29.91;27.53
70198;BME280;57582;-34.876;138.628;2024-02-16T03:10:09;101335;;;29.85;27.53
70198;BME280;57582;-34.876;138.628;2024-02-16T03:13:08;101334;;;29.90;27.50
70198;BME280;57582;-34.876;138.628;2024-02-16T03:16:11;101327;;;29.95;27.46
70198;BME280;57582;-34.876;138.628;2024-02-16T03:19:08;101326;;;30.05;27.00
70198;BME280;57582;-34.876;138.628;2024-02-16T03:22:08;101322;;;30.03;27.99
70198;BME280;57582;-34.876;138.628;2024-02-16T03:25:08;101318;;;30.17;28.12
70198;BME280;57582;-34.876;138.628;2024-02-16T03:28:10;101312;;;30.15;26.95
70198;BME280;57582;-34.876;138.628;2024-02-16T03:31:14;101316;;;30.26;27.25
70198;BME280;57582;-34.876;138.628;2024-02-16T03:34:08;101316;;;30.39;27.77
70198;BME280;57582;-34.876;138.628;2024-02-16T03:37:08;101307;;;30.46;24.72
70198;BME280;57582;-34.876;138.628;2024-02-16T03:40:10;101305;;;30.46;23.71
70198;BME280;57582;-34.876;138.628;2024-02-16T03:43:08;101304;;;30.45;26.01
70198;BME280;57582;-34.876;138.628;2024-02-16T03:46:08;101305;;;30.54;25.69
70198;BME280;57582;-34.876;138.628;2024-02-16T03:49:09;101310;;;30.42;25.04
70198;BME280;57582;-34.876;138.628;2024-02-16T03:52:09;101299;;;30.29;26.17
70198;BME280;57582;-34.876;138.628;2024-02-16T03:55:08;101302;;;30.39;25.67
70198;BME280;57582;-34.876;138.628;2024-02-16T03:58:08;101292;;;30.51;26.06
70198;BME280;57582;-34.876;138.628;2024-02-16T04:01:08;101293;;;30.63;22.95
70198;BME280;57582;-34.876;138.628;2024-02-16T04:04:09;101287;;;30.66;21.17
70198;BME280;57582;-34.876;138.628;2024-02-16T04:07:08;101286;;;30.65;21.99
70198;BME280;57582;-34.876;138.628;2024-02-16T04:10:08;101279;;;30.66;24.33
70198;BME280;57582;-34.876;138.628;2024-02-16T04:13:08;101282;;;30.55;24.19
70198;BME280;57582;-34.876;138.628;2024-02-16T04:16:13;101284;;;30.40;23.59
70198;BME280;57582;-34.876;138.628;2024-02-16T04:19:08;101273;;;30.34;24.94
70198;BME280;57582;-34.876;138.628;2024-02-16T04:22:08;101269;;;30.41;23.88
70198;BME280;57582;-34.876;138.628;2024-02-16T04:25:08;101272;;;30.54;25.01
70198;BME280;57582;-34.876;138.628;2024-02-16T04:28:09;101271;;;30.55;25.27
70198;BME280;57582;-34.876;138.628;2024-02-16T04:31:08;101266;;;30.65;24.88
70198;BME280;57582;-34.876;138.628;2024-02-16T04:34:08;101265;;;30.69;25.04
70198;BME280;57582;-34.876;138.628;2024-02-16T04:37:08;101265;;;30.76;25.17
70198;BME280;57582;-34.876;138.628;2024-02-16T04:40:11;101265;;;30.62;25.14
70198;BME280;57582;-34.876;138.628;2024-02-16T04:43:08;101248;;;30.66;25.01
70198;BME280;57582;-34.876;138.628;2024-02-16T04:46:13;101240;;;30.81;24.76
70198;BME280;57582;-34.876;138.628;2024-02-16T04:49:08;101247;;;30.95;24.57
70198;BME280;57582;-34.876;138.628;2024-02-16T04:52:09;101247;;;30.91;24.32
70198;BME280;57582;-34.876;138.628;2024-02-16T04:55:08;101246;;;30.78;24.37
70198;BME280;57582;-34.876;138.628;2024-02-16T04:58:08;101253;;;30.75;24.93
70198;BME280;57582;-34.876;138.628;2024-02-16T05:01:08;101240;;;30.52;25.31
70198;BME280;57582;-34.876;138.628;2024-02-16T05:04:09;101246;;;30.52;25.46
70198;BME280;57582;-34.876;138.628;2024-02-16T05:07:08;101238;;;30.63;25.99
70198;BME280;57582;-34.876;138.628;2024-02-16T05:10:09;101231;;;30.77;25.48
70198;BME280;57582;-34.876;138.628;2024-02-16T05:13:08;101235;;;30.81;25.21
70198;BME280;57582;-34.876;138.628;2024-02-16T05:16:10;101234;;;30.70;24.49
70198;BME280;57582;-34.876;138.628;2024-02-16T05:19:08;101229;;;30.47;24.28
70198;BME280;57582;-34.876;138.628;2024-02-16T05:22:08;101222;;;30.67;24.18
70198;BME280;57582;-34.876;138.628;2024-02-16T05:25:09;101220;;;30.79;23.87
70198;BME280;57582;-34.876;138.628;2024-02-16T05:28:09;101212;;;30.82;23.94
70198;BME280;57582;-34.876;138.628;2024-02-16T05:31:16;101210;;;30.73;24.42
70198;BME280;57582;-34.876;138.628;2024-02-16T05:34:08;101213;;;30.68;24.62
70198;BME280;57582;-34.876;138.628;2024-02-16T05:37:08;101204;;;30.81;25.47
70198;BME280;57582;-34.876;138.628;2024-02-16T05:40:11;101199;;;30.78;24.96
70198;BME280;57582;-34.876;138.628;2024-02-16T05:43:08;101195;;;30.77;25.61
70198;BME280;57582;-34.876;138.628;2024-02-16T05:46:16;101191;;;30.83;26.33
70198;BME280;57582;-34.876;138.628;2024-02-16T05:49:08;101211;;;30.77;26.22
70198;BME280;57582;-34.876;138.628;2024-02-16T05:52:09;101197;;;30.75;26.88
70198;BME280;57582;-34.876;138.628;2024-02-16T05:55:09;101197;;;30.72;26.95
70198;BME280;57582;-34.876;138.628;2024-02-16T05:58:08;101193;;;30.68;26.39
70198;BME280;57582;-34.876;138.628;2024-02-16T06:01:08;101193;;;30.66;26.79
70198;BME280;57582;-34.876;138.628;2024-02-16T06:04:10;101194;;;30.88;27.49
70198;BME280;57582;-34.876;138.628;2024-02-16T06:07:08;101190;;;30.98;27.29
70198;BME280;57582;-34.876;138.628;2024-02-16T06:10:08;101191;;;31.00;28.06
70198;BME280;57582;-34.876;138.628;2024-02-16T06:13:08;101190;;;30.89;28.29
70198;BME280;57582;-34.876;138.628;2024-02-16T06:16:11;101200;;;30.75;28.94
70198;BME280;57582;-34.876;138.628;2024-02-16T06:19:09;101194;;;30.86;27.95
70198;BME280;57582;-34.876;138.628;2024-02-16T06:22:09;101200;;;30.83;27.28
70198;BME280;57582;-34.876;138.628;2024-02-16T06:25:08;101186;;;30.82;27.81
70198;BME280;57582;-34.876;138.628;2024-02-16T06:28:11;101190;;;30.64;27.73
70198;BME280;57582;-34.876;138.628;2024-02-16T06:31:08;101187;;;30.37;27.61
70198;BME280;57582;-34.876;138.628;2024-02-16T06:34:08;101187;;;30.35;27.45
70198;BME280;57582;-34.876;138.628;2024-02-16T06:37:08;101193;;;30.39;27.17
70198;BME280;57582;-34.876;138.628;2024-02-16T06:40:09;101187;;;30.38;27.92
70198;BME280;57582;-34.876;138.628;2024-02-16T06:43:08;101187;;;30.55;27.88
70198;BME280;57582;-34.876;138.628;2024-02-16T06:46:08;101198;;;30.64;27.95
70198;BME280;57582;-34.876;138.628;2024-02-16T06:49:09;101186;;;30.54;28.29
70198;BME280;57582;-34.876;138.628;2024-02-16T06:52:11;101185;;;30.52;28.60
70198;BME280;57582;-34.876;138.628;2024-02-16T06:55:08;101195;;;30.40;29.12
70198;BME280;57582;-34.876;138.628;2024-02-16T06:58:08;101189;;;30.50;29.62
70198;BME280;57582;-34.876;138.628;2024-02-16T07:01:08;101183;;;30.53;30.07
70198;BME280;57582;-34.876;138.628;2024-02-16T07:04:09;101185;;;30.34;30.84
70198;BME280;57582;-34.876;138.628;2024-02-16T07:07:09;101185;;;30.41;31.11
70198;BME280;57582;-34.876;138.628;2024-02-16T07:10:09;101194;;;30.41;31.42
70198;BME280;57582;-34.876;138.628;2024-02-16T07:13:08;101185;;;30.41;31.59
70198;BME280;57582;-34.876;138.628;2024-02-16T07:16:10;101184;;;30.45;31.60
70198;BME280;57582;-34.876;138.628;2024-02-16T07:19:09;101179;;;30.44;31.98
70198;BME280;57582;-34.876;138.628;2024-02-16T07:22:09;101181;;;30.38;32.26
70198;BME280;57582;-34.876;138.628;2024-02-16T07:25:09;101184;;;30.50;32.10
70198;BME280;57582;-34.876;138.628;2024-02-16T07:28:11;101185;;;30.63;32.10
70198;BME280;57582;-34.876;138.628;2024-02-16T07:31:09;101197;;;30.63;32.09
70198;BME280;57582;-34.876;138.628;2024-02-16T07:34:09;101190;;;30.71;32.00
70198;BME280;57582;-34.876;138.628;2024-02-16T07:37:09;101193;;;30.81;31.46
70198;BME280;57582;-34.876;138.628;2024-02-16T07:40:10;101193;;;30.92;31.48
70198;BME280;57582;-34.876;138.628;2024-02-16T07:43:09;101201;;;31.01;31.89
70198;BME280;57582;-34.876;138.628;2024-02-16T07:46:09;101209;;;30.97;32.04
70198;BME280;57582;-34.876;138.628;2024-02-16T07:49:09;101209;;;31.02;32.22
70198;BME280;57582;-34.876;138.628;2024-02-16T07:52:11;101215;;;31.01;31.93
70198;BME280;57582;-34.876;138.628;2024-02-16T07:55:09;101212;;;30.66;26.59
70198;BME280;57582;-34.876;138.628;2024-02-16T07:58:09;101215;;;30.13;26.96
70198;BME280;57582;-34.876;138.628;2024-02-16T08:01:09;101222;;;30.29;26.89
70198;BME280;57582;-34.876;138.628;2024-02-16T08:04:09;101216;;;30.09;26.58
70198;BME280;57582;-34.876;138.628;2024-02-16T08:07:09;101222;;;29.96;27.00
70198;BME280;57582;-34.876;138.628;2024-02-16T08:10:09;101230;;;29.90;26.78
70198;BME280;57582;-34.876;138.628;2024-02-16T08:13:09;101219;;;29.97;27.00
70198;BME280;57582;-34.876;138.628;2024-02-16T08:16:09;101224;;;30.07;26.66
70198;BME280;57582;-34.876;138.628;2024-02-16T08:19:09;101226;;;30.12;26.73
70198;BME280;57582;-34.876;138.628;2024-02-16T08:22:09;101237;;;29.71;26.71
70198;BME280;57582;-34.876;138.628;2024-02-16T08:25:09;101230;;;29.36;27.58
70198;BME280;57582;-34.876;138.628;2024-02-16T08:28:09;101230;;;29.33;26.96
70198;BME280;57582;-34.876;138.628;2024-02-16T08:31:09;101225;;;29.08;27.21
70198;BME280;57582;-34.876;138.628;2024-02-16T08:34:09;101228;;;29.10;27.47
70198;BME280;57582;-34.876;138.628;2024-02-16T08:37:09;101234;;;29.25;27.42
70198;BME280;57582;-34.876;138.628;2024-02-16T08:40:12;101241;;;29.18;27.68
70198;BME280;57582;-34.876;138.628;2024-02-16T08:43:09;101242;;;29.27;27.35
70198;BME280;57582;-34.876;138.628;2024-02-16T08:46:09;101246;;;29.34;27.00
70198;BME280;57582;-34.876;138.628;2024-02-16T08:49:09;101251;;;29.29;26.09
70198;BME280;57582;-34.876;138.628;2024-02-16T08:52:09;101257;;;29.29;26.35
70198;BME280;57582;-34.876;138.628;2024-02-16T08:55:09;101262;;;29.29;26.29
70198;BME280;57582;-34.876;138.628;2024-02-16T08:58:09;101261;;;29.23;26.18
70198;BME280;57582;-34.876;138.628;2024-02-16T09:01:09;101267;;;28.76;25.59
70198;BME280;57582;-34.876;138.628;2024-02-16T09:04:10;101276;;;28.27;26.29
70198;BME280;57582;-34.876;138.628;2024-02-16T09:07:09;101280;;;27.89;27.14
70198;BME280;57582;-34.876;138.628;2024-02-16T09:10:09;101281;;;27.91;27.39
70198;BME280;57582;-34.876;138.628;2024-02-16T09:13:09;101287;;;28.03;26.96
70198;BME280;57582;-34.876;138.628;2024-02-16T09:16:09;101286;;;28.06;27.21
70198;BME280;57582;-34.876;138.628;2024-02-16T09:19:09;101292;;;27.96;27.05
70198;BME280;57582;-34.876;138.628;2024-02-16T09:22:09;101296;;;28.09;27.25
70198;BME280;57582;-34.876;138.628;2024-02-16T09:25:09;101294;;;28.02;27.15
70198;BME280;57582;-34.876;138.628;2024-02-16T09:28:09;101295;;;27.75;27.30
70198;BME280;57582;-34.876;138.628;2024-02-16T09:31:09;101296;;;27.57;27.52
70198;BME280;57582;-34.876;138.628;2024-02-16T09:34:09;101302;;;27.27;27.79
70198;BME280;57582;-34.876;138.628;2024-02-16T09:37:09;101295;;;27.13;27.99
70198;BME280;57582;-34.876;138.628;2024-02-16T09:40:12;101297;;;27.03;28.04
70198;BME280;57582;-34.876;138.628;2024-02-16T09:43:09;101302;;;27.00;28.14
70198;BME280;57582;-34.876;138.628;2024-02-16T09:46:09;101304;;;27.05;28.18
70198;BME280;57582;-34.876;138.628;2024-02-16T09:49:09;101304;;;27.10;27.99
70198;BME280;57582;-34.876;138.628;2024-02-16T09:52:10;101319;;;26.82;27.99
70198;BME280;57582;-34.876;138.628;2024-02-16T09:55:11;101318;;;26.91;27.86
70198;BME280;57582;-34.876;138.628;2024-02-16T09:58:09;101327;;;26.63;29.14
70198;BME280;57582;-34.876;138.628;2024-02-16T10:01:16;101323;;;26.68;28.85
70198;BME280;57582;-34.876;138.628;2024-02-16T10:04:09;101327;;;26.80;28.80
70198;BME280;57582;-34.876;138.628;2024-02-16T10:07:09;101323;;;26.95;28.69
70198;BME280;57582;-34.876;138.628;2024-02-16T10:10:25;101325;;;27.01;28.65
70198;BME280;57582;-34.876;138.628;2024-02-16T10:13:09;101329;;;26.83;28.65
70198;BME280;57582;-34.876;138.628;2024-02-16T10:16:11;101324;;;26.59;28.87
70198;BME280;57582;-34.876;138.628;2024-02-16T10:19:09;101338;;;26.17;29.34
70198;BME280;57582;-34.876;138.628;2024-02-16T10:22:09;101338;;;26.17;29.23
70198;BME280;57582;-34.876;138.628;2024-02-16T10:25:09;101336;;;26.18;28.59
70198;BME280;57582;-34.876;138.628;2024-02-16T10:28:11;101335;;;26.10;28.33
70198;BME280;57582;-34.876;138.628;2024-02-16T10:31:09;101336;;;26.11;28.04
70198;BME280;57582;-34.876;138.628;2024-02-16T10:34:09;101328;;;26.18;27.92
70198;BME280;57582;-34.876;138.628;2024-02-16T10:37:09;101328;;;26.24;27.51
70198;BME280;57582;-34.876;138.628;2024-02-16T10:40:10;101332;;;26.39;27.33
70198;BME280;57582;-34.876;138.628;2024-02-16T10:43:09;101337;;;26.18;27.31
70198;BME280;57582;-34.876;138.628;2024-02-16T10:46:09;101337;;;26.03;27.37
70198;BME280;57582;-34.876;138.628;2024-02-16T10:49:09;101344;;;25.97;27.54
70198;BME280;57582;-34.876;138.628;2024-02-16T10:52:11;101344;;;25.94;27.71
70198;BME280;57582;-34.876;138.628;2024-02-16T10:55:09;101347;;;25.69;28.02
70198;BME280;57582;-34.876;138.628;2024-02-16T10:58:10;101345;;;25.55;28.40
70198;BME280;57582;-34.876;138.628;2024-02-16T11:01:09;101340;;;25.32;28.60
70198;BME280;57582;-34.876;138.628;2024-02-16T11:04:13;101344;;;25.44;28.56
70198;BME280;57582;-34.876;138.628;2024-02-16T11:07:11;101342;;;25.17;28.62
70198;BME280;57582;-34.876;138.628;2024-02-16T11:10:11;101343;;;25.20;28.43
70198;BME280;57582;-34.876;138.628;2024-02-16T11:13:09;101349;;;25.19;28.01
70198;BME280;57582;-34.876;138.628;2024-02-16T11:16:09;101353;;;24.92;28.45
70198;BME280;57582;-34.876;138.628;2024-02-16T11:19:09;101352;;;25.15;27.89
70198;BME280;57582;-34.876;138.628;2024-02-16T11:22:09;101351;;;25.23;27.76
70198;BME280;57582;-34.876;138.628;2024-02-16T11:25:09;101353;;;25.43;27.68
70198;BME280;57582;-34.876;138.628;2024-02-16T11:28:11;101353;;;25.59;27.53
70198;BME280;57582;-34.876;138.628;2024-02-16T11:31:09;101346;;;25.52;27.99
70198;BME280;57582;-34.876;138.628;2024-02-16T11:34:09;101355;;;25.44;28.29
70198;BME280;57582;-34.876;138.628;2024-02-16T11:37:09;101360;;;25.55;28.42
70198;BME280;57582;-34.876;138.628;2024-02-16T11:40:12;101357;;;25.60;28.57
70198;BME280;57582;-34.876;138.628;2024-02-16T11:43:09;101368;;;25.57;28.72
70198;BME280;57582;-34.876;138.628;2024-02-16T11:46:11;101370;;;25.53;28.89
70198;BME280;57582;-34.876;138.628;2024-02-16T11:49:09;101371;;;25.26;29.07
70198;BME280;57582;-34.876;138.628;2024-02-16T11:52:10;101370;;;25.17;29.08
70198;BME280;57582;-34.876;138.628;2024-02-16T11:55:09;101367;;;25.11;29.30
70198;BME280;57582;-34.876;138.628;2024-02-16T11:58:09;101369;;;24.86;29.93
70198;BME280;57582;-34.876;138.628;2024-02-16T12:01:10;101367;;;24.90;30.08
70198;BME280;57582;-34.876;138.628;2024-02-16T12:04:19;101366;;;24.86;30.39
70198;BME280;57582;-34.876;138.628;2024-02-16T12:07:09;101367;;;24.59;30.79
70198;BME280;57582;-34.876;138.628;2024-02-16T12:10:10;101370;;;24.67;30.55
70198;BME280;57582;-34.876;138.628;2024-02-16T12:13:09;101378;;;24.65;30.19
70198;BME280;57582;-34.876;138.628;2024-02-16T12:16:10;101374;;;24.73;29.56
70198;BME280;57582;-34.876;138.628;2024-02-16T12:19:09;101366;;;24.61;29.04
70198;BME280;57582;-34.876;138.628;2024-02-16T12:22:09;101367;;;24.05;29.68
70198;BME280;57582;-34.876;138.628;2024-02-16T12:25:09;101372;;;24.28;29.55
70198;BME280;57582;-34.876;138.628;2024-02-16T12:28:12;101368;;;24.42;29.34
70198;BME280;57582;-34.876;138.628;2024-02-16T12:31:09;101372;;;24.54;29.10
70198;BME280;57582;-34.876;138.628;2024-02-16T12:34:09;101374;;;24.63;28.89
70198;BME280;57582;-34.876;138.628;2024-02-16T12:37:09;101371;;;24.71;28.69
70198;BME280;57582;-34.876;138.628;2024-02-16T12:40:10;101364;;;24.68;28.70
70198;BME280;57582;-34.876;138.628;2024-02-16T12:43:09;101361;;;24.61;28.79
70198;BME280;57582;-34.876;138.628;2024-02-16T12:46:09;101362;;;24.57;28.90
70198;BME280;57582;-34.876;138.628;2024-02-16T12:49:09;101360;;;24.28;29.01
70198;BME280;57582;-34.876;138.628;2024-02-16T12:52:11;101348;;;23.71;29.86
70198;BME280;57582;-34.876;138.628;2024-02-16T12:55:09;101355;;;23.47;30.35
70198;BME280;57582;-34.876;138.628;2024-02-16T12:58:09;101351;;;23.43;30.36
70198;BME280;57582;-34.876;138.628;2024-02-16T13:01:09;101349;;;23.28;30.75
70198;BME280;57582;-34.876;138.628;2024-02-16T13:04:10;101343;;;23.15;31.02
70198;BME280;57582;-34.876;138.628;2024-02-16T13:07:09;101340;;;23.28;30.89
70198;BME280;57582;-34.876;138.628;2024-02-16T13:10:09;101344;;;23.28;31.17
70198;BME280;57582;-34.876;138.628;2024-02-16T13:13:09;101351;;;23.46;30.97
70198;BME280;57582;-34.876;138.628;2024-02-16T13:16:10;101344;;;23.53;31.10
70198;BME280;57582;-34.876;138.628;2024-02-16T13:19:09;101343;;;23.33;31.64
70198;BME280;57582;-34.876;138.628;2024-02-16T13:22:09;101334;;;23.39;31.75
70198;BME280;57582;-34.876;138.628;2024-02-16T13:25:09;101337;;;23.56;31.76
70198;BME280;57582;-34.876;138.628;2024-02-16T13:28:11;101331;;;23.21;32.56
70198;BME280;57582;-34.876;138.628;2024-02-16T13:31:09;101335;;;23.07;32.89
70198;BME280;57582;-34.876;138.628;2024-02-16T13:34:09;101335;;;23.07;32.95
70198;BME280;57582;-34.876;138.628;2024-02-16T13:37:09;101327;;;22.80;33.48
70198;BME280;57582;-34.876;138.628;2024-02-16T13:40:12;101332;;;22.98;33.55
70198;BME280;57582;-34.876;138.628;2024-02-16T13:43:09;101329;;;23.26;32.88
70198;BME280;57582;-34.876;138.628;2024-02-16T13:46:09;101331;;;23.30;32.68
70198;BME280;57582;-34.876;138.628;2024-02-16T13:49:09;101327;;;23.33;32.69
70198;BME280;57582;-34.876;138.628;2024-02-16T13:52:12;101323;;;23.59;32.43
70198;BME280;57582;-34.876;138.628;2024-02-16T13:55:09;101330;;;23.33;32.43
70198;BME280;57582;-34.876;138.628;2024-02-16T13:58:10;101321;;;23.61;32.07
70198;BME280;57582;-34.876;138.628;2024-02-16T14:01:09;101322;;;23.61;31.80
70198;BME280;57582;-34.876;138.628;2024-02-16T14:04:10;101328;;;23.27;32.24
70198;BME280;57582;-34.876;138.628;2024-02-16T14:07:09;101322;;;22.95;32.79
70198;BME280;57582;-34.876;138.628;2024-02-16T14:10:09;101341;;;22.64;33.18
70198;BME280;57582;-34.876;138.628;2024-02-16T14:13:09;101335;;;22.42;33.52
70198;BME280;57582;-34.876;138.628;2024-02-16T14:16:11;101329;;;22.27;33.69
70198;BME280;57582;-34.876;138.628;2024-02-16T14:19:09;101331;;;22.05;34.16
70198;BME280;57582;-34.876;138.628;2024-02-16T14:22:09;101331;;;21.92;34.12
70198;BME280;57582;-34.876;138.628;2024-02-16T14:25:10;101325;;;21.82;34.21
70198;BME280;57582;-34.876;138.628;2024-02-16T14:28:12;101328;;;21.77;34.16
70198;BME280;57582;-34.876;138.628;2024-02-16T14:31:09;101329;;;21.81;34.08
70198;BME280;57582;-34.876;138.628;2024-02-16T14:34:09;101322;;;21.77;34.01
70198;BME280;57582;-34.876;138.628;2024-02-16T14:37:10;101325;;;21.75;33.80
70198;BME280;57582;-34.876;138.628;2024-02-16T14:40:10;101320;;;21.92;33.23
70198;BME280;57582;-34.876;138.628;2024-02-16T14:43:09;101317;;;22.06;33.02
70198;BME280;57582;-34.876;138.628;2024-02-16T14:46:09;101310;;;22.39;32.52
70198;BME280;57582;-34.876;138.628;2024-02-16T14:49:09;101319;;;22.73;32.04
70198;BME280;57582;-34.876;138.628;2024-02-16T14:52:12;101316;;;23.07;31.57
70198;BME280;57582;-34.876;138.628;2024-02-16T14:55:09;101316;;;23.31;31.26
70198;BME280;57582;-34.876;138.628;2024-02-16T14:58:09;101314;;;23.50;31.00
70198;BME280;57582;-34.876;138.628;2024-02-16T15:01:10;101304;;;23.69;30.73
70198;BME280;57582;-34.876;138.628;2024-02-16T15:04:10;101309;;;23.82;30.52
70198;BME280;57582;-34.876;138.628;2024-02-16T15:07:09;101306;;;23.93;30.43
70198;BME280;57582;-34.876;138.628;2024-02-16T15:10:09;101312;;;24.05;30.38
70198;BME280;57582;-34.876;138.628;2024-02-16T15:13:09;101315;;;23.99;30.49
70198;BME280;57582;-34.876;138.628;2024-02-16T15:16:11;101318;;;24.17;30.55
70198;BME280;57582;-34.876;138.628;2024-02-16T15:19:09;101325;;;24.11;30.53
70198;BME280;57582;-34.876;138.628;2024-02-16T15:22:09;101319;;;24.03;30.83
70198;BME280;57582;-34.876;138.628;2024-02-16T15:25:09;101318;;;23.99;30.86
70198;BME280;57582;-34.876;138.628;2024-02-16T15:28:12;101317;;;23.95;30.95
70198;BME280;57582;-34.876;138.628;2024-02-16T15:31:09;101315;;;23.94;30.95
70198;BME280;57582;-34.876;138.628;2024-02-16T15:34:09;101309;;;23.82;31.27
70198;BME280;57582;-34.876;138.628;2024-02-16T15:37:09;101316;;;23.66;31.56
70198;BME280;57582;-34.876;138.628;2024-02-16T15:40:10;101310;;;23.51;32.04
70198;BME280;57582;-34.876;138.628;2024-02-16T15:43:09;101299;;;23.40;32.20