sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13482;DHT22;6813;60.352;15.746;2023-09-19T00:02:02;13.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:04:31;13.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:06:58;13.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:09:24;13.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:11:53;13.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:14:19;13.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:16:45;13.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:19:11;13.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:21:37;13.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:24:04;14.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:26:32;14.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:29:00;14.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:31:31;14.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:33:57;14.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:36:28;14.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:38:54;14.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:41:20;14.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:43:46;14.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:46:17;14.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:48:42;14.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:51:12;14.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:53:39;14.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:56:05;14.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T00:58:32;14.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:01:01;14.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:03:28;14.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:05:54;14.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:08:20;14.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:10:52;14.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:16:25;14.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:19:14;14.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:24:55;14.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:28:12;14.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:30:43;14.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:33:09;14.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:35:40;14.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:38:06;14.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:40:43;14.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:43:21;14.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:46:13;14.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:54:12;14.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:56:53;15.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T01:59:26;15.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:01:54;15.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:04:21;15.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:06:47;15.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:09:14;15.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:11:40;15.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:14:06;15.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:16:34;15.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:19:00;15.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:21:26;15.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:23:55;15.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:26:21;15.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:28:47;15.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:31:12;15.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:33:38;15.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:36:04;15.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:38:31;15.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:40:56;15.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:43:23;15.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:45:49;15.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:48:16;15.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:50:42;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:53:09;15.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:55:38;15.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T02:58:06;15.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:00:33;15.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:03:02;15.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:05:28;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:07:56;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:10:22;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:12:50;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:15:16;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:17:47;15.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:20:13;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:22:40;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:25:07;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:27:37;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:30:04;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:32:43;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:35:08;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:37:36;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:40:02;15.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:42:31;15.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:44:56;15.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:47:24;15.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:49:49;15.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:52:15;15.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:54:41;15.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:57:08;15.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T03:59:33;15.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:02:01;15.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:04:27;15.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:06:54;15.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:09:20;15.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:11:46;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:14:11;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:16:37;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:19:04;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:21:30;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:23:56;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:26:22;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:28:47;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:31:13;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:33:39;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:36:05;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:38:33;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:40:59;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:43:25;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:45:51;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:48:21;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:50:49;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:53:15;15.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:55:40;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T04:58:06;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:00:31;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:03:00;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:05:26;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:07:52;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:10:21;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:12:47;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:15:14;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:17:40;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:20:07;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:22:42;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:25:09;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:27:35;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:30:01;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:32:27;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:34:53;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:37:19;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:39:45;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:42:11;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:44:36;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:47:03;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:49:29;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:51:54;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:54:22;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:56:48;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T05:59:18;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:01:43;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:04:09;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:06:35;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:09:04;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:11:31;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:14:01;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:16:28;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:18:54;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:21:22;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:23:48;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:26:14;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:28:40;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:31:06;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:33:35;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:36:05;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:38:30;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:40:58;16.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:43:26;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:45:53;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:48:20;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:50:46;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:53:13;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:55:39;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T06:58:05;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:00:31;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:03:05;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:05:34;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:08:05;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:10:31;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:13:02;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:15:29;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:17:56;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:20:24;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:22:52;16.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:25:20;16.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:27:46;16.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:30:12;16.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:32:38;16.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:35:05;16.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:37:34;16.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:40:04;16.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:42:35;16.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:45:02;16.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:47:28;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:49:55;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:52:21;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:54:48;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:57:15;16.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T07:59:41;16.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:02:08;16.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:04:35;16.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:07:01;16.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:09:29;17.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:11:59;17.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:14:29;17.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:16:58;17.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:19:24;17.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:21:55;17.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:24:24;17.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:26:54;17.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:29:21;17.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:31:46;17.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:34:16;17.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:36:42;17.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:39:09;17.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:41:36;17.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:44:02;17.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:46:30;17.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:49:12;17.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:51:45;17.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:54:24;17.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:56:54;17.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T08:59:22;17.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:01:53;17.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:04:19;17.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:06:46;17.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:09:15;17.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:11:41;17.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:14:07;17.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:16:33;17.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:19:00;17.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:21:27;17.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:23:54;17.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:29:04;18.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:31:30;17.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:33:56;17.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:36:36;17.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:39:02;18.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:41:41;18.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:44:17;18.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:46:45;18.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:49:40;18.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:52:07;18.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:54:34;17.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T09:57:07;17.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:02:36;17.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:05:16;17.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:08:11;17.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:10:41;17.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:13:08;17.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:15:38;17.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:18:06;17.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:20:37;17.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:23:13;17.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:25:43;17.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:28:12;17.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:30:46;17.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:33:25;17.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:35:58;17.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:38:26;17.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:40:56;17.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:43:32;17.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:46:02;17.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:48:31;17.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:51:02;17.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:53:47;17.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:56:36;17.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T10:59:21;17.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:01:49;17.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:07:08;17.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:09:53;17.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:15:01;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:17:42;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:30:49;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:33:31;18.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:36:03;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:46:34;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:49:07;18.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:51:42;18.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:54:14;18.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:56:52;18.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T11:59:24;18.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:01:54;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:04:44;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:07:15;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:09:46;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:12:23;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:14:57;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:17:46;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:20:14;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:22:46;18.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:25:12;18.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:27:42;18.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:30:10;18.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:32:40;18.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:35:09;18.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:37:52;18.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:40:22;17.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:42:56;17.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:45:24;17.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:48:24;17.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:51:06;17.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:53:37;17.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T12:56:09;17.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:01:16;17.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:03:42;16.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:06:07;16.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:08:39;16.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:11:20;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:14:33;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:17:06;16.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:19:46;16.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:22:42;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:25:19;16.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:27:51;16.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:30:22;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:32:48;16.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:35:16;16.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:37:47;16.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:40:25;17.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:42:56;17.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:45:22;17.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:47:50;17.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:50:16;17.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:52:44;17.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:55:12;17.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T13:57:41;17.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:00:09;17.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:02:35;17.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:05:01;17.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:07:32;16.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:10:04;16.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:12:34;16.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:15:00;16.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:17:26;16.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:19:52;17.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:22:18;17.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:24:44;16.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:27:09;16.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:29:36;16.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:32:02;16.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:34:27;16.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:36:54;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:39:22;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:41:50;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:44:17;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:46:42;16.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:49:09;16.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:51:37;16.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:54:03;16.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:56:29;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T14:58:56;16.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:01:22;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:03:48;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:06:15;16.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:08:47;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:11:22;16.00;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:13:52;15.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:16:19;15.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:18:47;15.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:21:15;15.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:23:42;15.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:26:10;15.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:28:37;15.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:31:07;15.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:33:34;15.60;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:36:07;15.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:39:00;15.50;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:41:31;15.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:43:58;15.30;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:46:33;15.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:49:00;15.40;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:51:26;15.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:53:53;15.20;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:56:21;15.10;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T15:58:52;14.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:01:22;14.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:03:50;14.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:06:20;14.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:08:50;14.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:11:17;14.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:13:44;14.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:16:15;14.90;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:19:02;14.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:21:30;14.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:23:59;14.80;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:26:28;14.70;99.90
13482;DHT22;6813;60.352;15.746;2023-09-19T16:28:56;14.80;99.90