sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49556;SDS011;35462;45.048;7.666;2024-03-06T00:07:01;1.30;;;0.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T00:22:03;0.10;;;0.10;;
49556;SDS011;35462;45.048;7.666;2024-03-06T00:37:06;0.60;;;0.40;;
49556;SDS011;35462;45.048;7.666;2024-03-06T00:52:09;0.22;;;0.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T01:07:11;0.82;;;0.40;;
49556;SDS011;35462;45.048;7.666;2024-03-06T01:22:14;0.40;;;0.22;;
49556;SDS011;35462;45.048;7.666;2024-03-06T01:37:17;1.05;;;0.47;;
49556;SDS011;35462;45.048;7.666;2024-03-06T01:52:19;0.60;;;0.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T02:07:24;0.65;;;0.30;;
49556;SDS011;35462;45.048;7.666;2024-03-06T02:22:27;1.17;;;0.32;;
49556;SDS011;35462;45.048;7.666;2024-03-06T02:37:29;0.50;;;0.43;;
49556;SDS011;35462;45.048;7.666;2024-03-06T02:52:32;1.23;;;0.43;;
49556;SDS011;35462;45.048;7.666;2024-03-06T03:07:37;0.63;;;0.30;;
49556;SDS011;35462;45.048;7.666;2024-03-06T03:22:40;0.60;;;0.30;;
49556;SDS011;35462;45.048;7.666;2024-03-06T03:37:43;0.40;;;0.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T03:52:46;0.10;;;0.10;;
49556;SDS011;35462;45.048;7.666;2024-03-06T04:07:49;0.30;;;0.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T04:22:52;0.20;;;0.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T04:37:55;0.30;;;0.17;;
49556;SDS011;35462;45.048;7.666;2024-03-06T04:52:58;0.30;;;0.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T05:08:00;1.20;;;0.60;;
49556;SDS011;35462;45.048;7.666;2024-03-06T05:23:03;1.13;;;0.57;;
49556;SDS011;35462;45.048;7.666;2024-03-06T05:38:06;1.95;;;0.60;;
49556;SDS011;35462;45.048;7.666;2024-03-06T05:53:09;1.17;;;0.77;;
49556;SDS011;35462;45.048;7.666;2024-03-06T06:08:13;2.08;;;1.17;;
49556;SDS011;35462;45.048;7.666;2024-03-06T06:23:16;2.55;;;0.88;;
49556;SDS011;35462;45.048;7.666;2024-03-06T06:38:18;1.17;;;0.82;;
49556;SDS011;35462;45.048;7.666;2024-03-06T06:53:22;1.35;;;0.65;;
49556;SDS011;35462;45.048;7.666;2024-03-06T07:08:24;0.85;;;0.75;;
49556;SDS011;35462;45.048;7.666;2024-03-06T07:23:27;2.90;;;1.15;;
49556;SDS011;35462;45.048;7.666;2024-03-06T07:38:30;1.85;;;1.02;;
49556;SDS011;35462;45.048;7.666;2024-03-06T07:53:33;1.00;;;0.75;;
49556;SDS011;35462;45.048;7.666;2024-03-06T08:08:35;2.05;;;1.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T08:23:38;1.17;;;0.73;;
49556;SDS011;35462;45.048;7.666;2024-03-06T08:38:41;3.15;;;1.13;;
49556;SDS011;35462;45.048;7.666;2024-03-06T08:53:44;2.53;;;1.10;;
49556;SDS011;35462;45.048;7.666;2024-03-06T09:08:46;2.88;;;0.90;;
49556;SDS011;35462;45.048;7.666;2024-03-06T09:23:50;0.85;;;0.82;;
49556;SDS011;35462;45.048;7.666;2024-03-06T09:38:53;1.38;;;1.10;;
49556;SDS011;35462;45.048;7.666;2024-03-06T09:53:57;3.85;;;1.33;;
49556;SDS011;35462;45.048;7.666;2024-03-06T10:09:04;2.10;;;0.85;;
49556;SDS011;35462;45.048;7.666;2024-03-06T10:39:13;2.20;;;0.73;;
49556;SDS011;35462;45.048;7.666;2024-03-06T10:54:16;1.10;;;0.73;;
49556;SDS011;35462;45.048;7.666;2024-03-06T11:09:20;0.82;;;0.63;;
49556;SDS011;35462;45.048;7.666;2024-03-06T11:24:23;0.73;;;0.52;;
49556;SDS011;35462;45.048;7.666;2024-03-06T11:39:29;0.70;;;0.57;;
49556;SDS011;35462;45.048;7.666;2024-03-06T11:54:36;1.38;;;0.77;;
49556;SDS011;35462;45.048;7.666;2024-03-06T12:09:39;2.17;;;0.90;;
49556;SDS011;35462;45.048;7.666;2024-03-06T12:24:42;1.02;;;0.65;;
49556;SDS011;35462;45.048;7.666;2024-03-06T12:39:45;14.85;;;2.30;;
49556;SDS011;35462;45.048;7.666;2024-03-06T12:54:48;1.30;;;0.65;;
49556;SDS011;35462;45.048;7.666;2024-03-06T13:09:51;0.32;;;0.10;;
49556;SDS011;35462;45.048;7.666;2024-03-06T13:24:54;3.70;;;0.28;;
49556;SDS011;35462;45.048;7.666;2024-03-06T13:39:57;0.30;;;0.15;;
49556;SDS011;35462;45.048;7.666;2024-03-06T13:55:05;2.33;;;0.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T14:10:09;2.10;;;0.30;;
49556;SDS011;35462;45.048;7.666;2024-03-06T14:25:12;0.93;;;0.28;;
49556;SDS011;35462;45.048;7.666;2024-03-06T14:40:15;1.10;;;0.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T14:55:18;0.43;;;0.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T15:10:21;0.20;;;0.10;;
49556;SDS011;35462;45.048;7.666;2024-03-06T15:25:24;2.40;;;0.57;;
49556;SDS011;35462;45.048;7.666;2024-03-06T15:40:27;0.73;;;0.30;;
49556;SDS011;35462;45.048;7.666;2024-03-06T15:55:29;1.13;;;0.32;;
49556;SDS011;35462;45.048;7.666;2024-03-06T16:10:32;1.10;;;0.40;;
49556;SDS011;35462;45.048;7.666;2024-03-06T16:25:38;0.68;;;0.28;;
49556;SDS011;35462;45.048;7.666;2024-03-06T16:40:44;2.10;;;0.52;;
49556;SDS011;35462;45.048;7.666;2024-03-06T16:55:48;1.10;;;0.40;;
49556;SDS011;35462;45.048;7.666;2024-03-06T17:10:51;1.10;;;0.30;;
49556;SDS011;35462;45.048;7.666;2024-03-06T17:25:53;0.70;;;0.40;;
49556;SDS011;35462;45.048;7.666;2024-03-06T17:40:57;2.20;;;0.80;;
49556;SDS011;35462;45.048;7.666;2024-03-06T17:56:00;1.63;;;0.90;;
49556;SDS011;35462;45.048;7.666;2024-03-06T18:11:04;3.13;;;0.90;;
49556;SDS011;35462;45.048;7.666;2024-03-06T18:26:07;3.30;;;1.10;;
49556;SDS011;35462;45.048;7.666;2024-03-06T18:41:09;4.05;;;2.20;;
49556;SDS011;35462;45.048;7.666;2024-03-06T18:56:12;5.75;;;2.63;;
49556;SDS011;35462;45.048;7.666;2024-03-06T19:11:15;5.97;;;2.28;;
49556;SDS011;35462;45.048;7.666;2024-03-06T19:26:17;5.88;;;1.98;;
49556;SDS011;35462;45.048;7.666;2024-03-06T19:41:20;5.60;;;1.45;;
49556;SDS011;35462;45.048;7.666;2024-03-06T19:56:23;4.75;;;2.42;;
49556;SDS011;35462;45.048;7.666;2024-03-06T20:11:26;6.15;;;2.67;;
49556;SDS011;35462;45.048;7.666;2024-03-06T20:26:29;4.63;;;0.90;;
49556;SDS011;35462;45.048;7.666;2024-03-06T20:41:32;0.93;;;0.60;;
49556;SDS011;35462;45.048;7.666;2024-03-06T20:56:35;1.35;;;0.55;;
49556;SDS011;35462;45.048;7.666;2024-03-06T21:11:37;0.75;;;0.55;;
49556;SDS011;35462;45.048;7.666;2024-03-06T21:26:40;0.90;;;0.40;;
49556;SDS011;35462;45.048;7.666;2024-03-06T21:41:45;2.47;;;1.00;;
49556;SDS011;35462;45.048;7.666;2024-03-06T21:56:49;3.10;;;0.95;;
49556;SDS011;35462;45.048;7.666;2024-03-06T22:11:51;1.90;;;1.05;;
49556;SDS011;35462;45.048;7.666;2024-03-06T22:26:54;2.35;;;0.82;;
49556;SDS011;35462;45.048;7.666;2024-03-06T22:41:57;1.67;;;0.80;;
49556;SDS011;35462;45.048;7.666;2024-03-06T22:57:00;2.97;;;0.90;;
49556;SDS011;35462;45.048;7.666;2024-03-06T23:12:03;2.75;;;1.58;;
49556;SDS011;35462;45.048;7.666;2024-03-06T23:27:06;2.17;;;0.95;;
49556;SDS011;35462;45.048;7.666;2024-03-06T23:42:09;3.05;;;1.70;;
49556;SDS011;35462;45.048;7.666;2024-03-06T23:57:12;3.00;;;1.60;;
