sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13651;SDS011;6899;51.546;6.912;2023-01-28T00:00:50;7.43;;;6.67;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:03:17;7.77;;;6.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:05:44;7.03;;;6.07;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:08:11;7.53;;;6.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:10:40;9.07;;;6.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:13:07;10.53;;;7.37;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:15:37;9.20;;;6.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:18:12;8.80;;;6.97;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:20:39;8.80;;;7.13;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:23:06;10.13;;;7.07;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:25:33;8.37;;;6.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:28:01;9.63;;;6.57;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:30:28;8.23;;;6.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:32:55;7.13;;;5.97;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:35:21;7.80;;;6.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:37:48;9.03;;;6.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:40:15;9.30;;;7.00;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:42:51;7.53;;;6.83;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:45:20;7.77;;;6.97;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:47:47;7.47;;;6.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:50:13;7.73;;;6.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:52:40;9.53;;;6.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:55:08;7.93;;;6.83;;
13651;SDS011;6899;51.546;6.912;2023-01-28T00:57:35;7.17;;;6.47;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:00:02;7.40;;;5.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:02:32;7.53;;;5.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:05:01;8.20;;;5.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:07:32;7.30;;;5.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:10:05;9.10;;;5.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:12:33;7.67;;;6.60;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:15:00;6.20;;;5.60;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:17:28;7.93;;;6.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:20:00;7.20;;;5.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:22:27;8.80;;;6.07;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:24:55;9.10;;;6.87;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:27:22;8.17;;;6.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:29:48;8.10;;;6.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:32:15;8.53;;;6.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:34:44;8.67;;;6.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:37:12;6.97;;;5.60;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:39:39;6.13;;;5.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:42:07;6.57;;;5.37;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:44:51;7.77;;;5.70;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:47:21;7.73;;;6.10;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:49:51;7.03;;;5.67;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:52:21;6.20;;;5.60;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:54:53;8.80;;;5.67;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:57:23;6.00;;;5.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T01:59:53;6.37;;;5.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:02:22;8.70;;;6.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:04:49;7.43;;;6.23;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:07:19;6.60;;;5.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:09:46;6.80;;;6.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:12:13;7.53;;;5.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:14:44;8.60;;;6.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:17:13;8.30;;;6.27;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:19:42;5.87;;;5.10;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:22:23;6.40;;;5.37;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:25:18;6.57;;;5.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:28:20;7.83;;;5.97;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:30:54;7.20;;;6.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:33:28;6.43;;;5.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:36:01;8.83;;;6.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:38:36;7.63;;;6.27;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:41:07;8.37;;;6.10;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:43:41;10.93;;;7.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:46:11;8.70;;;5.43;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:49:01;7.50;;;6.10;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:51:33;9.20;;;6.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:54:10;9.43;;;6.23;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:56:40;11.57;;;7.27;;
13651;SDS011;6899;51.546;6.912;2023-01-28T02:59:18;9.40;;;6.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:01:57;7.63;;;6.23;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:04:27;7.93;;;6.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:07:06;12.80;;;8.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:09:36;12.23;;;8.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:12:06;8.30;;;6.43;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:14:55;10.37;;;7.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:17:42;12.07;;;8.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:20:32;11.43;;;8.97;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:23:21;15.03;;;8.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:26:10;12.97;;;9.00;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:28:56;11.07;;;8.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:31:50;15.73;;;10.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:34:35;17.53;;;9.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:37:20;21.80;;;11.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:40:00;16.80;;;11.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:42:33;16.47;;;10.23;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:45:00;17.30;;;10.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:47:30;17.90;;;11.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:49:58;17.67;;;12.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:52:31;20.40;;;12.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:54:58;14.00;;;9.43;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:57:26;17.63;;;12.07;;
13651;SDS011;6899;51.546;6.912;2023-01-28T03:59:55;19.17;;;12.57;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:02:22;16.33;;;11.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:04:52;17.70;;;12.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:07:19;16.17;;;11.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:09:45;18.87;;;11.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:12:15;16.10;;;11.70;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:14:42;15.47;;;11.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:17:09;20.83;;;12.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:19:36;17.57;;;11.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:22:07;20.60;;;13.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:24:36;18.80;;;13.07;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:27:03;20.73;;;13.43;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:29:32;20.83;;;12.97;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:31:59;15.33;;;11.43;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:34:26;18.13;;;11.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:36:53;21.70;;;12.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:39:21;22.43;;;11.83;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:41:48;19.40;;;13.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:44:15;18.13;;;12.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:46:42;19.47;;;12.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:49:08;21.03;;;13.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:51:35;18.83;;;12.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:54:02;19.57;;;13.23;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:56:30;18.10;;;12.10;;
13651;SDS011;6899;51.546;6.912;2023-01-28T04:58:57;20.03;;;12.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:01:24;21.87;;;14.57;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:03:51;22.00;;;13.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:06:18;19.77;;;12.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:08:48;19.80;;;13.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:11:15;18.57;;;13.37;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:13:43;20.13;;;14.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:16:10;23.57;;;14.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:18:37;20.17;;;13.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:21:15;21.70;;;14.43;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:23:42;21.07;;;13.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:26:09;19.27;;;13.13;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:28:36;20.73;;;14.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:31:05;20.67;;;14.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:33:32;22.77;;;14.97;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:35:59;24.60;;;13.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:38:26;21.33;;;14.43;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:40:53;20.33;;;13.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:43:20;22.23;;;13.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:45:47;22.77;;;14.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:48:15;21.87;;;13.97;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:50:42;22.27;;;13.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:53:09;20.20;;;13.97;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:55:35;22.57;;;14.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T05:58:02;20.20;;;13.70;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:00:29;22.70;;;14.37;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:02:56;24.93;;;14.37;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:05:24;21.07;;;13.67;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:07:54;23.13;;;14.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:10:36;22.53;;;14.07;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:13:05;23.13;;;14.07;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:15:32;22.37;;;14.27;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:17:59;22.80;;;14.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:20:27;22.77;;;14.60;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:22:54;24.07;;;14.00;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:25:21;24.87;;;14.13;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:27:48;21.40;;;13.13;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:30:15;19.93;;;12.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:32:42;23.13;;;14.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:35:19;23.30;;;13.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:37:48;21.67;;;13.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:40:16;21.43;;;13.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:42:43;27.63;;;15.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:45:10;23.33;;;13.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:47:37;23.10;;;13.57;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:50:04;21.07;;;12.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:52:32;21.10;;;13.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:55:00;23.67;;;13.70;;
13651;SDS011;6899;51.546;6.912;2023-01-28T06:57:27;24.00;;;14.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:00:06;24.70;;;14.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:02:35;23.63;;;15.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:05:02;24.77;;;14.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:07:30;20.43;;;13.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:09:58;24.00;;;14.47;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:12:26;25.03;;;14.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:14:56;23.83;;;14.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:17:22;25.53;;;15.27;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:19:49;21.47;;;13.47;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:22:16;22.27;;;13.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:24:46;22.87;;;14.10;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:27:14;24.83;;;14.00;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:29:41;23.37;;;15.00;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:32:08;28.17;;;13.83;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:34:34;24.23;;;15.37;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:37:03;25.30;;;14.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:39:31;22.43;;;14.57;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:41:58;24.13;;;14.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:44:27;25.77;;;15.43;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:46:54;26.10;;;16.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:49:21;27.30;;;16.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:51:49;23.87;;;15.70;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:54:16;25.37;;;16.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:56:43;23.07;;;15.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T07:59:10;25.00;;;15.83;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:01:38;23.47;;;14.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:04:05;24.10;;;14.47;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:06:35;24.77;;;15.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:09:03;22.57;;;14.00;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:11:37;26.93;;;15.23;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:14:04;23.97;;;15.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:16:31;23.20;;;17.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:18:59;25.50;;;15.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:21:38;23.70;;;14.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:24:05;22.33;;;14.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:26:32;25.77;;;16.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:28:59;27.13;;;19.47;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:31:26;24.13;;;15.67;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:33:53;24.87;;;17.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:36:21;24.57;;;15.23;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:38:50;23.30;;;15.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:41:18;27.07;;;16.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:43:45;25.40;;;16.83;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:46:12;25.17;;;15.97;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:48:39;22.97;;;15.10;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:51:06;25.33;;;15.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:53:35;27.43;;;17.67;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:56:02;25.00;;;16.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T08:58:29;24.40;;;15.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:00:56;23.43;;;14.70;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:03:23;25.27;;;17.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:05:50;22.33;;;15.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:08:16;23.30;;;14.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:10:46;20.47;;;13.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:13:13;24.17;;;15.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:15:41;21.70;;;14.13;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:18:08;20.83;;;14.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:20:35;21.40;;;14.10;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:23:02;25.00;;;15.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:25:29;24.77;;;15.67;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:27:58;21.57;;;14.43;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:30:25;22.03;;;13.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:32:53;21.13;;;13.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:35:20;23.27;;;14.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:37:48;21.93;;;13.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:40:16;22.60;;;14.00;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:42:49;20.10;;;13.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:45:28;21.53;;;13.43;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:48:01;24.67;;;14.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:50:35;21.27;;;13.37;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:53:04;18.60;;;12.13;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:55:36;18.73;;;13.00;;
13651;SDS011;6899;51.546;6.912;2023-01-28T09:58:12;18.40;;;12.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:00:45;21.53;;;13.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:03:27;17.33;;;12.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:06:03;20.70;;;13.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:08:44;18.87;;;12.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:11:31;19.70;;;13.13;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:14:12;18.90;;;13.83;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:16:47;18.20;;;12.70;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:19:22;17.80;;;12.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:22:17;17.93;;;12.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:24:49;19.50;;;12.32;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:27:22;20.87;;;12.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:29:53;17.53;;;13.13;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:32:28;18.83;;;12.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:34:58;18.85;;;13.60;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:37:25;22.10;;;15.70;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:39:59;21.13;;;13.27;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:42:27;17.53;;;12.00;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:44:56;18.17;;;13.00;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:47:28;19.97;;;13.93;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:49:58;18.43;;;13.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:52:26;18.33;;;12.07;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:54:59;16.73;;;11.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:57:27;17.27;;;11.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T10:59:54;18.10;;;11.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:02:26;18.80;;;13.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:05:01;18.73;;;12.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:07:29;20.87;;;13.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:09:56;21.17;;;14.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:12:27;24.20;;;14.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:14:55;22.23;;;14.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:17:24;19.87;;;13.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:19:55;20.23;;;13.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:22:26;25.73;;;15.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:24:58;22.17;;;14.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:27:26;23.20;;;14.13;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:29:59;22.20;;;14.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:32:28;24.83;;;14.87;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:34:57;24.27;;;14.87;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:37:26;22.53;;;14.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:40:00;25.37;;;15.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:42:28;24.83;;;16.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:44:56;23.37;;;14.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:47:39;28.43;;;15.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:50:28;26.37;;;16.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:53:05;27.13;;;15.70;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:55:53;25.23;;;15.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T11:58:31;25.67;;;15.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:01:08;27.20;;;15.83;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:03:40;23.80;;;14.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:09:11;24.57;;;16.13;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:11:50;24.97;;;14.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:14:38;27.73;;;16.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:17:18;25.80;;;15.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:19:56;26.00;;;16.27;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:22:38;25.35;;;15.07;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:25:28;24.87;;;15.23;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:28:06;22.45;;;14.48;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:30:55;23.98;;;15.55;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:36:27;23.00;;;15.48;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:39:15;24.48;;;16.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:41:54;23.30;;;16.10;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:44:30;23.85;;;16.88;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:47:04;23.75;;;16.42;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:49:34;28.85;;;18.45;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:52:07;32.73;;;20.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:54:40;53.33;;;30.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:57:25;25.33;;;17.00;;
13651;SDS011;6899;51.546;6.912;2023-01-28T12:59:55;24.60;;;16.10;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:02:31;26.50;;;16.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:05:04;22.60;;;14.97;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:07:37;25.00;;;16.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:10:11;23.40;;;15.07;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:12:43;23.27;;;15.98;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:15:13;22.10;;;15.57;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:17:52;26.40;;;16.42;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:20:28;28.38;;;17.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:22:59;29.25;;;18.60;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:25:27;26.63;;;17.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:27:59;32.20;;;20.67;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:30:30;35.35;;;22.33;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:33:01;34.47;;;22.25;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:35:30;28.95;;;19.38;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:38:07;30.35;;;19.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:40:41;26.05;;;17.15;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:43:26;24.85;;;17.90;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:46:03;24.23;;;17.45;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:48:32;26.33;;;17.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:51:09;27.27;;;17.02;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:53:44;25.73;;;17.27;;
13651;SDS011;6899;51.546;6.912;2023-01-28T13:56:18;24.80;;;17.38;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:02:02;24.15;;;17.20;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:04:46;27.70;;;18.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:07:42;25.55;;;17.80;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:10:25;23.98;;;16.85;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:13:22;26.40;;;18.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:16:18;26.58;;;17.63;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:18:55;28.17;;;18.73;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:21:25;26.50;;;18.07;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:23:56;29.23;;;19.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:26:28;29.63;;;19.30;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:29:14;31.03;;;19.67;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:31:51;31.83;;;19.47;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:34:21;33.93;;;20.67;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:36:52;33.03;;;20.60;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:39:24;33.23;;;20.37;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:41:52;30.40;;;18.27;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:44:32;32.97;;;20.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:47:14;32.53;;;19.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:50:02;32.10;;;19.70;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:52:55;29.60;;;19.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:55:50;34.47;;;20.50;;
13651;SDS011;6899;51.546;6.912;2023-01-28T14:58:23;33.77;;;19.03;;
13651;SDS011;6899;51.546;6.912;2023-01-28T15:00:56;31.63;;;20.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T15:03:30;32.10;;;20.37;;
13651;SDS011;6899;51.546;6.912;2023-01-28T15:06:02;30.50;;;18.77;;
13651;SDS011;6899;51.546;6.912;2023-01-28T15:08:30;30.23;;;18.17;;
13651;SDS011;6899;51.546;6.912;2023-01-28T15:10:57;32.03;;;20.40;;
13651;SDS011;6899;51.546;6.912;2023-01-28T15:13:27;31.43;;;19.53;;
13651;SDS011;6899;51.546;6.912;2023-01-28T15:15:58;31.17;;;18.90;;