sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31681;BME280;18281;51.364;9.566;2024-03-08T00:00:05;100446.16;;;0.38;79.38
31681;BME280;18281;51.364;9.566;2024-03-08T00:02:38;100444.44;;;0.39;79.20
31681;BME280;18281;51.364;9.566;2024-03-08T00:05:05;100440.16;;;0.33;79.87
31681;BME280;18281;51.364;9.566;2024-03-08T00:07:31;100436.75;;;0.26;80.31
31681;BME280;18281;51.364;9.566;2024-03-08T00:09:56;100434.22;;;0.22;80.67
31681;BME280;18281;51.364;9.566;2024-03-08T00:12:21;100444.53;;;0.23;80.72
31681;BME280;18281;51.364;9.566;2024-03-08T00:14:47;100431.63;;;0.20;80.67
31681;BME280;18281;51.364;9.566;2024-03-08T00:17:12;100436.78;;;0.17;81.00
31681;BME280;18281;51.364;9.566;2024-03-08T00:19:37;100435.97;;;0.13;81.08
31681;BME280;18281;51.364;9.566;2024-03-08T00:22:04;100433.41;;;0.10;81.27
31681;BME280;18281;51.364;9.566;2024-03-08T00:24:29;100432.59;;;0.05;81.46
31681;BME280;18281;51.364;9.566;2024-03-08T00:26:56;100430.84;;;0.01;81.90
31681;BME280;18281;51.364;9.566;2024-03-08T00:29:21;100425.72;;;-0.02;82.02
31681;BME280;18281;51.364;9.566;2024-03-08T00:31:47;100426.63;;;-0.08;82.03
31681;BME280;18281;51.364;9.566;2024-03-08T00:34:12;100433.47;;;-0.02;81.79
31681;BME280;18281;51.364;9.566;2024-03-08T00:36:38;100424.88;;;-0.06;81.94
31681;BME280;18281;51.364;9.566;2024-03-08T00:39:04;100425.75;;;-0.11;82.30
31681;BME280;18281;51.364;9.566;2024-03-08T00:41:32;100417.19;;;-0.15;82.90
31681;BME280;18281;51.364;9.566;2024-03-08T00:43:57;100421.47;;;-0.16;82.22
31681;BME280;18281;51.364;9.566;2024-03-08T00:46:23;100415.50;;;-0.24;83.08
31681;BME280;18281;51.364;9.566;2024-03-08T00:48:48;100418.13;;;-0.36;83.52
31681;BME280;18281;51.364;9.566;2024-03-08T00:51:14;100417.25;;;-0.29;83.81
31681;BME280;18281;51.364;9.566;2024-03-08T00:53:41;100406.94;;;-0.38;83.99
31681;BME280;18281;51.364;9.566;2024-03-08T00:56:07;100408.66;;;-0.30;83.69
31681;BME280;18281;51.364;9.566;2024-03-08T00:58:36;100408.63;;;-0.28;83.45
31681;BME280;18281;51.364;9.566;2024-03-08T01:01:02;100404.34;;;-0.32;83.49
31681;BME280;18281;51.364;9.566;2024-03-08T01:03:27;100402.63;;;-0.32;82.87
31681;BME280;18281;51.364;9.566;2024-03-08T01:05:52;100389.75;;;-0.35;83.20
31681;BME280;18281;51.364;9.566;2024-03-08T01:08:18;100393.19;;;-0.37;83.55
31681;BME280;18281;51.364;9.566;2024-03-08T01:10:43;100386.31;;;-0.35;83.50
31681;BME280;18281;51.364;9.566;2024-03-08T01:13:08;100379.44;;;-0.36;83.23
31681;BME280;18281;51.364;9.566;2024-03-08T01:15:34;100385.47;;;-0.45;83.74
31681;BME280;18281;51.364;9.566;2024-03-08T01:18:00;100370.88;;;-0.43;83.67
31681;BME280;18281;51.364;9.566;2024-03-08T01:20:26;100372.63;;;-0.50;84.40
31681;BME280;18281;51.364;9.566;2024-03-08T01:22:51;100369.19;;;-0.53;84.38
31681;BME280;18281;51.364;9.566;2024-03-08T01:25:17;100368.34;;;-0.54;84.64
31681;BME280;18281;51.364;9.566;2024-03-08T01:27:42;100364.06;;;-0.58;85.11
31681;BME280;18281;51.364;9.566;2024-03-08T01:30:08;100357.19;;;-0.65;85.41
31681;BME280;18281;51.364;9.566;2024-03-08T01:32:34;100361.47;;;-0.61;84.86
31681;BME280;18281;51.364;9.566;2024-03-08T01:35:00;100350.28;;;-0.55;84.87
31681;BME280;18281;51.364;9.566;2024-03-08T01:37:25;100356.31;;;-0.63;85.02
31681;BME280;18281;51.364;9.566;2024-03-08T01:39:50;100343.44;;;-0.63;84.85
31681;BME280;18281;51.364;9.566;2024-03-08T01:42:16;100345.19;;;-0.65;85.13
31681;BME280;18281;51.364;9.566;2024-03-08T01:44:43;100340.00;;;-0.63;84.68
31681;BME280;18281;51.364;9.566;2024-03-08T01:47:10;100340.84;;;-0.64;84.51
31681;BME280;18281;51.364;9.566;2024-03-08T01:49:37;100340.00;;;-0.66;84.36
31681;BME280;18281;51.364;9.566;2024-03-08T01:52:02;100334.00;;;-0.67;84.36
31681;BME280;18281;51.364;9.566;2024-03-08T01:54:28;100323.66;;;-0.65;83.97
31681;BME280;18281;51.364;9.566;2024-03-08T01:56:56;100317.66;;;-0.64;84.29
31681;BME280;18281;51.364;9.566;2024-03-08T01:59:25;100316.78;;;-0.66;83.89
31681;BME280;18281;51.364;9.566;2024-03-08T02:01:53;100315.94;;;-0.60;83.48
31681;BME280;18281;51.364;9.566;2024-03-08T02:04:20;100314.22;;;-0.69;83.33
31681;BME280;18281;51.364;9.566;2024-03-08T02:06:46;100311.63;;;-0.68;83.08
31681;BME280;18281;51.364;9.566;2024-03-08T02:09:13;100309.06;;;-0.65;82.72
31681;BME280;18281;51.364;9.566;2024-03-08T02:11:40;100307.31;;;-0.61;82.80
31681;BME280;18281;51.364;9.566;2024-03-08T02:14:06;100306.44;;;-0.57;82.34
31681;BME280;18281;51.364;9.566;2024-03-08T02:16:31;100296.13;;;-0.55;82.25
31681;BME280;18281;51.364;9.566;2024-03-08T02:18:57;100298.69;;;-0.52;81.83
31681;BME280;18281;51.364;9.566;2024-03-08T02:21:23;100296.94;;;-0.52;81.17
31681;BME280;18281;51.364;9.566;2024-03-08T02:23:49;100293.47;;;-0.46;80.47
31681;BME280;18281;51.364;9.566;2024-03-08T02:26:17;100290.91;;;-0.44;79.90
31681;BME280;18281;51.364;9.566;2024-03-08T02:28:44;100278.03;;;-0.44;79.96
31681;BME280;18281;51.364;9.566;2024-03-08T02:31:09;100286.63;;;-0.50;80.33
31681;BME280;18281;51.364;9.566;2024-03-08T02:33:35;100284.94;;;-0.51;80.06
31681;BME280;18281;51.364;9.566;2024-03-08T02:36:00;100269.44;;;-0.50;79.70
31681;BME280;18281;51.364;9.566;2024-03-08T02:38:26;100269.38;;;-0.37;79.36
31681;BME280;18281;51.364;9.566;2024-03-08T02:40:53;100270.25;;;-0.41;78.96
31681;BME280;18281;51.364;9.566;2024-03-08T02:43:20;100265.97;;;-0.45;79.59
31681;BME280;18281;51.364;9.566;2024-03-08T02:45:47;100261.66;;;-0.43;79.38
31681;BME280;18281;51.364;9.566;2024-03-08T02:48:14;100254.81;;;-0.44;79.21
31681;BME280;18281;51.364;9.566;2024-03-08T02:50:40;100256.50;;;-0.40;78.67
31681;BME280;18281;51.364;9.566;2024-03-08T02:53:07;100252.19;;;-0.41;78.48
31681;BME280;18281;51.364;9.566;2024-03-08T02:55:33;100247.91;;;-0.42;78.65
31681;BME280;18281;51.364;9.566;2024-03-08T02:58:01;100253.88;;;-0.37;78.02
31681;BME280;18281;51.364;9.566;2024-03-08T03:00:28;100250.50;;;-0.50;78.52
31681;BME280;18281;51.364;9.566;2024-03-08T03:02:56;100248.81;;;-0.50;78.58
31681;BME280;18281;51.364;9.566;2024-03-08T03:05:22;100247.06;;;-0.44;78.45
31681;BME280;18281;51.364;9.566;2024-03-08T03:07:48;100241.03;;;-0.42;78.15
31681;BME280;18281;51.364;9.566;2024-03-08T03:10:14;100241.91;;;-0.44;78.17
31681;BME280;18281;51.364;9.566;2024-03-08T03:12:42;100237.59;;;-0.44;78.36
31681;BME280;18281;51.364;9.566;2024-03-08T03:15:07;100230.78;;;-0.51;78.46
31681;BME280;18281;51.364;9.566;2024-03-08T03:17:33;100232.41;;;-0.42;78.41
31681;BME280;18281;51.364;9.566;2024-03-08T03:19:58;100233.34;;;-0.51;78.27
31681;BME280;18281;51.364;9.566;2024-03-08T03:22:24;100226.44;;;-0.48;78.14
31681;BME280;18281;51.364;9.566;2024-03-08T03:24:50;100235.00;;;-0.42;78.22
31681;BME280;18281;51.364;9.566;2024-03-08T03:27:17;100235.91;;;-0.50;78.23
31681;BME280;18281;51.364;9.566;2024-03-08T03:29:43;100230.75;;;-0.53;78.58
31681;BME280;18281;51.364;9.566;2024-03-08T03:32:14;100235.13;;;-0.58;78.84
31681;BME280;18281;51.364;9.566;2024-03-08T03:34:40;100230.81;;;-0.59;79.25
31681;BME280;18281;51.364;9.566;2024-03-08T03:37:06;100227.38;;;-0.63;79.31
31681;BME280;18281;51.364;9.566;2024-03-08T03:39:38;100221.34;;;-0.60;79.29
31681;BME280;18281;51.364;9.566;2024-03-08T03:42:19;100227.44;;;-0.67;79.20
31681;BME280;18281;51.364;9.566;2024-03-08T03:44:48;100225.69;;;-0.67;79.63
31681;BME280;18281;51.364;9.566;2024-03-08T03:47:14;100227.44;;;-0.69;79.34
31681;BME280;18281;51.364;9.566;2024-03-08T03:49:40;100224.91;;;-0.76;79.83
31681;BME280;18281;51.364;9.566;2024-03-08T03:52:06;100230.00;;;-0.70;79.75
31681;BME280;18281;51.364;9.566;2024-03-08T03:54:31;100223.19;;;-0.77;79.82
31681;BME280;18281;51.364;9.566;2024-03-08T03:56:58;100232.66;;;-0.78;79.86
31681;BME280;18281;51.364;9.566;2024-03-08T03:59:23;100219.75;;;-0.76;79.92
31681;BME280;18281;51.364;9.566;2024-03-08T04:01:49;100221.47;;;-0.75;79.45
31681;BME280;18281;51.364;9.566;2024-03-08T04:04:14;100219.72;;;-0.73;79.73
31681;BME280;18281;51.364;9.566;2024-03-08T04:06:40;100221.47;;;-0.75;79.79
31681;BME280;18281;51.364;9.566;2024-03-08T04:09:05;100213.75;;;-0.82;79.82
31681;BME280;18281;51.364;9.566;2024-03-08T04:11:30;100218.03;;;-0.81;79.77
31681;BME280;18281;51.364;9.566;2024-03-08T04:13:56;100203.47;;;-0.91;80.26
31681;BME280;18281;51.364;9.566;2024-03-08T04:16:21;100212.94;;;-0.91;80.55
31681;BME280;18281;51.364;9.566;2024-03-08T04:18:47;100214.66;;;-0.93;80.40
31681;BME280;18281;51.364;9.566;2024-03-08T04:21:13;100210.31;;;-0.85;80.07
31681;BME280;18281;51.364;9.566;2024-03-08T04:23:38;100203.47;;;-0.85;80.51
31681;BME280;18281;51.364;9.566;2024-03-08T04:26:04;100207.75;;;-0.87;80.20
31681;BME280;18281;51.364;9.566;2024-03-08T04:28:30;100203.44;;;-0.86;80.02
31681;BME280;18281;51.364;9.566;2024-03-08T04:30:56;100206.94;;;-0.89;80.56
31681;BME280;18281;51.364;9.566;2024-03-08T04:33:22;100201.72;;;-0.83;80.64
31681;BME280;18281;51.364;9.566;2024-03-08T04:35:48;100194.00;;;-0.86;80.35
31681;BME280;18281;51.364;9.566;2024-03-08T04:38:13;100201.78;;;-0.89;80.61
31681;BME280;18281;51.364;9.566;2024-03-08T04:40:40;100194.91;;;-0.94;80.84
31681;BME280;18281;51.364;9.566;2024-03-08T04:43:05;100194.91;;;-0.91;80.88
31681;BME280;18281;51.364;9.566;2024-03-08T04:45:31;100196.63;;;-0.89;80.70
31681;BME280;18281;51.364;9.566;2024-03-08T04:47:56;100190.63;;;-0.99;80.84
31681;BME280;18281;51.364;9.566;2024-03-08T04:50:22;100194.97;;;-1.02;80.75
31681;BME280;18281;51.364;9.566;2024-03-08T04:52:48;100186.34;;;-1.01;81.09
31681;BME280;18281;51.364;9.566;2024-03-08T04:55:13;100193.25;;;-1.08;81.22
31681;BME280;18281;51.364;9.566;2024-03-08T04:57:39;100183.81;;;-1.10;81.62
31681;BME280;18281;51.364;9.566;2024-03-08T05:00:04;100183.81;;;-1.12;81.19
31681;BME280;18281;51.364;9.566;2024-03-08T05:02:37;100188.13;;;-1.19;82.20
31681;BME280;18281;51.364;9.566;2024-03-08T05:05:04;100189.00;;;-1.17;82.03
31681;BME280;18281;51.364;9.566;2024-03-08T05:07:31;100180.41;;;-1.19;82.21
31681;BME280;18281;51.364;9.566;2024-03-08T05:09:57;100178.69;;;-1.21;82.05
31681;BME280;18281;51.364;9.566;2024-03-08T05:12:22;100179.56;;;-1.21;82.55
31681;BME280;18281;51.364;9.566;2024-03-08T05:14:47;100178.72;;;-1.26;82.86
31681;BME280;18281;51.364;9.566;2024-03-08T05:17:16;100176.16;;;-1.32;83.06
31681;BME280;18281;51.364;9.566;2024-03-08T05:19:44;100171.91;;;-1.32;82.73
31681;BME280;18281;51.364;9.566;2024-03-08T05:22:09;100177.03;;;-1.33;82.89
31681;BME280;18281;51.364;9.566;2024-03-08T05:24:34;100175.34;;;-1.34;83.28
31681;BME280;18281;51.364;9.566;2024-03-08T05:27:00;100173.63;;;-1.38;83.32
31681;BME280;18281;51.364;9.566;2024-03-08T05:29:26;100177.91;;;-1.39;83.50
31681;BME280;18281;51.364;9.566;2024-03-08T05:31:52;100177.06;;;-1.36;83.55
31681;BME280;18281;51.364;9.566;2024-03-08T05:34:18;100178.78;;;-1.38;83.14
31681;BME280;18281;51.364;9.566;2024-03-08T05:36:45;100176.22;;;-1.43;83.83
31681;BME280;18281;51.364;9.566;2024-03-08T05:39:14;100179.66;;;-1.42;83.84
31681;BME280;18281;51.364;9.566;2024-03-08T05:41:39;100172.78;;;-1.48;83.78
31681;BME280;18281;51.364;9.566;2024-03-08T05:44:05;100175.38;;;-1.48;84.12
31681;BME280;18281;51.364;9.566;2024-03-08T05:46:32;100177.09;;;-1.47;84.09
31681;BME280;18281;51.364;9.566;2024-03-08T05:48:57;100174.50;;;-1.44;83.95
31681;BME280;18281;51.364;9.566;2024-03-08T05:51:24;100170.22;;;-1.47;83.77
31681;BME280;18281;51.364;9.566;2024-03-08T05:53:51;100175.41;;;-1.54;83.58
31681;BME280;18281;51.364;9.566;2024-03-08T05:56:18;100179.69;;;-1.49;83.82
31681;BME280;18281;51.364;9.566;2024-03-08T05:58:43;100174.53;;;-1.50;84.19
31681;BME280;18281;51.364;9.566;2024-03-08T06:01:09;100165.97;;;-1.57;83.75
31681;BME280;18281;51.364;9.566;2024-03-08T06:03:38;100174.56;;;-1.59;84.19
31681;BME280;18281;51.364;9.566;2024-03-08T06:06:09;100172.81;;;-1.59;84.31
31681;BME280;18281;51.364;9.566;2024-03-08T06:08:34;100170.25;;;-1.60;84.07
31681;BME280;18281;51.364;9.566;2024-03-08T06:11:00;100177.16;;;-1.61;84.41
31681;BME280;18281;51.364;9.566;2024-03-08T06:13:27;100175.44;;;-1.63;84.61
31681;BME280;18281;51.364;9.566;2024-03-08T06:15:52;100182.28;;;-1.66;84.50
31681;BME280;18281;51.364;9.566;2024-03-08T06:18:18;100172.84;;;-1.63;84.41
31681;BME280;18281;51.364;9.566;2024-03-08T06:20:43;100180.56;;;-1.67;84.55
31681;BME280;18281;51.364;9.566;2024-03-08T06:23:09;100175.41;;;-1.68;84.94
31681;BME280;18281;51.364;9.566;2024-03-08T06:25:34;100176.28;;;-1.65;84.61
31681;BME280;18281;51.364;9.566;2024-03-08T06:28:00;100171.97;;;-1.64;84.96
31681;BME280;18281;51.364;9.566;2024-03-08T06:30:25;100172.84;;;-1.67;85.15
31681;BME280;18281;51.364;9.566;2024-03-08T06:32:51;100180.56;;;-1.68;85.44
31681;BME280;18281;51.364;9.566;2024-03-08T06:35:16;100172.00;;;-1.61;85.31
31681;BME280;18281;51.364;9.566;2024-03-08T06:37:42;100181.44;;;-1.58;84.88
31681;BME280;18281;51.364;9.566;2024-03-08T06:40:09;100166.81;;;-1.58;84.37
31681;BME280;18281;51.364;9.566;2024-03-08T06:42:39;100170.25;;;-1.60;84.72
31681;BME280;18281;51.364;9.566;2024-03-08T06:45:04;100164.25;;;-1.58;85.37
31681;BME280;18281;51.364;9.566;2024-03-08T06:47:31;100168.53;;;-1.60;85.40
31681;BME280;18281;51.364;9.566;2024-03-08T06:49:57;100162.56;;;-1.63;85.41
31681;BME280;18281;51.364;9.566;2024-03-08T06:52:22;100173.69;;;-1.57;85.40
31681;BME280;18281;51.364;9.566;2024-03-08T06:54:48;100171.09;;;-1.49;85.45
31681;BME280;18281;51.364;9.566;2024-03-08T06:57:14;100167.63;;;-1.42;84.96
31681;BME280;18281;51.364;9.566;2024-03-08T06:59:41;100171.94;;;-1.42;85.27
31681;BME280;18281;51.364;9.566;2024-03-08T07:02:07;100164.19;;;-1.38;84.97
31681;BME280;18281;51.364;9.566;2024-03-08T07:04:34;100171.03;;;-1.34;85.98
31681;BME280;18281;51.364;9.566;2024-03-08T07:07:03;100169.28;;;-1.27;86.17
31681;BME280;18281;51.364;9.566;2024-03-08T07:09:29;100166.66;;;0.07;100.00
31681;BME280;18281;51.364;9.566;2024-03-08T07:11:54;100164.66;;;1.08;100.00
31681;BME280;18281;51.364;9.566;2024-03-08T07:14:23;100167.25;;;1.07;100.00
31681;BME280;18281;51.364;9.566;2024-03-08T07:16:49;100162.78;;;1.19;100.00
31681;BME280;18281;51.364;9.566;2024-03-08T07:19:15;100166.16;;;1.25;100.00
31681;BME280;18281;51.364;9.566;2024-03-08T07:21:44;100171.56;;;1.08;100.00
31681;BME280;18281;51.364;9.566;2024-03-08T07:24:10;100169.06;;;1.00;100.00
31681;BME280;18281;51.364;9.566;2024-03-08T07:26:44;100172.63;;;0.90;98.00
31681;BME280;18281;51.364;9.566;2024-03-08T07:29:14;100172.91;;;0.68;95.50
31681;BME280;18281;51.364;9.566;2024-03-08T07:31:39;100171.22;;;0.62;91.69
31681;BME280;18281;51.364;9.566;2024-03-08T07:34:23;100167.13;;;0.46;88.92
31681;BME280;18281;51.364;9.566;2024-03-08T07:36:49;100170.66;;;0.37;87.30
31681;BME280;18281;51.364;9.566;2024-03-08T07:39:16;100174.13;;;0.36;85.75
31681;BME280;18281;51.364;9.566;2024-03-08T07:41:41;100171.63;;;0.27;84.89
31681;BME280;18281;51.364;9.566;2024-03-08T07:44:07;100168.16;;;0.31;84.86
31681;BME280;18281;51.364;9.566;2024-03-08T07:46:32;100165.50;;;0.35;84.27
31681;BME280;18281;51.364;9.566;2024-03-08T07:48:59;100160.31;;;0.39;84.04
31681;BME280;18281;51.364;9.566;2024-03-08T07:51:25;100164.56;;;0.44;83.82
31681;BME280;18281;51.364;9.566;2024-03-08T07:53:50;100158.44;;;0.51;83.66
31681;BME280;18281;51.364;9.566;2024-03-08T07:56:15;100159.28;;;0.53;83.09
31681;BME280;18281;51.364;9.566;2024-03-08T07:58:43;100153.28;;;0.51;83.14
31681;BME280;18281;51.364;9.566;2024-03-08T08:01:18;100162.59;;;0.63;82.90
31681;BME280;18281;51.364;9.566;2024-03-08T08:03:44;100155.78;;;0.59;82.85
31681;BME280;18281;51.364;9.566;2024-03-08T08:06:10;100148.84;;;0.63;82.71
31681;BME280;18281;51.364;9.566;2024-03-08T08:08:41;100145.19;;;0.79;82.06
31681;BME280;18281;51.364;9.566;2024-03-08T08:11:07;100139.09;;;0.83;81.50
31681;BME280;18281;51.364;9.566;2024-03-08T08:13:34;100140.75;;;0.89;81.45
31681;BME280;18281;51.364;9.566;2024-03-08T08:15:59;100127.78;;;0.94;80.69
31681;BME280;18281;51.364;9.566;2024-03-08T08:18:25;100131.13;;;1.02;80.54
31681;BME280;18281;51.364;9.566;2024-03-08T08:20:51;100133.59;;;1.11;80.20
31681;BME280;18281;51.364;9.566;2024-03-08T08:23:17;100124.75;;;1.26;80.01
31681;BME280;18281;51.364;9.566;2024-03-08T08:25:44;100124.53;;;1.38;79.75
31681;BME280;18281;51.364;9.566;2024-03-08T08:28:10;100118.41;;;1.46;79.77
31681;BME280;18281;51.364;9.566;2024-03-08T08:30:35;100113.84;;;1.60;79.73
31681;BME280;18281;51.364;9.566;2024-03-08T08:33:00;100111.19;;;1.65;79.47
31681;BME280;18281;51.364;9.566;2024-03-08T08:35:26;100114.50;;;1.73;79.24
31681;BME280;18281;51.364;9.566;2024-03-08T08:37:52;100116.97;;;1.81;78.34
31681;BME280;18281;51.364;9.566;2024-03-08T08:40:17;100117.81;;;1.81;78.11
31681;BME280;18281;51.364;9.566;2024-03-08T08:42:42;100115.16;;;1.84;77.90
31681;BME280;18281;51.364;9.566;2024-03-08T08:45:08;100107.03;;;2.06;78.04
31681;BME280;18281;51.364;9.566;2024-03-08T08:47:37;100099.13;;;2.12;77.80
31681;BME280;18281;51.364;9.566;2024-03-08T08:50:04;100097.22;;;2.20;77.57
31681;BME280;18281;51.364;9.566;2024-03-08T08:52:32;100097.81;;;2.35;77.46
31681;BME280;18281;51.364;9.566;2024-03-08T08:54:58;100090.72;;;2.43;76.96
31681;BME280;18281;51.364;9.566;2024-03-08T08:57:23;100091.22;;;2.62;77.36
31681;BME280;18281;51.364;9.566;2024-03-08T08:59:49;100093.66;;;2.68;77.29
31681;BME280;18281;51.364;9.566;2024-03-08T09:02:15;100084.88;;;2.76;77.13
31681;BME280;18281;51.364;9.566;2024-03-08T09:04:42;100080.31;;;2.87;76.53
31681;BME280;18281;51.364;9.566;2024-03-08T09:07:07;100072.41;;;2.93;76.23
31681;BME280;18281;51.364;9.566;2024-03-08T09:09:33;100070.41;;;3.04;76.04
31681;BME280;18281;51.364;9.566;2024-03-08T09:11:58;100066.38;;;2.91;75.28
31681;BME280;18281;51.364;9.566;2024-03-08T09:14:23;100062.66;;;3.03;75.36
31681;BME280;18281;51.364;9.566;2024-03-08T09:16:51;100057.69;;;3.30;75.59
31681;BME280;18281;51.364;9.566;2024-03-08T09:19:16;100060.19;;;3.33;74.60
31681;BME280;18281;51.364;9.566;2024-03-08T09:21:42;100064.97;;;3.51;74.26
31681;BME280;18281;51.364;9.566;2024-03-08T09:24:07;100050.53;;;3.74;73.59
31681;BME280;18281;51.364;9.566;2024-03-08T09:26:33;100050.69;;;3.68;73.21
31681;BME280;18281;51.364;9.566;2024-03-08T09:28:59;100037.16;;;3.88;72.82
31681;BME280;18281;51.364;9.566;2024-03-08T09:31:24;100039.91;;;3.83;71.68
31681;BME280;18281;51.364;9.566;2024-03-08T09:33:51;100030.59;;;3.75;72.69
31681;BME280;18281;51.364;9.566;2024-03-08T09:36:17;100031.47;;;3.75;72.70
31681;BME280;18281;51.364;9.566;2024-03-08T09:38:42;100016.75;;;4.07;73.01
31681;BME280;18281;51.364;9.566;2024-03-08T09:41:08;100016.91;;;4.32;72.80
31681;BME280;18281;51.364;9.566;2024-03-08T09:43:35;100011.72;;;4.01;72.71
31681;BME280;18281;51.364;9.566;2024-03-08T09:46:01;100006.56;;;4.29;72.32
31681;BME280;18281;51.364;9.566;2024-03-08T09:48:27;100006.59;;;4.57;71.95
31681;BME280;18281;51.364;9.566;2024-03-08T09:50:54;100000.53;;;4.85;71.67
31681;BME280;18281;51.364;9.566;2024-03-08T09:53:20;99993.19;;;4.98;70.83
31681;BME280;18281;51.364;9.566;2024-03-08T09:55:47;99984.50;;;4.71;70.28
31681;BME280;18281;51.364;9.566;2024-03-08T09:58:15;99990.41;;;5.03;70.13
31681;BME280;18281;51.364;9.566;2024-03-08T10:00:53;99985.94;;;5.08;68.66
31681;BME280;18281;51.364;9.566;2024-03-08T10:03:21;99975.69;;;5.02;67.65
31681;BME280;18281;51.364;9.566;2024-03-08T10:05:47;99968.72;;;5.04;67.50
31681;BME280;18281;51.364;9.566;2024-03-08T10:08:12;99964.38;;;5.30;67.56
31681;BME280;18281;51.364;9.566;2024-03-08T10:10:38;99961.19;;;5.21;67.29
31681;BME280;18281;51.364;9.566;2024-03-08T10:13:07;99955.19;;;5.46;67.93
31681;BME280;18281;51.364;9.566;2024-03-08T10:15:33;99963.78;;;5.48;67.95
31681;BME280;18281;51.364;9.566;2024-03-08T10:17:58;99959.91;;;5.33;68.04
31681;BME280;18281;51.364;9.566;2024-03-08T10:20:24;99953.88;;;5.58;68.04
31681;BME280;18281;51.364;9.566;2024-03-08T10:22:51;99941.66;;;5.35;67.68
31681;BME280;18281;51.364;9.566;2024-03-08T10:25:19;99934.34;;;5.46;67.09
31681;BME280;18281;51.364;9.566;2024-03-08T10:27:44;99933.56;;;5.68;66.88
31681;BME280;18281;51.364;9.566;2024-03-08T10:30:13;99933.41;;;5.96;66.26
31681;BME280;18281;51.364;9.566;2024-03-08T10:32:39;99934.00;;;5.79;65.52
31681;BME280;18281;51.364;9.566;2024-03-08T10:35:07;99933.75;;;5.87;65.03
31681;BME280;18281;51.364;9.566;2024-03-08T10:37:44;99935.25;;;5.93;65.32
31681;BME280;18281;51.364;9.566;2024-03-08T10:40:15;99928.94;;;6.00;64.33
31681;BME280;18281;51.364;9.566;2024-03-08T10:42:52;99934.13;;;6.00;64.22
31681;BME280;18281;51.364;9.566;2024-03-08T10:45:36;99937.19;;;5.87;64.44
31681;BME280;18281;51.364;9.566;2024-03-08T10:48:09;99939.28;;;6.01;64.16
31681;BME280;18281;51.364;9.566;2024-03-08T10:50:37;99942.16;;;5.70;63.89
31681;BME280;18281;51.364;9.566;2024-03-08T10:53:06;99939.13;;;5.82;65.33
31681;BME280;18281;51.364;9.566;2024-03-08T10:55:33;99933.03;;;6.05;64.65
31681;BME280;18281;51.364;9.566;2024-03-08T10:57:59;99938.00;;;6.12;64.67
31681;BME280;18281;51.364;9.566;2024-03-08T11:00:25;99917.59;;;5.77;64.41
31681;BME280;18281;51.364;9.566;2024-03-08T11:02:53;99919.41;;;5.99;64.88
31681;BME280;18281;51.364;9.566;2024-03-08T11:05:39;99900.44;;;6.17;65.45
31681;BME280;18281;51.364;9.566;2024-03-08T11:10:51;99898.38;;;6.26;66.79
31681;BME280;18281;51.364;9.566;2024-03-08T11:13:38;99904.28;;;6.31;65.59
31681;BME280;18281;51.364;9.566;2024-03-08T11:16:36;99896.31;;;6.34;64.45
31681;BME280;18281;51.364;9.566;2024-03-08T11:18:58;99901.72;;;6.29;65.13
31681;BME280;18281;51.364;9.566;2024-03-08T11:21:30;99898.25;;;6.51;64.71
31681;BME280;18281;51.364;9.566;2024-03-08T11:24:06;99890.50;;;6.49;63.18
31681;BME280;18281;51.364;9.566;2024-03-08T11:26:33;99880.31;;;6.43;64.36
31681;BME280;18281;51.364;9.566;2024-03-08T11:32:14;99875.16;;;6.84;63.81
31681;BME280;18281;51.364;9.566;2024-03-08T11:34:41;99875.00;;;6.87;63.48
31681;BME280;18281;51.364;9.566;2024-03-08T11:37:15;99864.97;;;6.78;63.26
31681;BME280;18281;51.364;9.566;2024-03-08T11:39:52;99854.53;;;6.78;63.84
31681;BME280;18281;51.364;9.566;2024-03-08T11:42:24;99854.34;;;7.03;64.78
31681;BME280;18281;51.364;9.566;2024-03-08T11:44:51;99845.22;;;7.14;64.52
31681;BME280;18281;51.364;9.566;2024-03-08T11:47:17;99851.53;;;7.29;64.62
31681;BME280;18281;51.364;9.566;2024-03-08T11:49:43;99853.56;;;7.22;64.51
31681;BME280;18281;51.364;9.566;2024-03-08T11:52:14;99847.44;;;7.23;63.74
31681;BME280;18281;51.364;9.566;2024-03-08T11:54:41;99837.16;;;7.18;62.87
31681;BME280;18281;51.364;9.566;2024-03-08T11:57:06;99852.50;;;7.05;62.36
31681;BME280;18281;51.364;9.566;2024-03-08T11:59:32;99837.66;;;6.87;62.14
31681;BME280;18281;51.364;9.566;2024-03-08T12:01:59;99838.38;;;7.11;62.09
31681;BME280;18281;51.364;9.566;2024-03-08T12:04:25;99819.94;;;7.14;61.85
31681;BME280;18281;51.364;9.566;2024-03-08T12:06:50;99812.91;;;7.35;62.55
31681;BME280;18281;51.364;9.566;2024-03-08T12:09:16;99808.84;;;7.49;64.38
31681;BME280;18281;51.364;9.566;2024-03-08T12:11:41;99817.88;;;7.61;64.17
31681;BME280;18281;51.364;9.566;2024-03-08T12:14:08;99809.41;;;7.55;64.29
31681;BME280;18281;51.364;9.566;2024-03-08T12:16:33;99805.41;;;7.66;63.97
31681;BME280;18281;51.364;9.566;2024-03-08T12:18:59;99809.66;;;7.49;63.08
31681;BME280;18281;51.364;9.566;2024-03-08T12:21:26;99807.41;;;7.41;63.23
31681;BME280;18281;51.364;9.566;2024-03-08T12:24:08;99805.91;;;7.36;61.92
31681;BME280;18281;51.364;9.566;2024-03-08T12:26:38;99798.66;;;7.23;61.88
31681;BME280;18281;51.364;9.566;2024-03-08T12:29:26;99784.47;;;7.48;62.06
31681;BME280;18281;51.364;9.566;2024-03-08T12:31:57;99784.63;;;7.26;61.05
31681;BME280;18281;51.364;9.566;2024-03-08T12:34:24;99792.28;;;7.10;61.89
31681;BME280;18281;51.364;9.566;2024-03-08T12:36:50;99783.97;;;7.21;62.13
31681;BME280;18281;51.364;9.566;2024-03-08T12:39:20;99777.50;;;7.49;61.80
31681;BME280;18281;51.364;9.566;2024-03-08T12:41:53;99778.66;;;7.41;60.98
31681;BME280;18281;51.364;9.566;2024-03-08T12:44:19;99769.72;;;7.47;61.47
31681;BME280;18281;51.364;9.566;2024-03-08T12:46:47;99773.47;;;7.61;63.05
31681;BME280;18281;51.364;9.566;2024-03-08T12:49:13;99766.88;;;7.52;62.77
31681;BME280;18281;51.364;9.566;2024-03-08T12:51:42;99761.78;;;7.68;62.93
31681;BME280;18281;51.364;9.566;2024-03-08T12:54:08;99767.06;;;7.85;64.26
31681;BME280;18281;51.364;9.566;2024-03-08T12:56:34;99778.44;;;7.65;63.60
31681;BME280;18281;51.364;9.566;2024-03-08T12:59:01;99757.41;;;7.68;63.01
31681;BME280;18281;51.364;9.566;2024-03-08T13:01:27;99761.56;;;7.72;63.92