sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33095;DHT22;19459;53.044;8.910;2024-02-04T00:02:03;7.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:04:29;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:06:57;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:09:23;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:11:49;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:14:15;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:16:41;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:19:06;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:21:34;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:23:59;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:26:25;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:28:51;7.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:31:17;7.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:33:43;7.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:36:09;7.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:38:34;7.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:41:00;7.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:43:29;7.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:45:55;7.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:48:22;7.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:50:47;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:53:14;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:55:40;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T00:58:06;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:00:32;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:02:57;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:05:23;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:07:49;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:10:15;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:12:41;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:15:07;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:17:33;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:19:59;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:22:25;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:24:53;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:27:19;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:29:45;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:32:10;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:34:36;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:37:02;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:39:29;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:41:55;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:44:21;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:46:48;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:49:14;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:51:40;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:54:07;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:56:34;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T01:59:00;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:01:26;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:03:55;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:06:21;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:08:47;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:11:39;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:14:11;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:16:40;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:22:47;7.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:25:37;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:28:04;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:30:30;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:32:56;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:35:23;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:41:04;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:43:30;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:45:57;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:48:24;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:50:53;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:53:19;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:55:45;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T02:58:12;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:00:39;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:03:05;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:05:31;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:07:58;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:10:24;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:12:50;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:15:16;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:17:45;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:20:11;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:22:37;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:25:03;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:27:29;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:29:54;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:32:20;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:34:46;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:37:12;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:39:38;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:42:04;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:44:30;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:46:56;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:49:21;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:51:47;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:54:13;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:56:39;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T03:59:05;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:01:32;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:03:58;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:06:24;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:08:50;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:11:16;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:13:42;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:16:08;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:18:34;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:20:59;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:23:27;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:25:52;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:28:18;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:30:44;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:33:10;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:35:37;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:38:03;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:40:29;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:42:55;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:45:21;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:47:47;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:50:13;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:52:39;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:55:04;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:57:30;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T04:59:56;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:02:25;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:04:51;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:07:17;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:09:43;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:12:10;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:14:36;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:17:03;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:19:29;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:21:55;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:24:21;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:26:47;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:29:13;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:31:42;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:34:09;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:36:35;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:39:11;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:41:39;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:44:05;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:46:32;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:48:58;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:51:24;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:53:52;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:56:18;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T05:58:43;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:01:09;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:03:35;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:06:03;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:08:29;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:10:55;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:13:21;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:15:47;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:18:13;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:20:38;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:23:04;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:25:30;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:27:56;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:30:21;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:32:48;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:35:17;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:37:43;6.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:40:10;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:42:36;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:45:02;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:47:28;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:49:54;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:52:20;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:54:45;6.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:57:11;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T06:59:37;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:02:03;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:04:29;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:06:54;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:09:20;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:11:46;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:14:12;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:16:38;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:19:04;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:21:30;7.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:23:58;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:26:24;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:28:50;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:31:15;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:33:41;7.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:36:08;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:38:36;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:41:01;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:43:27;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:45:53;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:48:22;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:50:48;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:53:13;7.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:55:39;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T07:58:05;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:00:31;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:02:57;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:05:29;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:07:54;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:10:20;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:12:46;7.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:15:16;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:17:43;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:20:09;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:22:35;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:25:01;7.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:27:27;7.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:29:53;7.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:32:20;7.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:34:46;7.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:37:12;7.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:39:38;7.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:42:03;7.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:44:29;7.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:46:55;7.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:49:21;7.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:51:47;7.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:54:13;7.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:56:40;7.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T08:59:06;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:01:32;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:03:58;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:06:23;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:08:49;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:11:15;7.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:13:47;7.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:16:13;7.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:18:39;7.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:21:04;8.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:23:30;8.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:25:56;8.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:28:22;8.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:30:47;8.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:33:13;8.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:35:40;8.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:38:06;8.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:40:31;8.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:42:58;8.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:45:25;8.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:47:53;8.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:50:20;8.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:52:49;8.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:55:20;8.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T09:57:47;8.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:00:13;8.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:02:39;8.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:05:07;8.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:07:36;8.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:10:02;8.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:12:28;8.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:14:54;8.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:17:19;8.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:19:49;8.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:22:15;8.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:24:42;8.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:27:10;8.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:29:36;8.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:32:02;8.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:34:28;8.70;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:36:56;8.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:39:22;8.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:41:52;8.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:44:21;8.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:46:50;8.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:49:18;8.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:51:45;9.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:54:15;9.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:56:45;9.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T10:59:13;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:01:43;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:04:14;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:06:41;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:09:12;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:11:40;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:14:11;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:16:49;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:22:47;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:27:54;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:30:20;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:32:47;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:35:13;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:37:40;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:40:13;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:42:40;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:45:09;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:47:38;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:50:04;9.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:52:31;9.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:54:57;9.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:57:23;9.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T11:59:50;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:02:18;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:04:53;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:07:19;9.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:09:45;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:12:11;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:14:38;9.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:17:10;9.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:19:39;9.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:22:05;9.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:24:38;9.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:27:04;9.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:29:31;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:31:58;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:34:25;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:36:58;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:39:27;9.60;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:41:53;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:44:20;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:46:50;9.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:49:19;9.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:51:49;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:54:17;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:56:53;9.50;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T12:59:33;9.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:02:01;9.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:04:37;9.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:07:07;9.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:09:42;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:12:14;9.40;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:14:41;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:17:07;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:19:34;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:22:02;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:24:29;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:26:56;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:29:22;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:31:48;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:34:15;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:36:42;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:39:08;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:41:34;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:44:01;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:46:27;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:48:53;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:51:19;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:53:44;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:56:10;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T13:58:36;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:01:04;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:03:33;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:05:59;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:08:29;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:10:55;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:13:24;9.30;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:15:49;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:18:15;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:20:41;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:23:07;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:25:34;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:28:00;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:30:25;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:32:51;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:35:17;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:37:43;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:40:10;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:42:36;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:45:02;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:47:28;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:49:55;9.20;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:52:21;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:54:46;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:57:12;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T14:59:47;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:02:13;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:04:39;9.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:07:05;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:09:32;9.10;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:11:59;9.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:14:26;9.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:16:53;9.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:19:25;9.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:21:52;9.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:24:18;9.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:26:46;8.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:29:14;9.00;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:31:44;8.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:34:12;8.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:36:38;8.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:39:04;8.90;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:41:30;8.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:43:57;8.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:46:23;8.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:48:52;8.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:51:19;8.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:53:45;8.80;99.90
33095;DHT22;19459;53.044;8.910;2024-02-04T15:56:11;8.80;99.90